createdAt,value
2022-10-27T00:00:50.537Z,64.90
2022-10-27T00:03:19.140Z,64.90
2022-10-27T00:05:47.470Z,64.80
2022-10-27T00:08:19.712Z,64.90
2022-10-27T00:10:56.427Z,64.90
2022-10-27T00:13:23.193Z,65.00
2022-10-27T00:16:02.239Z,65.00
2022-10-27T00:18:29.237Z,65.00
2022-10-27T00:21:05.135Z,65.00
2022-10-27T00:23:32.315Z,65.10
2022-10-27T00:26:00.325Z,65.00
2022-10-27T00:28:28.155Z,65.00
2022-10-27T00:31:00.213Z,65.00
2022-10-27T00:33:27.762Z,65.00
2022-10-27T00:35:54.531Z,64.90
2022-10-27T00:38:24.105Z,64.90
2022-10-27T00:40:50.799Z,64.90
2022-10-27T00:43:33.275Z,64.90
2022-10-27T00:46:23.421Z,64.90
2022-10-27T00:48:55.032Z,64.80
2022-10-27T00:51:22.954Z,64.80
2022-10-27T00:53:50.452Z,64.80
2022-10-27T00:56:19.013Z,64.80
2022-10-27T00:58:46.408Z,64.90
2022-10-27T01:01:13.709Z,64.80
2022-10-27T01:03:41.078Z,64.70
2022-10-27T01:06:09.204Z,64.80
2022-10-27T01:08:37.369Z,64.90
2022-10-27T01:11:04.137Z,65.00
2022-10-27T01:13:31.056Z,65.00
2022-10-27T01:16:08.818Z,65.10
2022-10-27T01:19:20.020Z,65.10
2022-10-27T01:24:45.206Z,65.00
2022-10-27T01:27:49.569Z,65.00
2022-10-27T01:30:23.049Z,65.00
2022-10-27T01:33:08.453Z,65.00
2022-10-27T01:35:48.754Z,65.00
2022-10-27T01:38:26.853Z,65.10
2022-10-27T01:41:02.769Z,65.10
2022-10-27T01:43:31.379Z,65.10
2022-10-27T01:46:00.120Z,65.10
2022-10-27T01:48:27.105Z,65.20
2022-10-27T01:51:01.625Z,65.30
2022-10-27T01:53:32.150Z,65.30
2022-10-27T01:56:06.430Z,65.20
2022-10-27T01:58:42.010Z,65.60
2022-10-27T02:01:20.497Z,65.20
2022-10-27T02:04:05.229Z,65.20
2022-10-27T02:07:19.147Z,65.20
2022-10-27T02:09:57.355Z,65.10
2022-10-27T02:12:39.500Z,65.00
2022-10-27T02:15:15.002Z,65.00
2022-10-27T02:17:44.057Z,65.00
2022-10-27T02:20:29.595Z,65.00
2022-10-27T02:22:58.244Z,65.00
2022-10-27T02:25:30.179Z,65.00
2022-10-27T02:28:02.929Z,65.00
2022-10-27T02:30:31.319Z,65.00
2022-10-27T02:32:58.969Z,64.90
2022-10-27T02:35:25.948Z,65.10
2022-10-27T02:37:52.762Z,65.10
2022-10-27T02:40:20.109Z,65.00
2022-10-27T02:42:46.893Z,65.10
2022-10-27T02:45:13.710Z,65.10
2022-10-27T02:47:40.477Z,65.20
2022-10-27T02:50:07.618Z,65.20
2022-10-27T02:52:34.310Z,66.10
2022-10-27T02:55:01.064Z,65.20
2022-10-27T02:57:27.798Z,65.20
2022-10-27T02:59:54.525Z,65.20
2022-10-27T03:02:23.274Z,65.30
2022-10-27T03:04:51.008Z,65.20
2022-10-27T03:07:18.147Z,65.30
2022-10-27T03:09:44.895Z,65.20
2022-10-27T03:12:11.650Z,65.20
2022-10-27T03:14:38.444Z,65.30
2022-10-27T03:17:05.246Z,65.30
2022-10-27T03:19:31.970Z,65.30
2022-10-27T03:21:58.676Z,65.30
2022-10-27T03:24:25.406Z,65.30
2022-10-27T03:26:52.106Z,65.20
2022-10-27T03:29:19.029Z,65.30
2022-10-27T03:31:45.745Z,65.20
2022-10-27T03:34:12.510Z,65.30
2022-10-27T03:36:39.240Z,65.20
2022-10-27T03:39:06.092Z,65.30
2022-10-27T03:41:32.809Z,65.20
2022-10-27T03:43:59.536Z,65.20
2022-10-27T03:46:26.232Z,65.10
2022-10-27T03:48:55.097Z,65.10
2022-10-27T03:51:22.328Z,65.20
2022-10-27T03:53:49.100Z,65.20
2022-10-27T03:56:15.816Z,65.20
2022-10-27T03:58:42.883Z,65.20
2022-10-27T04:01:10.858Z,65.20
2022-10-27T04:03:37.728Z,65.20
2022-10-27T04:06:04.764Z,65.30
2022-10-27T04:08:31.527Z,65.30
2022-10-27T04:10:58.229Z,65.40
2022-10-27T04:13:28.239Z,65.40
2022-10-27T04:16:01.261Z,65.30
2022-10-27T04:18:28.026Z,65.30
2022-10-27T04:20:54.896Z,65.20
2022-10-27T04:23:21.634Z,65.20
2022-10-27T04:25:48.338Z,65.20
2022-10-27T04:28:15.348Z,65.20
2022-10-27T04:30:42.157Z,65.20
2022-10-27T04:33:08.942Z,65.10
2022-10-27T04:35:35.751Z,65.10
2022-10-27T04:38:02.797Z,65.90
2022-10-27T04:40:29.802Z,65.10
2022-10-27T04:42:56.635Z,65.00
2022-10-27T04:45:23.418Z,65.00
2022-10-27T04:47:50.477Z,65.00
2022-10-27T04:50:18.082Z,65.00
2022-10-27T04:52:58.989Z,65.00
2022-10-27T04:55:26.435Z,64.90
2022-10-27T04:57:53.540Z,64.80
2022-10-27T05:00:20.626Z,64.70
2022-10-27T05:02:56.545Z,64.70
2022-10-27T05:05:25.220Z,64.80
2022-10-27T05:07:57.365Z,64.80
2022-10-27T05:10:24.612Z,64.80
2022-10-27T05:12:51.742Z,64.70
2022-10-27T05:15:18.938Z,64.60
2022-10-27T05:17:45.894Z,64.70
2022-10-27T05:20:13.297Z,65.50
2022-10-27T05:22:40.117Z,64.60
2022-10-27T05:25:08.250Z,64.50
2022-10-27T05:27:35.617Z,64.40
2022-10-27T05:30:02.615Z,64.40
2022-10-27T05:32:29.381Z,64.30
2022-10-27T05:34:56.298Z,64.30
2022-10-27T05:37:23.680Z,64.30
2022-10-27T05:39:50.377Z,64.20
2022-10-27T05:42:17.216Z,64.20
2022-10-27T05:44:44.049Z,64.10
2022-10-27T05:47:10.776Z,63.40
2022-10-27T05:49:37.481Z,64.20
2022-10-27T05:52:04.387Z,64.30
2022-10-27T05:54:31.082Z,64.70
2022-10-27T05:56:57.972Z,64.30
2022-10-27T05:59:24.773Z,64.30
2022-10-27T06:01:51.580Z,64.20
2022-10-27T06:04:18.472Z,64.00
2022-10-27T06:06:45.185Z,63.90
2022-10-27T06:09:11.962Z,63.80
2022-10-27T06:11:38.690Z,63.60
2022-10-27T06:14:05.426Z,63.70
2022-10-27T06:16:32.120Z,63.90
2022-10-27T06:18:58.939Z,64.30
2022-10-27T06:21:25.909Z,63.80
2022-10-27T06:23:52.711Z,63.60
2022-10-27T06:26:19.667Z,63.70
2022-10-27T06:28:46.478Z,63.40
2022-10-27T06:31:13.319Z,63.10
2022-10-27T06:33:40.144Z,62.90
2022-10-27T06:36:07.082Z,62.80
2022-10-27T06:38:33.903Z,62.60
2022-10-27T06:41:00.622Z,62.40
2022-10-27T06:43:27.453Z,62.30
2022-10-27T06:45:56.765Z,62.10
2022-10-27T06:48:25.580Z,62.00
2022-10-27T06:50:52.336Z,61.80
2022-10-27T06:53:19.159Z,61.80
2022-10-27T06:55:46.041Z,61.70
2022-10-27T06:58:13.551Z,61.60
2022-10-27T07:00:40.354Z,61.40
2022-10-27T07:03:12.413Z,61.30
2022-10-27T07:05:39.242Z,61.20
2022-10-27T07:08:06.137Z,61.00
2022-10-27T07:10:32.998Z,61.00
2022-10-27T07:13:01.547Z,60.80
2022-10-27T07:15:31.648Z,60.70
2022-10-27T07:18:00.754Z,60.90
2022-10-27T07:20:31.104Z,60.60
2022-10-27T07:22:58.570Z,60.40
2022-10-27T07:25:26.872Z,60.40
2022-10-27T07:27:54.678Z,60.20
2022-10-27T07:30:26.652Z,60.20
2022-10-27T07:32:53.591Z,60.20
2022-10-27T07:35:20.885Z,60.10
2022-10-27T07:37:48.252Z,60.00
2022-10-27T07:40:16.979Z,59.80
2022-10-27T07:42:52.029Z,59.70
2022-10-27T07:45:21.528Z,59.60
2022-10-27T07:47:53.613Z,59.60
2022-10-27T07:50:28.852Z,59.40
2022-10-27T07:52:56.802Z,59.20
2022-10-27T07:55:25.627Z,59.10
2022-10-27T07:58:18.779Z,59.00
2022-10-27T08:00:47.697Z,58.80
2022-10-27T08:03:25.490Z,58.70
2022-10-27T08:05:52.777Z,58.60
2022-10-27T08:08:20.167Z,58.50
2022-10-27T08:10:49.221Z,58.20
2022-10-27T08:13:16.466Z,58.10
2022-10-27T08:15:43.331Z,58.00
2022-10-27T08:18:10.934Z,57.90
2022-10-27T08:20:41.132Z,57.70
2022-10-27T08:23:11.812Z,57.60
2022-10-27T08:25:38.883Z,57.40
2022-10-27T08:28:06.222Z,57.20
2022-10-27T08:30:36.084Z,56.90
2022-10-27T08:33:05.779Z,56.70
2022-10-27T08:35:33.828Z,56.50
2022-10-27T08:38:06.214Z,56.40
2022-10-27T08:43:35.315Z,56.10
2022-10-27T08:46:09.193Z,55.90
2022-10-27T08:48:37.754Z,55.40
2022-10-27T08:51:06.104Z,55.10
2022-10-27T08:53:36.977Z,55.20
2022-10-27T08:56:12.361Z,54.50
2022-10-27T09:01:29.846Z,53.80
2022-10-27T09:04:25.611Z,53.50
2022-10-27T09:06:58.329Z,53.50
2022-10-27T09:09:38.813Z,53.20
2022-10-27T09:12:05.705Z,52.90
2022-10-27T09:14:54.006Z,52.70
2022-10-27T09:17:32.405Z,52.10
2022-10-27T09:20:08.852Z,51.70
2022-10-27T09:22:41.534Z,51.30
2022-10-27T09:25:18.666Z,51.00
2022-10-27T09:27:48.326Z,51.70
2022-10-27T09:30:15.623Z,50.60
2022-10-27T09:32:50.049Z,50.50
2022-10-27T09:35:23.756Z,50.60
2022-10-27T09:37:52.202Z,50.60
2022-10-27T09:40:20.093Z,50.70
2022-10-27T09:42:50.404Z,50.90
2022-10-27T09:45:28.381Z,50.90
2022-10-27T09:48:04.617Z,50.80
2022-10-27T09:50:36.961Z,50.80
2022-10-27T09:53:05.065Z,50.80
2022-10-27T09:55:50.730Z,50.80
2022-10-27T09:58:18.429Z,50.70
2022-10-27T10:00:45.468Z,50.70
2022-10-27T10:03:21.134Z,50.60
2022-10-27T10:05:59.520Z,50.50
2022-10-27T10:08:29.794Z,50.50
2022-10-27T10:11:02.197Z,50.50
2022-10-27T10:13:30.837Z,50.30
2022-10-27T10:16:10.051Z,50.00
2022-10-27T10:18:39.185Z,49.90
2022-10-27T10:21:11.678Z,49.50
2022-10-27T10:23:57.735Z,49.30
2022-10-27T10:26:28.698Z,49.00
2022-10-27T10:31:37.144Z,48.80
2022-10-27T10:34:08.768Z,48.90
2022-10-27T10:36:38.038Z,48.90
2022-10-27T10:39:24.062Z,49.00
2022-10-27T10:42:26.425Z,48.90
2022-10-27T10:45:26.510Z,49.20
2022-10-27T10:48:17.022Z,49.20
2022-10-27T10:50:47.581Z,49.30
2022-10-27T10:53:33.057Z,49.30
2022-10-27T10:56:05.286Z,49.50
2022-10-27T10:58:34.994Z,49.50
2022-10-27T11:01:07.368Z,49.50
2022-10-27T11:03:43.476Z,50.60
2022-10-27T11:06:21.796Z,49.60
2022-10-27T11:09:00.396Z,49.70
2022-10-27T11:11:33.782Z,49.70
2022-10-27T11:14:04.910Z,49.80
2022-10-27T11:16:33.267Z,49.90
2022-10-27T11:19:16.230Z,49.90
2022-10-27T11:21:46.556Z,49.90
2022-10-27T11:24:21.762Z,51.00
2022-10-27T11:27:01.797Z,50.00
2022-10-27T11:29:45.057Z,50.10
2022-10-27T11:32:33.702Z,50.20
2022-10-27T11:35:39.215Z,49.50
2022-10-27T11:38:16.112Z,50.40
2022-10-27T11:41:42.846Z,50.80
2022-10-27T11:44:21.927Z,51.70
2022-10-27T11:47:21.011Z,50.70
2022-10-27T11:53:54.108Z,50.50
2022-10-27T11:57:38.712Z,50.50
2022-10-27T12:00:29.311Z,50.60
2022-10-27T12:03:19.301Z,50.70
2022-10-27T12:06:08.744Z,50.80
2022-10-27T12:09:33.495Z,51.00
2022-10-27T12:15:29.362Z,51.00
2022-10-27T12:18:10.063Z,51.00
2022-10-27T12:20:54.010Z,51.10
2022-10-27T12:23:28.769Z,51.20
2022-10-27T12:26:03.949Z,51.30
2022-10-27T12:28:36.079Z,51.50
2022-10-27T12:31:13.205Z,52.60
2022-10-27T12:34:00.964Z,51.60
2022-10-27T12:36:38.969Z,51.80
2022-10-27T12:39:17.143Z,52.00
2022-10-27T12:42:26.007Z,52.10
2022-10-27T12:45:08.519Z,52.10
2022-10-27T12:47:39.233Z,52.10
2022-10-27T12:50:27.554Z,52.20
2022-10-27T12:53:19.531Z,52.30
2022-10-27T12:56:42.381Z,52.30
2022-10-27T12:59:35.401Z,52.30
2022-10-27T13:02:12.441Z,52.40
2022-10-27T13:04:39.813Z,52.30
2022-10-27T13:07:37.990Z,52.40
2022-10-27T13:14:29.336Z,52.50
2022-10-27T13:17:19.759Z,52.50
2022-10-27T13:20:20.292Z,52.70
2022-10-27T13:22:57.363Z,52.80
2022-10-27T13:25:53.380Z,52.80
2022-10-27T13:28:48.749Z,52.80
2022-10-27T13:31:35.291Z,52.80
2022-10-27T13:34:15.401Z,52.80
2022-10-27T13:37:25.715Z,52.80
2022-10-27T13:40:29.930Z,52.90
2022-10-27T13:43:56.778Z,52.90
2022-10-27T13:47:16.390Z,53.00
2022-10-27T13:49:46.357Z,52.90
2022-10-27T13:56:40.161Z,53.00
2022-10-27T13:59:24.070Z,53.00
2022-10-27T14:02:00.310Z,53.00
2022-10-27T14:04:50.828Z,53.10
2022-10-27T14:10:16.372Z,53.30
2022-10-27T14:15:51.218Z,53.30
2022-10-27T14:18:47.084Z,53.30
2022-10-27T14:24:44.313Z,53.40
2022-10-27T14:27:17.974Z,53.40
2022-10-27T14:30:23.334Z,53.40
2022-10-27T14:33:17.661Z,53.50
2022-10-27T14:47:31.584Z,53.60
2022-10-27T14:50:27.441Z,53.60
2022-10-27T14:56:08.133Z,53.80
2022-10-27T14:58:37.191Z,53.90
2022-10-27T15:01:41.716Z,53.80
2022-10-27T15:04:15.408Z,53.90
2022-10-27T15:06:50.466Z,53.90
2022-10-27T15:09:39.177Z,54.00
2022-10-27T15:12:21.285Z,54.00
2022-10-27T15:14:48.491Z,54.20
2022-10-27T15:17:18.776Z,54.20
2022-10-27T15:19:47.789Z,54.20
2022-10-27T15:22:18.649Z,54.30
2022-10-27T15:24:45.880Z,54.60
2022-10-27T15:27:13.440Z,54.40
2022-10-27T15:29:45.657Z,54.50
2022-10-27T15:32:27.176Z,54.50
2022-10-27T15:34:54.022Z,54.50
2022-10-27T15:37:23.762Z,54.50
2022-10-27T15:39:51.770Z,54.60
2022-10-27T15:42:37.341Z,54.60
2022-10-27T15:45:37.612Z,54.70
2022-10-27T15:48:05.455Z,54.80
2022-10-27T15:50:41.692Z,54.80
2022-10-27T15:53:17.310Z,54.80
2022-10-27T15:55:57.418Z,54.90
2022-10-27T15:58:38.757Z,55.00
2022-10-27T16:01:05.581Z,55.00
2022-10-27T16:03:38.989Z,55.10
2022-10-27T16:06:27.178Z,55.20
2022-10-27T16:08:55.885Z,55.20
2022-10-27T16:11:23.658Z,55.20
2022-10-27T16:14:01.343Z,55.30
2022-10-27T16:16:28.112Z,55.40
2022-10-27T16:18:56.052Z,55.40
2022-10-27T16:21:29.280Z,55.50
2022-10-27T16:24:18.681Z,55.60
2022-10-27T16:26:47.262Z,55.80
2022-10-27T16:29:20.598Z,55.70
2022-10-27T16:31:48.366Z,55.80
2022-10-27T16:34:25.646Z,56.80
2022-10-27T16:36:53.032Z,55.90
2022-10-27T16:39:19.778Z,55.90
2022-10-27T16:41:47.165Z,56.00
2022-10-27T16:44:15.510Z,56.10
2022-10-27T16:46:42.152Z,56.20
2022-10-27T16:49:09.968Z,56.10
2022-10-27T16:51:36.778Z,56.40
2022-10-27T16:54:03.754Z,58.10
2022-10-27T16:56:45.413Z,59.90
2022-10-27T16:59:12.134Z,61.30
2022-10-27T17:01:38.929Z,61.00
2022-10-27T17:04:05.937Z,61.50
2022-10-27T17:06:32.816Z,62.00
2022-10-27T17:08:59.530Z,62.00
2022-10-27T17:11:26.291Z,62.40
2022-10-27T17:13:53.429Z,62.90
2022-10-27T17:16:20.294Z,63.20
2022-10-27T17:18:47.783Z,63.50
2022-10-27T17:21:14.944Z,63.80
2022-10-27T17:23:44.331Z,64.70
2022-10-27T17:26:12.612Z,64.20
2022-10-27T17:28:39.526Z,64.70
2022-10-27T17:31:08.661Z,64.80
2022-10-27T17:33:36.693Z,64.80
2022-10-27T17:36:06.488Z,64.80
2022-10-27T17:38:34.796Z,65.20
2022-10-27T17:41:02.814Z,65.30
2022-10-27T17:43:34.544Z,65.30
2022-10-27T17:46:05.689Z,66.20
2022-10-27T17:48:35.364Z,65.50
2022-10-27T17:51:03.201Z,65.80
2022-10-27T17:53:31.001Z,66.00
2022-10-27T17:56:02.238Z,65.90
2022-10-27T17:58:35.745Z,66.00
2022-10-27T18:01:22.822Z,66.10
2022-10-27T18:03:51.448Z,66.20
2022-10-27T18:06:20.766Z,66.40
2022-10-27T18:08:52.792Z,66.50
2022-10-27T18:11:23.527Z,66.70
2022-10-27T18:13:52.149Z,66.80
2022-10-27T18:16:24.731Z,66.90
2022-10-27T18:18:53.439Z,67.00
2022-10-27T18:21:20.951Z,67.20
2022-10-27T18:23:52.722Z,67.20
2022-10-27T18:26:19.613Z,67.30
2022-10-27T18:28:46.883Z,67.30
2022-10-27T18:31:15.346Z,67.40
2022-10-27T18:33:44.942Z,67.40
2022-10-27T18:36:20.270Z,67.60
2022-10-27T18:38:47.817Z,67.50
2022-10-27T18:41:16.829Z,67.60
2022-10-27T18:43:47.855Z,67.50
2022-10-27T18:46:16.377Z,67.70
2022-10-27T18:48:47.162Z,67.80
2022-10-27T18:51:15.354Z,67.90
2022-10-27T18:53:42.239Z,68.10
2022-10-27T18:56:11.245Z,68.20
2022-10-27T18:58:38.311Z,68.30
2022-10-27T19:01:07.263Z,68.50
2022-10-27T19:03:34.581Z,68.40
2022-10-27T19:06:03.393Z,68.50
2022-10-27T19:08:30.366Z,68.50
2022-10-27T19:11:12.443Z,68.60
2022-10-27T19:13:40.386Z,68.80
2022-10-27T19:16:13.660Z,68.80
2022-10-27T19:18:40.925Z,68.80
2022-10-27T19:21:12.854Z,68.80
2022-10-27T19:23:39.694Z,68.90
2022-10-27T19:26:09.135Z,69.00
2022-10-27T19:28:38.154Z,69.10
2022-10-27T19:31:06.134Z,69.10
2022-10-27T19:33:32.938Z,69.10
2022-10-27T19:36:07.502Z,69.20
2022-10-27T19:38:34.683Z,68.30
2022-10-27T19:41:01.733Z,67.60
2022-10-27T19:43:30.025Z,66.60
2022-10-27T19:45:56.721Z,66.10
2022-10-27T19:48:23.441Z,65.80
2022-10-27T19:50:50.138Z,65.50
2022-10-27T19:53:16.851Z,65.40
2022-10-27T19:55:43.689Z,65.20
2022-10-27T19:58:10.360Z,65.00
2022-10-27T20:00:37.146Z,64.90
2022-10-27T20:03:04.041Z,64.80
2022-10-27T20:05:30.990Z,64.70
2022-10-27T20:07:57.827Z,64.50
2022-10-27T20:10:24.709Z,64.40
2022-10-27T20:12:51.798Z,64.40
2022-10-27T20:15:18.900Z,64.40
2022-10-27T20:17:48.287Z,64.40
2022-10-27T20:20:15.479Z,64.40
2022-10-27T20:22:42.253Z,64.40
2022-10-27T20:25:09.120Z,64.40
2022-10-27T20:27:35.819Z,64.40
2022-10-27T20:30:02.570Z,64.40
2022-10-27T20:32:32.010Z,64.30
2022-10-27T20:34:58.998Z,64.30
2022-10-27T20:37:25.766Z,64.40
2022-10-27T20:39:52.480Z,64.40
2022-10-27T20:42:19.199Z,64.40
2022-10-27T20:44:45.910Z,64.30
2022-10-27T20:47:12.634Z,64.30
2022-10-27T20:49:39.339Z,64.30
2022-10-27T20:52:06.036Z,64.30
2022-10-27T20:54:32.766Z,64.40
2022-10-27T20:57:00.720Z,64.30
2022-10-27T20:59:27.513Z,64.30
2022-10-27T21:01:56.159Z,64.30
2022-10-27T21:04:23.230Z,64.30
2022-10-27T21:06:51.157Z,64.30
2022-10-27T21:09:19.715Z,65.30
2022-10-27T21:11:46.808Z,64.30
2022-10-27T21:14:13.862Z,64.30
2022-10-27T21:16:40.572Z,64.30
2022-10-27T21:19:09.758Z,64.30
2022-10-27T21:21:37.508Z,64.30
2022-10-27T21:24:04.867Z,64.30
2022-10-27T21:26:31.821Z,64.30
2022-10-27T21:28:59.342Z,64.40
2022-10-27T21:31:31.253Z,64.40
2022-10-27T21:34:02.684Z,64.30
2022-10-27T21:36:30.163Z,64.30
2022-10-27T21:38:57.199Z,64.30
2022-10-27T21:41:24.806Z,64.30
2022-10-27T21:43:54.071Z,64.30
2022-10-27T21:46:23.919Z,64.30
2022-10-27T21:48:58.500Z,64.40
2022-10-27T21:51:25.469Z,64.40
2022-10-27T21:54:00.541Z,64.40
2022-10-27T21:56:32.803Z,64.40
2022-10-27T21:59:00.356Z,64.40
2022-10-27T22:01:28.565Z,64.30
2022-10-27T22:03:55.894Z,64.30
2022-10-27T22:06:29.072Z,64.30
2022-10-27T22:08:56.634Z,64.30
2022-10-27T22:11:32.572Z,64.30
2022-10-27T22:13:59.413Z,64.40
2022-10-27T22:16:27.774Z,64.30
2022-10-27T22:19:00.616Z,64.30
2022-10-27T22:21:30.475Z,64.40
2022-10-27T22:23:57.476Z,64.40
2022-10-27T22:26:24.772Z,64.80
2022-10-27T22:28:52.524Z,64.80
2022-10-27T22:31:21.914Z,64.80
2022-10-27T22:33:49.753Z,64.80
2022-10-27T22:36:18.318Z,64.70
2022-10-27T22:38:46.121Z,64.70
2022-10-27T22:41:16.512Z,64.70
2022-10-27T22:43:44.178Z,64.80
2022-10-27T22:46:20.004Z,64.80
2022-10-27T22:48:47.576Z,64.80
2022-10-27T22:51:16.455Z,64.80
2022-10-27T22:53:44.634Z,64.80
2022-10-27T22:56:20.320Z,64.80
2022-10-27T22:58:49.059Z,64.80
2022-10-27T23:01:22.041Z,64.90
2022-10-27T23:03:57.021Z,64.90
2022-10-27T23:06:26.282Z,64.90
2022-10-27T23:08:58.166Z,64.80
2022-10-27T23:11:29.189Z,64.90
2022-10-27T23:13:55.935Z,64.80
2022-10-27T23:16:22.710Z,65.00
2022-10-27T23:18:49.514Z,64.90
2022-10-27T23:21:17.109Z,65.00
2022-10-27T23:23:44.075Z,64.90
2022-10-27T23:26:21.916Z,65.00
2022-10-27T23:28:53.974Z,64.90
2022-10-27T23:31:21.473Z,65.00
2022-10-27T23:33:53.123Z,65.00
2022-10-27T23:36:20.186Z,65.00
2022-10-27T23:38:46.970Z,64.90
2022-10-27T23:41:13.853Z,65.00
2022-10-27T23:43:40.652Z,65.00
2022-10-27T23:46:09.877Z,65.10
2022-10-27T23:48:37.697Z,65.00
2022-10-27T23:51:04.748Z,65.00
2022-10-27T23:53:32.020Z,65.00
2022-10-27T23:56:03.589Z,65.00
2022-10-27T23:58:33.118Z,65.10
