createdAt,value
2023-04-04T00:00:32.120Z,19.37
2023-04-04T00:01:32.151Z,19.37
2023-04-04T00:02:32.239Z,19.38
2023-04-04T00:03:32.349Z,19.37
2023-04-04T00:04:32.299Z,19.37
2023-04-04T00:05:32.307Z,19.37
2023-04-04T00:06:32.316Z,19.37
2023-04-04T00:07:32.372Z,19.37
2023-04-04T00:08:32.430Z,19.37
2023-04-04T00:09:32.462Z,19.37
2023-04-04T00:10:32.492Z,19.36
2023-04-04T00:11:32.527Z,19.36
2023-04-04T00:12:32.557Z,19.36
2023-04-04T00:13:32.591Z,19.36
2023-04-04T00:14:32.650Z,19.37
2023-04-04T00:15:32.704Z,19.37
2023-04-04T00:16:32.899Z,19.36
2023-04-04T00:17:32.850Z,19.36
2023-04-04T00:18:32.788Z,19.36
2023-04-04T00:19:32.815Z,19.36
2023-04-04T00:20:32.928Z,19.36
2023-04-04T00:21:32.883Z,19.37
2023-04-04T00:22:32.938Z,19.37
2023-04-04T00:23:32.944Z,19.36
2023-04-04T00:24:32.980Z,19.37
2023-04-04T00:25:33.025Z,19.36
2023-04-04T00:26:34.288Z,19.37
2023-04-04T00:27:33.124Z,19.36
2023-04-04T00:28:33.197Z,19.36
2023-04-04T00:29:33.199Z,19.36
2023-04-04T00:30:33.213Z,19.36
2023-04-04T00:31:33.307Z,19.36
2023-04-04T00:32:33.383Z,19.36
2023-04-04T00:33:33.364Z,19.37
2023-04-04T00:34:33.388Z,19.36
2023-04-04T00:35:33.458Z,19.36
2023-04-04T00:36:33.475Z,19.36
2023-04-04T00:37:33.534Z,19.36
2023-04-04T00:38:33.577Z,19.36
2023-04-04T00:39:33.614Z,19.37
2023-04-04T00:40:33.652Z,19.36
2023-04-04T00:41:33.668Z,19.36
2023-04-04T00:42:33.704Z,19.36
2023-04-04T00:43:33.770Z,19.37
2023-04-04T00:44:33.800Z,19.37
2023-04-04T00:45:33.856Z,19.37
2023-04-04T00:46:33.956Z,19.36
2023-04-04T00:47:34.909Z,19.35
2023-04-04T00:48:33.876Z,19.36
2023-04-04T00:49:33.875Z,19.36
2023-04-04T00:50:33.837Z,19.36
2023-04-04T00:51:33.859Z,19.36
2023-04-04T00:52:33.915Z,19.36
2023-04-04T00:53:33.817Z,19.35
2023-04-04T00:54:33.839Z,19.36
2023-04-04T00:55:33.847Z,19.35
2023-04-04T00:56:33.822Z,19.35
2023-04-04T00:57:33.900Z,19.35
2023-04-04T00:58:33.923Z,19.35
2023-04-04T00:59:33.964Z,19.35
2023-04-04T01:00:33.988Z,19.35
2023-04-04T01:01:34.090Z,19.35
2023-04-04T01:02:34.105Z,19.34
2023-04-04T01:03:34.128Z,19.34
2023-04-04T01:04:34.204Z,19.35
2023-04-04T01:05:34.192Z,19.35
2023-04-04T01:06:34.240Z,19.35
2023-04-04T01:07:36.648Z,19.35
2023-04-04T01:08:34.305Z,19.35
2023-04-04T01:09:34.250Z,19.36
2023-04-04T01:10:34.255Z,19.35
2023-04-04T01:11:34.222Z,19.35
2023-04-04T01:12:34.205Z,19.35
2023-04-04T01:13:34.220Z,19.35
2023-04-04T01:14:34.223Z,19.35
2023-04-04T01:15:34.180Z,19.35
2023-04-04T01:16:34.240Z,19.34
2023-04-04T01:17:34.257Z,19.35
2023-04-04T01:18:34.212Z,19.34
2023-04-04T01:19:34.180Z,19.35
2023-04-04T01:20:34.192Z,19.35
2023-04-04T01:21:34.196Z,19.36
2023-04-04T01:22:34.157Z,19.36
2023-04-04T01:23:34.158Z,19.35
2023-04-04T01:24:34.202Z,19.35
2023-04-04T01:25:34.169Z,19.36
2023-04-04T01:26:34.239Z,19.35
2023-04-04T01:27:34.139Z,19.35
2023-04-04T01:28:34.143Z,19.35
2023-04-04T01:29:34.161Z,19.36
2023-04-04T01:30:34.182Z,19.35
2023-04-04T01:31:34.137Z,19.35
2023-04-04T01:32:34.112Z,19.35
2023-04-04T01:33:34.115Z,19.35
2023-04-04T01:34:34.102Z,19.35
2023-04-04T01:35:34.107Z,19.36
2023-04-04T01:36:34.093Z,19.36
2023-04-04T01:37:34.065Z,19.35
2023-04-04T01:38:34.059Z,19.35
2023-04-04T01:39:34.070Z,19.35
2023-04-04T01:40:34.053Z,19.35
2023-04-04T01:41:34.069Z,19.34
2023-04-04T01:42:34.048Z,19.35
2023-04-04T01:43:34.028Z,19.35
2023-04-04T01:44:34.060Z,19.34
2023-04-04T01:45:34.034Z,19.34
2023-04-04T01:46:34.053Z,19.34
2023-04-04T01:47:34.051Z,19.34
2023-04-04T01:48:34.011Z,19.34
2023-04-04T01:49:33.999Z,19.35
2023-04-04T01:50:33.976Z,19.35
2023-04-04T01:51:34.000Z,19.34
2023-04-04T01:52:34.003Z,19.35
2023-04-04T01:53:33.997Z,19.34
2023-04-04T01:54:33.974Z,19.35
2023-04-04T01:55:33.964Z,19.34
2023-04-04T01:56:33.952Z,19.35
2023-04-04T01:57:33.934Z,19.34
2023-04-04T01:58:33.936Z,19.34
2023-04-04T01:59:33.961Z,19.34
2023-04-04T02:00:33.955Z,19.34
2023-04-04T02:01:34.030Z,19.34
2023-04-04T02:02:34.030Z,19.34
2023-04-04T02:03:34.065Z,19.33
2023-04-04T02:04:34.298Z,19.34
2023-04-04T02:05:34.134Z,19.33
2023-04-04T02:06:34.188Z,19.33
2023-04-04T02:07:34.248Z,19.34
2023-04-04T02:08:34.279Z,19.34
2023-04-04T02:09:34.312Z,19.34
2023-04-04T02:10:34.359Z,19.34
2023-04-04T02:11:34.413Z,19.34
2023-04-04T02:12:34.441Z,19.34
2023-04-04T02:13:34.480Z,19.33
2023-04-04T02:14:34.516Z,19.34
2023-04-04T02:15:34.615Z,19.34
2023-04-04T02:16:34.612Z,19.34
2023-04-04T02:17:34.704Z,19.34
2023-04-04T02:18:34.683Z,19.33
2023-04-04T02:19:34.696Z,19.33
2023-04-04T02:20:34.770Z,19.33
2023-04-04T02:21:34.779Z,19.33
2023-04-04T02:22:34.807Z,19.32
2023-04-04T02:23:34.891Z,19.32
2023-04-04T02:24:34.908Z,19.32
2023-04-04T02:25:34.981Z,19.32
2023-04-04T02:26:35.001Z,19.32
2023-04-04T02:27:35.025Z,19.32
2023-04-04T02:28:35.098Z,19.32
2023-04-04T02:29:35.135Z,19.31
2023-04-04T02:30:35.177Z,19.32
2023-04-04T02:31:35.235Z,19.31
2023-04-04T02:32:35.253Z,19.32
2023-04-04T02:33:35.281Z,19.31
2023-04-04T02:34:35.301Z,19.31
2023-04-04T02:35:35.369Z,19.31
2023-04-04T02:36:35.379Z,19.32
2023-04-04T02:37:35.428Z,19.31
2023-04-04T02:38:35.479Z,19.31
2023-04-04T02:39:35.494Z,19.32
2023-04-04T02:40:35.536Z,19.32
2023-04-04T02:41:35.584Z,19.31
2023-04-04T02:42:35.638Z,19.32
2023-04-04T02:43:35.695Z,19.31
2023-04-04T02:44:35.709Z,19.31
2023-04-04T02:45:35.753Z,19.31
2023-04-04T02:46:35.846Z,19.31
2023-04-04T02:47:35.841Z,19.31
2023-04-04T02:48:35.884Z,19.31
2023-04-04T02:49:35.908Z,19.30
2023-04-04T02:50:35.957Z,19.30
2023-04-04T02:51:36.006Z,19.30
2023-04-04T02:52:36.048Z,19.30
2023-04-04T02:53:36.097Z,19.30
2023-04-04T02:54:36.153Z,19.31
2023-04-04T02:55:36.235Z,19.31
2023-04-04T02:56:36.250Z,19.31
2023-04-04T02:57:36.279Z,19.31
2023-04-04T02:58:36.370Z,19.31
2023-04-04T02:59:36.348Z,19.31
2023-04-04T03:00:36.407Z,19.32
2023-04-04T03:01:36.517Z,19.32
2023-04-04T03:02:36.668Z,19.31
2023-04-04T03:03:36.667Z,19.31
2023-04-04T03:04:36.587Z,19.31
2023-04-04T03:05:36.655Z,19.31
2023-04-04T03:06:36.701Z,19.30
2023-04-04T03:07:36.712Z,19.31
2023-04-04T03:08:36.779Z,19.31
2023-04-04T03:09:36.792Z,19.30
2023-04-04T03:10:36.829Z,19.31
2023-04-04T03:11:36.884Z,19.30
2023-04-04T03:12:36.937Z,19.31
2023-04-04T03:13:36.991Z,19.31
2023-04-04T03:14:37.018Z,19.30
2023-04-04T03:15:37.063Z,19.31
2023-04-04T03:16:37.135Z,19.31
2023-04-04T03:17:38.250Z,19.31
2023-04-04T03:18:37.173Z,19.30
2023-04-04T03:19:37.234Z,19.31
2023-04-04T03:20:37.272Z,19.31
2023-04-04T03:21:37.344Z,19.31
2023-04-04T03:22:37.356Z,19.30
2023-04-04T03:23:37.394Z,19.29
2023-04-04T03:24:38.171Z,19.30
2023-04-04T03:25:37.512Z,19.30
2023-04-04T03:26:37.530Z,19.29
2023-04-04T03:27:37.569Z,19.29
2023-04-04T03:28:37.606Z,19.29
2023-04-04T03:29:37.653Z,19.30
2023-04-04T03:30:37.767Z,19.29
2023-04-04T03:31:37.841Z,19.29
2023-04-04T03:32:37.939Z,19.30
2023-04-04T03:33:37.842Z,19.30
2023-04-04T03:34:37.882Z,19.29
2023-04-04T03:35:37.962Z,19.29
2023-04-04T03:36:38.008Z,19.29
2023-04-04T03:37:38.027Z,19.29
2023-04-04T03:38:38.067Z,19.29
2023-04-04T03:39:38.117Z,19.30
2023-04-04T03:40:38.166Z,19.29
2023-04-04T03:41:38.229Z,19.29
2023-04-04T03:42:38.237Z,19.29
2023-04-04T03:43:38.268Z,19.29
2023-04-04T03:44:38.313Z,19.29
2023-04-04T03:45:38.426Z,19.29
2023-04-04T03:46:38.588Z,19.29
2023-04-04T03:47:38.503Z,19.29
2023-04-04T03:48:38.469Z,19.29
2023-04-04T03:49:38.535Z,19.28
2023-04-04T03:50:38.823Z,19.28
2023-04-04T03:51:38.646Z,19.28
2023-04-04T03:52:38.665Z,19.28
2023-04-04T03:53:38.709Z,19.28
2023-04-04T03:54:38.747Z,19.28
2023-04-04T03:55:38.782Z,19.28
2023-04-04T03:56:38.836Z,19.28
2023-04-04T03:57:38.870Z,19.28
2023-04-04T03:58:38.905Z,19.28
2023-04-04T03:59:38.962Z,19.30
2023-04-04T04:00:39.243Z,19.28
2023-04-04T04:01:39.055Z,19.28
2023-04-04T04:02:39.210Z,19.29
2023-04-04T04:03:39.154Z,19.29
2023-04-04T04:04:39.351Z,19.29
2023-04-04T04:05:39.213Z,19.29
2023-04-04T04:06:39.224Z,19.29
2023-04-04T04:07:39.263Z,19.29
2023-04-04T04:08:39.328Z,19.28
2023-04-04T04:09:39.363Z,19.29
2023-04-04T04:10:39.647Z,19.29
2023-04-04T04:11:39.441Z,19.29
2023-04-04T04:12:39.472Z,19.29
2023-04-04T04:13:39.528Z,19.28
2023-04-04T04:14:39.569Z,19.28
2023-04-04T04:15:39.721Z,19.28
2023-04-04T04:16:39.668Z,19.28
2023-04-04T04:17:39.722Z,19.28
2023-04-04T04:18:39.722Z,19.29
2023-04-04T04:19:39.805Z,19.28
2023-04-04T04:20:40.041Z,19.27
2023-04-04T04:21:39.921Z,19.28
2023-04-04T04:22:39.942Z,19.27
2023-04-04T04:23:39.975Z,19.27
2023-04-04T04:24:40.049Z,19.27
2023-04-04T04:25:40.089Z,19.28
2023-04-04T04:26:40.137Z,19.27
2023-04-04T04:27:40.193Z,19.27
2023-04-04T04:28:40.215Z,19.28
2023-04-04T04:29:40.269Z,19.27
2023-04-04T04:30:40.640Z,19.27
2023-04-04T04:31:40.475Z,19.27
2023-04-04T04:33:40.440Z,19.27
2023-04-04T04:34:40.532Z,19.26
2023-04-04T04:35:40.595Z,19.27
2023-04-04T04:36:40.620Z,19.27
2023-04-04T04:37:40.688Z,19.27
2023-04-04T04:38:40.695Z,19.27
2023-04-04T04:39:40.755Z,19.27
2023-04-04T04:40:41.135Z,19.26
2023-04-04T04:41:40.866Z,19.27
2023-04-04T04:42:40.885Z,19.26
2023-04-04T04:43:40.923Z,19.27
2023-04-04T04:44:40.963Z,19.27
2023-04-04T04:45:41.025Z,19.27
2023-04-04T04:46:41.109Z,19.26
2023-04-04T04:47:41.206Z,19.26
2023-04-04T04:48:41.203Z,19.26
2023-04-04T04:49:41.245Z,19.26
2023-04-04T04:50:41.498Z,19.27
2023-04-04T04:51:41.283Z,19.26
2023-04-04T04:52:41.366Z,19.27
2023-04-04T04:53:41.401Z,19.26
2023-04-04T04:54:41.450Z,19.26
2023-04-04T04:55:41.488Z,19.27
2023-04-04T04:56:41.542Z,19.27
2023-04-04T04:57:41.571Z,19.26
2023-04-04T04:58:41.628Z,19.27
2023-04-04T04:59:41.671Z,19.27
2023-04-04T05:00:41.967Z,19.26
2023-04-04T05:01:41.766Z,19.26
2023-04-04T05:02:41.952Z,19.26
2023-04-04T05:03:41.857Z,19.26
2023-04-04T05:04:41.923Z,19.25
2023-04-04T05:05:41.962Z,19.26
2023-04-04T05:06:42.025Z,19.26
2023-04-04T05:07:42.045Z,19.25
2023-04-04T05:08:42.233Z,19.26
2023-04-04T05:09:42.188Z,19.26
2023-04-04T05:10:42.540Z,19.27
2023-04-04T05:11:42.276Z,19.26
2023-04-04T05:12:42.286Z,19.26
2023-04-04T05:13:42.318Z,19.26
2023-04-04T05:14:42.383Z,19.26
2023-04-04T05:15:42.441Z,19.25
2023-04-04T05:16:42.500Z,19.25
2023-04-04T05:17:42.523Z,19.25
2023-04-04T05:18:42.581Z,19.25
2023-04-04T05:19:42.702Z,19.24
2023-04-04T05:20:42.685Z,19.25
2023-04-04T05:21:42.741Z,19.25
2023-04-04T05:22:42.766Z,19.25
2023-04-04T05:23:42.843Z,19.25
2023-04-04T05:24:42.934Z,19.25
2023-04-04T05:25:42.921Z,19.25
2023-04-04T05:26:43.033Z,19.25
2023-04-04T05:27:43.042Z,19.26
2023-04-04T05:28:43.090Z,19.25
2023-04-04T05:29:43.109Z,19.25
2023-04-04T05:30:43.205Z,19.25
2023-04-04T05:31:43.271Z,19.25
2023-04-04T05:32:43.299Z,19.25
2023-04-04T05:33:43.323Z,19.26
2023-04-04T05:34:43.343Z,19.25
2023-04-04T05:35:43.479Z,19.25
2023-04-04T05:36:43.544Z,19.25
2023-04-04T05:37:43.476Z,19.25
2023-04-04T05:38:43.539Z,19.24
2023-04-04T05:39:43.597Z,19.24
2023-04-04T05:40:43.641Z,19.25
2023-04-04T05:41:43.692Z,19.25
2023-04-04T05:42:43.746Z,19.25
2023-04-04T05:43:43.773Z,19.24
2023-04-04T05:44:43.836Z,19.25
2023-04-04T05:45:43.906Z,19.24
2023-04-04T05:46:43.936Z,19.24
2023-04-04T05:47:44.024Z,19.24
2023-04-04T05:48:44.026Z,19.23
2023-04-04T05:49:44.082Z,19.24
2023-04-04T05:50:44.104Z,19.24
2023-04-04T05:51:44.196Z,19.24
2023-04-04T05:52:44.221Z,19.24
2023-04-04T05:53:44.291Z,19.24
2023-04-04T05:54:44.325Z,19.24
2023-04-04T05:55:44.346Z,19.24
2023-04-04T05:56:44.404Z,19.24
2023-04-04T05:57:44.457Z,19.24
2023-04-04T05:58:44.560Z,19.23
2023-04-04T05:59:44.571Z,19.24
2023-04-04T06:00:44.623Z,19.23
2023-04-04T06:01:44.656Z,19.24
2023-04-04T06:02:44.757Z,19.24
2023-04-04T06:03:44.763Z,19.24
2023-04-04T06:04:44.800Z,19.24
2023-04-04T06:05:44.871Z,19.24
2023-04-04T06:06:44.906Z,19.25
2023-04-04T06:07:44.935Z,19.25
2023-04-04T06:08:53.645Z,19.25
2023-04-04T06:09:45.970Z,19.24
2023-04-04T06:10:45.009Z,19.25
2023-04-04T06:11:44.976Z,19.25
2023-04-04T06:12:44.988Z,19.26
2023-04-04T06:13:44.949Z,19.26
2023-04-04T06:14:44.943Z,19.26
2023-04-04T06:15:44.991Z,19.26
2023-04-04T06:16:44.941Z,19.25
2023-04-04T06:17:45.039Z,19.25
2023-04-04T06:18:44.986Z,19.26
2023-04-04T06:19:45.014Z,19.26
2023-04-04T06:20:45.084Z,19.26
2023-04-04T06:21:45.143Z,19.27
2023-04-04T06:22:45.182Z,19.26
2023-04-04T06:23:45.235Z,19.26
2023-04-04T06:24:45.301Z,19.27
2023-04-04T06:25:45.320Z,19.26
2023-04-04T06:26:45.344Z,19.27
2023-04-04T06:27:45.410Z,19.26
2023-04-04T06:28:45.442Z,19.26
2023-04-04T06:29:45.485Z,19.26
2023-04-04T06:30:45.557Z,19.26
2023-04-04T06:31:45.657Z,19.26
2023-04-04T06:32:45.669Z,19.27
2023-04-04T06:33:45.707Z,19.27
2023-04-04T06:34:45.751Z,19.27
2023-04-04T06:35:45.825Z,19.27
2023-04-04T06:36:45.861Z,19.27
2023-04-04T06:37:45.892Z,19.27
2023-04-04T06:38:45.932Z,19.27
2023-04-04T06:39:46.018Z,19.27
2023-04-04T06:40:46.002Z,19.28
2023-04-04T06:41:46.084Z,19.27
2023-04-04T06:42:46.125Z,19.27
2023-04-04T06:43:46.204Z,19.26
2023-04-04T06:44:46.216Z,19.26
2023-04-04T06:45:46.280Z,19.26
2023-04-04T06:46:46.403Z,19.26
2023-04-04T06:47:46.463Z,19.26
2023-04-04T06:48:46.400Z,19.26
2023-04-04T06:49:47.518Z,19.26
2023-04-04T06:50:46.456Z,19.26
2023-04-04T06:51:46.476Z,19.26
2023-04-04T06:52:46.468Z,19.27
2023-04-04T06:53:46.517Z,19.26
2023-04-04T06:54:46.442Z,19.27
2023-04-04T06:55:46.445Z,19.26
2023-04-04T06:56:46.438Z,19.27
2023-04-04T06:57:46.422Z,19.27
2023-04-04T06:58:46.446Z,19.27
2023-04-04T06:59:46.412Z,19.27
2023-04-04T07:00:46.445Z,19.28
2023-04-04T07:01:46.509Z,19.27
2023-04-04T07:02:46.434Z,19.27
2023-04-04T07:03:46.398Z,19.28
2023-04-04T07:04:46.387Z,19.27
2023-04-04T07:05:46.372Z,19.28
2023-04-04T07:06:46.396Z,19.28
2023-04-04T07:07:46.368Z,19.28
2023-04-04T07:08:46.392Z,19.28
2023-04-04T07:09:46.390Z,19.28
2023-04-04T07:10:46.579Z,19.29
2023-04-04T07:11:46.319Z,19.29
2023-04-04T07:12:46.331Z,19.30
2023-04-04T07:13:46.332Z,19.30
2023-04-04T07:14:46.327Z,19.29
2023-04-04T07:15:46.320Z,19.29
2023-04-04T07:16:46.316Z,19.30
2023-04-04T07:17:46.306Z,19.29
2023-04-04T07:18:46.304Z,19.29
2023-04-04T07:19:46.282Z,19.29
2023-04-04T07:20:46.260Z,19.28
2023-04-04T07:21:46.258Z,19.29
2023-04-04T07:22:46.286Z,19.29
2023-04-04T07:23:46.241Z,19.29
2023-04-04T07:24:46.253Z,19.30
2023-04-04T07:25:46.259Z,19.30
2023-04-04T07:26:46.245Z,19.29
2023-04-04T07:27:46.270Z,19.30
2023-04-04T07:28:46.222Z,19.30
2023-04-04T07:29:46.216Z,19.29
2023-04-04T07:30:46.217Z,19.30
2023-04-04T07:31:46.252Z,19.30
2023-04-04T07:32:46.236Z,19.30
2023-04-04T07:33:46.228Z,19.30
2023-04-04T07:34:46.344Z,19.30
2023-04-04T07:35:46.314Z,19.30
2023-04-04T07:36:46.351Z,19.31
2023-04-04T07:37:46.392Z,19.30
2023-04-04T07:38:47.984Z,19.31
2023-04-04T07:39:46.479Z,19.31
2023-04-04T07:40:46.558Z,19.30
2023-04-04T07:41:46.598Z,19.31
2023-04-04T07:42:46.646Z,19.31
2023-04-04T07:43:46.671Z,19.32
2023-04-04T07:44:46.734Z,19.31
2023-04-04T07:45:46.801Z,19.32
2023-04-04T07:46:49.886Z,19.32
2023-04-04T07:47:47.924Z,19.30
2023-04-04T07:48:46.813Z,19.31
2023-04-04T07:49:46.809Z,19.30
2023-04-04T07:50:46.836Z,19.31
2023-04-04T07:51:46.798Z,19.31
2023-04-04T07:52:46.761Z,19.31
2023-04-04T07:53:46.777Z,19.31
2023-04-04T07:54:46.761Z,19.31
2023-04-04T07:55:46.772Z,19.31
2023-04-04T07:56:46.776Z,19.32
2023-04-04T07:57:46.776Z,19.31
2023-04-04T07:58:46.871Z,19.31
2023-04-04T07:59:46.879Z,19.31
2023-04-04T08:00:46.914Z,19.31
2023-04-04T08:01:47.016Z,19.31
2023-04-04T08:02:47.097Z,19.31
2023-04-04T08:03:47.296Z,19.30
2023-04-04T08:04:47.155Z,19.30
2023-04-04T08:05:47.190Z,19.31
2023-04-04T08:06:47.239Z,19.31
2023-04-04T08:07:47.280Z,19.32
2023-04-04T08:08:47.288Z,19.31
2023-04-04T08:09:47.370Z,19.31
2023-04-04T08:10:47.421Z,19.32
2023-04-04T08:11:47.472Z,19.31
2023-04-04T08:12:47.516Z,19.31
2023-04-04T08:13:47.574Z,19.31
2023-04-04T08:14:47.612Z,19.31
2023-04-04T08:15:47.654Z,19.31
2023-04-04T08:16:47.736Z,19.31
2023-04-04T08:17:47.802Z,19.31
2023-04-04T08:18:47.818Z,19.31
2023-04-04T08:19:47.832Z,19.32
2023-04-04T08:20:47.884Z,19.32
2023-04-04T08:21:47.939Z,19.31
2023-04-04T08:22:47.983Z,19.32
2023-04-04T08:23:48.030Z,19.32
2023-04-04T08:24:48.066Z,19.32
2023-04-04T08:25:48.113Z,19.32
2023-04-04T08:26:54.685Z,19.32
2023-04-04T08:27:49.152Z,19.31
2023-04-04T08:28:48.147Z,19.34
2023-04-04T08:29:48.164Z,19.33
2023-04-04T08:30:48.158Z,19.33
2023-04-04T08:31:48.221Z,19.33
2023-04-04T08:32:48.168Z,19.33
2023-04-04T08:33:48.186Z,19.33
2023-04-04T08:34:48.121Z,19.33
2023-04-04T08:35:48.153Z,19.34
2023-04-04T08:36:48.077Z,19.33
2023-04-04T08:37:48.126Z,19.33
2023-04-04T08:38:48.172Z,19.33
2023-04-04T08:39:48.203Z,19.33
2023-04-04T08:40:48.259Z,19.33
2023-04-04T08:41:48.328Z,19.33
2023-04-04T08:42:48.329Z,19.33
2023-04-04T08:43:48.392Z,19.33
2023-04-04T08:44:48.431Z,19.32
2023-04-04T08:45:48.463Z,19.32
2023-04-04T08:46:48.539Z,19.32
2023-04-04T08:47:48.561Z,19.32
2023-04-04T08:48:48.602Z,19.32
2023-04-04T08:49:48.659Z,19.32
2023-04-04T08:50:48.941Z,19.32
2023-04-04T08:51:48.723Z,19.33
2023-04-04T08:52:48.761Z,19.33
2023-04-04T08:53:48.820Z,19.32
2023-04-04T08:54:48.890Z,19.32
2023-04-04T08:55:48.909Z,19.32
2023-04-04T08:56:50.659Z,19.32
2023-04-04T08:57:48.978Z,19.31
2023-04-04T08:58:49.065Z,19.31
2023-04-04T08:59:48.994Z,19.32
2023-04-04T09:00:48.934Z,19.32
2023-04-04T09:01:48.916Z,19.32
2023-04-04T09:02:49.002Z,19.34
2023-04-04T09:03:48.900Z,19.34
2023-04-04T09:05:02.442Z,19.34
2023-04-04T09:05:49.906Z,19.34
2023-04-04T09:06:48.888Z,19.34
2023-04-04T09:07:48.904Z,19.34
2023-04-04T09:08:48.890Z,19.34
2023-04-04T09:09:48.969Z,19.34
2023-04-04T09:10:48.851Z,19.34
2023-04-04T09:11:48.889Z,19.34
2023-04-04T09:12:49.401Z,19.34
2023-04-04T09:13:48.832Z,19.34
2023-04-04T09:14:48.851Z,19.34
2023-04-04T09:15:48.817Z,19.34
2023-04-04T09:16:48.880Z,19.34
2023-04-04T09:17:49.016Z,19.34
2023-04-04T09:18:48.940Z,19.34
2023-04-04T09:19:49.016Z,19.33
2023-04-04T09:20:49.063Z,19.34
2023-04-04T09:21:49.049Z,19.34
2023-04-04T09:22:49.092Z,19.34
2023-04-04T09:23:49.171Z,19.34
2023-04-04T09:24:49.206Z,19.34
2023-04-04T09:26:00.380Z,19.33
2023-04-04T09:26:50.244Z,19.33
2023-04-04T09:27:49.210Z,19.34
2023-04-04T09:28:49.227Z,19.33
2023-04-04T09:29:49.222Z,19.34
2023-04-04T09:30:49.188Z,19.35
2023-04-04T09:31:49.344Z,19.35
2023-04-04T09:32:49.244Z,19.35
2023-04-04T09:33:49.199Z,19.36
2023-04-04T09:34:49.191Z,19.35
2023-04-04T09:35:49.197Z,19.35
2023-04-04T09:36:49.210Z,19.35
2023-04-04T09:37:49.245Z,19.35
2023-04-04T09:38:49.326Z,19.34
2023-04-04T09:39:49.343Z,19.34
2023-04-04T09:40:49.377Z,19.34
2023-04-04T09:41:49.406Z,19.34
2023-04-04T09:42:49.436Z,19.34
2023-04-04T09:43:49.515Z,19.34
2023-04-04T09:44:49.533Z,19.33
2023-04-04T09:45:49.893Z,19.33
2023-04-04T09:46:49.629Z,19.33
2023-04-04T09:47:49.775Z,19.32
2023-04-04T09:48:49.709Z,19.34
2023-04-04T09:49:49.743Z,19.34
2023-04-04T09:50:49.811Z,19.34
2023-04-04T09:51:49.857Z,19.34
2023-04-04T09:52:49.905Z,19.34
2023-04-04T09:53:49.952Z,19.34
2023-04-04T09:54:49.985Z,19.34
2023-04-04T09:55:50.002Z,19.34
2023-04-04T09:56:50.070Z,19.33
2023-04-04T09:57:50.105Z,19.33
2023-04-04T09:59:02.642Z,19.33
2023-04-04T09:59:51.243Z,19.33
2023-04-04T10:00:50.131Z,19.32
2023-04-04T10:01:50.221Z,19.32
2023-04-04T10:02:50.150Z,19.33
2023-04-04T10:03:50.187Z,19.33
2023-04-04T10:04:56.543Z,19.33
2023-04-04T10:05:51.125Z,19.33
2023-04-04T10:06:50.104Z,19.33
2023-04-04T10:07:50.096Z,19.33
2023-04-04T10:08:50.219Z,19.33
2023-04-04T10:09:50.082Z,19.33
2023-04-04T10:11:02.670Z,19.34
2023-04-04T10:11:51.110Z,19.34
2023-04-04T10:12:50.092Z,19.33
2023-04-04T10:13:50.042Z,19.33
2023-04-04T10:14:50.054Z,19.33
2023-04-04T10:15:50.092Z,19.34
2023-04-04T10:16:50.046Z,19.34
2023-04-04T10:17:50.098Z,19.34
2023-04-04T10:18:50.022Z,19.34
2023-04-04T10:19:50.018Z,19.34
2023-04-04T10:20:50.015Z,19.34
2023-04-04T10:21:50.049Z,19.34
2023-04-04T10:22:50.076Z,19.34
2023-04-04T10:23:50.143Z,19.34
2023-04-04T10:24:50.230Z,19.34
2023-04-04T10:25:50.229Z,19.35
2023-04-04T10:26:50.281Z,19.34
2023-04-04T10:27:51.722Z,19.34
2023-04-04T10:28:50.363Z,19.34
2023-04-04T10:29:50.395Z,19.34
2023-04-04T10:31:05.281Z,19.34
2023-04-04T10:31:51.475Z,19.33
2023-04-04T10:32:50.474Z,19.34
2023-04-04T10:33:50.432Z,19.33
2023-04-04T10:34:50.409Z,19.33
2023-04-04T10:35:50.468Z,19.33
2023-04-04T10:36:50.433Z,19.34
2023-04-04T10:37:50.420Z,19.34
2023-04-04T10:38:50.395Z,19.34
2023-04-04T10:39:50.400Z,19.34
2023-04-04T10:40:50.397Z,19.34
2023-04-04T10:41:50.429Z,19.35
2023-04-04T10:42:50.441Z,19.34
2023-04-04T10:43:50.543Z,19.35
2023-04-04T10:44:50.539Z,19.36
2023-04-04T10:45:50.609Z,19.36
2023-04-04T10:46:50.699Z,19.35
2023-04-04T10:47:50.847Z,19.36
2023-04-04T10:48:50.774Z,19.36
2023-04-04T10:49:50.792Z,19.36
2023-04-04T10:50:50.830Z,19.36
2023-04-04T10:51:56.507Z,19.36
2023-04-04T10:52:51.889Z,19.35
2023-04-04T10:53:50.890Z,19.35
2023-04-04T10:54:50.881Z,19.35
2023-04-04T10:55:50.857Z,19.35
2023-04-04T10:56:50.869Z,19.35
2023-04-04T10:57:50.848Z,19.35
2023-04-04T10:58:50.859Z,19.36
2023-04-04T10:59:50.861Z,19.36
2023-04-04T11:00:50.851Z,19.36
2023-04-04T11:01:50.850Z,19.36
2023-04-04T11:02:50.955Z,19.36
2023-04-04T11:03:50.960Z,19.36
2023-04-04T11:04:50.974Z,19.35
2023-04-04T11:05:51.042Z,19.35
2023-04-04T11:06:51.098Z,19.36
2023-04-04T11:08:04.534Z,19.36
2023-04-04T11:08:52.126Z,19.36
2023-04-04T11:09:51.120Z,19.36
2023-04-04T11:10:51.097Z,19.36
2023-04-04T11:11:51.188Z,19.36
2023-04-04T11:12:54.813Z,19.37
2023-04-04T11:13:52.080Z,19.36
2023-04-04T11:14:51.076Z,19.37
2023-04-04T11:15:51.053Z,19.36
2023-04-04T11:16:51.104Z,19.37
2023-04-04T11:17:51.085Z,19.37
2023-04-04T11:18:51.049Z,19.38
2023-04-04T11:19:51.049Z,19.37
2023-04-04T11:20:51.054Z,19.38
2023-04-04T11:21:51.020Z,19.38
2023-04-04T11:22:51.037Z,19.38
2023-04-04T11:23:51.067Z,19.38
2023-04-04T11:24:51.102Z,19.39
2023-04-04T11:25:51.168Z,19.39
2023-04-04T11:26:51.197Z,19.38
2023-04-04T11:27:51.263Z,19.38
2023-04-04T11:28:51.304Z,19.38
2023-04-04T11:29:51.330Z,19.38
2023-04-04T11:30:51.367Z,19.38
2023-04-04T11:31:51.538Z,19.38
2023-04-04T11:33:03.969Z,19.39
2023-04-04T11:33:52.467Z,19.38
2023-04-04T11:34:51.490Z,19.38
2023-04-04T11:35:51.486Z,19.38
2023-04-04T11:36:51.437Z,19.39
2023-04-04T11:37:51.459Z,19.40
2023-04-04T11:38:51.466Z,19.38
2023-04-04T11:39:51.450Z,19.39
2023-04-04T11:40:51.432Z,19.39
2023-04-04T11:41:51.405Z,19.38
2023-04-04T11:42:51.449Z,19.38
2023-04-04T11:43:51.464Z,19.39
2023-04-04T11:44:51.516Z,19.38
2023-04-04T11:45:51.614Z,19.38
2023-04-04T11:46:51.637Z,19.38
2023-04-04T11:47:51.774Z,19.38
2023-04-04T11:48:51.735Z,19.38
2023-04-04T11:49:51.751Z,19.38
2023-04-04T11:50:51.822Z,19.38
2023-04-04T11:51:51.844Z,19.38
2023-04-04T11:52:53.851Z,19.38
2023-04-04T11:53:51.918Z,19.39
2023-04-04T11:54:51.956Z,19.40
2023-04-04T11:55:52.003Z,19.40
2023-04-04T11:56:52.042Z,19.40
2023-04-04T11:57:52.072Z,19.40
2023-04-04T11:59:01.485Z,19.40
2023-04-04T11:59:53.194Z,19.40
2023-04-04T12:00:52.117Z,19.40
2023-04-04T12:01:52.121Z,19.40
2023-04-04T12:02:52.182Z,19.40
2023-04-04T12:03:52.186Z,19.40
2023-04-04T12:04:52.164Z,19.40
2023-04-04T12:05:52.136Z,19.40
2023-04-04T12:06:52.079Z,19.41
2023-04-04T12:07:52.076Z,19.40
2023-04-04T12:08:52.059Z,19.41
2023-04-04T12:09:52.091Z,19.41
2023-04-04T12:10:52.114Z,19.41
2023-04-04T12:11:52.173Z,19.41
2023-04-04T12:12:52.206Z,19.41
2023-04-04T12:13:52.269Z,19.41
2023-04-04T12:14:52.760Z,19.40
2023-04-04T12:15:52.329Z,19.41
2023-04-04T12:16:52.371Z,19.41
2023-04-04T12:17:52.429Z,19.41
2023-04-04T12:18:52.477Z,19.42
2023-04-04T12:19:52.474Z,19.43
2023-04-04T12:20:52.536Z,19.44
2023-04-04T12:21:52.569Z,19.44
2023-04-04T12:22:52.569Z,19.44
2023-04-04T12:23:52.629Z,19.44
2023-04-04T12:24:52.695Z,19.44
2023-04-04T12:25:52.699Z,19.45
2023-04-04T12:26:52.797Z,19.44
2023-04-04T12:27:52.779Z,19.44
2023-04-04T12:28:52.897Z,19.43
2023-04-04T12:29:52.891Z,19.43
2023-04-04T12:30:52.913Z,19.43
2023-04-04T12:31:53.152Z,19.43
2023-04-04T12:32:53.065Z,19.43
2023-04-04T12:33:53.042Z,19.42
2023-04-04T12:34:53.067Z,19.43
2023-04-04T12:35:53.122Z,19.43
2023-04-04T12:36:53.153Z,19.42
2023-04-04T12:37:53.226Z,19.43
2023-04-04T12:38:53.271Z,19.43
2023-04-04T12:39:53.629Z,19.45
2023-04-04T12:40:53.316Z,19.44
2023-04-04T12:41:53.360Z,19.44
2023-04-04T12:42:53.420Z,19.44
2023-04-04T12:43:53.443Z,19.44
2023-04-04T12:44:53.493Z,19.45
2023-04-04T12:45:53.521Z,19.45
2023-04-04T12:46:53.643Z,19.45
2023-04-04T12:47:53.718Z,19.45
2023-04-04T12:48:53.692Z,19.45
2023-04-04T12:49:53.706Z,19.44
2023-04-04T12:50:53.719Z,19.44
2023-04-04T12:51:53.737Z,19.44
2023-04-04T12:52:55.489Z,19.45
2023-04-04T12:53:54.804Z,19.45