createdAt,value
2018-08-10T00:00:09.286Z,0
2018-08-10T00:01:18.196Z,0
2018-08-10T00:02:26.838Z,0
2018-08-10T00:03:35.749Z,0
2018-08-10T00:04:44.394Z,0
2018-08-10T00:05:53.313Z,0
2018-08-10T00:07:01.950Z,0
2018-08-10T00:08:10.595Z,0
2018-08-10T00:09:19.508Z,0
2018-08-10T00:10:28.164Z,0
2018-08-10T00:11:36.804Z,0
2018-08-10T00:12:45.451Z,0
2018-08-10T00:13:54.353Z,0
2018-08-10T00:15:03.010Z,0
2018-08-10T00:16:11.652Z,0
2018-08-10T00:17:20.298Z,0
2018-08-10T00:18:29.204Z,0
2018-08-10T00:19:37.846Z,0
2018-08-10T00:20:46.500Z,0
2018-08-10T00:21:55.141Z,0
2018-08-10T00:23:03.792Z,0
2018-08-10T00:24:12.430Z,0
2018-08-10T00:25:21.086Z,0
2018-08-10T00:26:30.249Z,0
2018-08-10T00:27:38.897Z,0
2018-08-10T00:28:47.535Z,0
2018-08-10T00:29:56.187Z,0
2018-08-10T00:31:04.829Z,0
2018-08-10T00:32:13.479Z,0
2018-08-10T00:33:22.114Z,0
2018-08-10T00:34:30.760Z,0
2018-08-10T00:35:39.410Z,0
2018-08-10T00:36:48.059Z,0
2018-08-10T00:37:56.706Z,0
2018-08-10T00:39:05.339Z,0
2018-08-10T00:40:13.992Z,0
2018-08-10T00:41:22.628Z,0
2018-08-10T00:42:31.281Z,0
2018-08-10T00:43:39.917Z,0
2018-08-10T00:44:48.829Z,0
2018-08-10T00:45:57.471Z,0
2018-08-10T00:47:06.125Z,0
2018-08-10T00:48:15.071Z,0
2018-08-10T00:49:23.676Z,0
2018-08-10T00:50:32.323Z,0
2018-08-10T00:51:41.229Z,0
2018-08-10T00:52:50.134Z,0
2018-08-10T00:53:58.775Z,0
2018-08-10T00:55:07.422Z,0
2018-08-10T00:56:16.324Z,0
2018-08-10T00:57:24.979Z,0
2018-08-10T00:58:33.618Z,0
2018-08-10T00:59:42.270Z,0
2018-08-10T01:00:50.905Z,0
2018-08-10T01:01:59.560Z,0
2018-08-10T01:03:08.202Z,0
2018-08-10T01:04:16.852Z,0
2018-08-10T01:05:25.488Z,0
2018-08-10T01:06:34.416Z,0
2018-08-10T01:07:43.060Z,0
2018-08-10T01:08:51.707Z,0
2018-08-10T01:10:00.342Z,0
2018-08-10T01:11:08.994Z,0
2018-08-10T01:12:17.909Z,0
2018-08-10T01:13:26.661Z,0
2018-08-10T01:14:35.198Z,0
2018-08-10T01:15:43.856Z,0
2018-08-10T01:16:52.504Z,0
2018-08-10T01:18:01.145Z,0
2018-08-10T01:19:10.221Z,0
2018-08-10T01:20:18.826Z,0
2018-08-10T01:21:27.472Z,0
2018-08-10T01:22:36.117Z,0
2018-08-10T01:23:45.081Z,0
2018-08-10T01:24:53.680Z,0
2018-08-10T01:26:02.328Z,0
2018-08-10T01:27:10.971Z,0
2018-08-10T01:28:20.017Z,0
2018-08-10T01:29:28.591Z,0
2018-08-10T01:30:37.239Z,0
2018-08-10T01:31:45.880Z,0
2018-08-10T01:32:54.527Z,0
2018-08-10T01:34:03.178Z,0
2018-08-10T01:35:11.821Z,0
2018-08-10T01:36:20.729Z,0
2018-08-10T01:37:29.372Z,0
2018-08-10T01:38:38.277Z,0
2018-08-10T01:39:46.917Z,0
2018-08-10T01:40:55.562Z,0
2018-08-10T01:42:04.209Z,0
2018-08-10T01:43:13.125Z,0
2018-08-10T01:44:22.038Z,0
2018-08-10T01:45:30.948Z,0
2018-08-10T01:46:39.591Z,0
2018-08-10T01:47:48.235Z,0
2018-08-10T01:48:56.884Z,0
2018-08-10T01:50:05.526Z,0
2018-08-10T01:51:14.178Z,0
2018-08-10T01:52:22.859Z,0
2018-08-10T01:53:31.462Z,0
2018-08-10T01:54:40.106Z,0
2018-08-10T01:55:48.756Z,0
2018-08-10T01:56:57.394Z,0
2018-08-10T01:58:06.039Z,0
2018-08-10T01:59:14.683Z,0
2018-08-10T02:00:23.334Z,0
2018-08-10T02:01:31.976Z,0
2018-08-10T02:02:40.623Z,0
2018-08-10T02:03:49.265Z,0
2018-08-10T02:04:57.912Z,0
2018-08-10T02:06:06.555Z,0
2018-08-10T02:07:15.199Z,0
2018-08-10T02:08:23.842Z,0
2018-08-10T02:09:32.484Z,0
2018-08-10T02:10:41.130Z,0
2018-08-10T02:11:50.300Z,0
2018-08-10T02:12:58.942Z,0
2018-08-10T02:14:07.591Z,0
2018-08-10T02:15:16.232Z,0
2018-08-10T02:16:24.877Z,0
2018-08-10T02:17:33.521Z,0
2018-08-10T02:18:42.170Z,0
2018-08-10T02:19:50.810Z,0
2018-08-10T02:20:59.456Z,0
2018-08-10T02:22:08.099Z,0
2018-08-10T02:23:16.748Z,0
2018-08-10T02:24:25.390Z,0
2018-08-10T02:25:34.034Z,0
2018-08-10T02:26:42.678Z,0
2018-08-10T02:27:51.585Z,0
2018-08-10T02:29:00.238Z,0
2018-08-10T02:30:09.412Z,0
2018-08-10T02:31:18.321Z,0
2018-08-10T02:32:26.975Z,0
2018-08-10T02:33:35.913Z,0
2018-08-10T02:34:44.566Z,0
2018-08-10T02:35:53.487Z,0
2018-08-10T02:37:02.125Z,0
2018-08-10T02:38:10.776Z,0
2018-08-10T02:39:19.421Z,0
2018-08-10T02:40:28.068Z,0
2018-08-10T02:41:36.706Z,0
2018-08-10T02:42:45.623Z,0
2018-08-10T02:43:54.265Z,0
2018-08-10T02:45:03.180Z,0
2018-08-10T02:46:11.820Z,0
2018-08-10T02:47:20.462Z,0
2018-08-10T02:48:29.107Z,0
2018-08-10T02:49:37.767Z,0
2018-08-10T02:50:46.681Z,0
2018-08-10T02:51:55.323Z,0
2018-08-10T02:53:03.973Z,0
2018-08-10T02:54:12.614Z,0
2018-08-10T02:55:21.263Z,0
2018-08-10T02:56:29.913Z,0
2018-08-10T02:57:38.558Z,0
2018-08-10T02:58:47.204Z,0
2018-08-10T02:59:55.862Z,0
2018-08-10T03:01:04.768Z,0
2018-08-10T03:02:13.943Z,0
2018-08-10T03:03:22.596Z,0
2018-08-10T03:04:31.235Z,0
2018-08-10T03:05:40.160Z,0
2018-08-10T03:06:49.076Z,0
2018-08-10T03:07:57.723Z,0
2018-08-10T03:09:06.635Z,0
2018-08-10T03:10:15.553Z,0
2018-08-10T03:11:24.463Z,0
2018-08-10T03:12:33.115Z,0
2018-08-10T03:13:42.021Z,0
2018-08-10T03:14:50.950Z,0
2018-08-10T03:15:59.597Z,0
2018-08-10T03:17:08.294Z,0
2018-08-10T03:18:16.889Z,0
2018-08-10T03:19:25.802Z,0
2018-08-10T03:20:34.450Z,0
2018-08-10T03:21:43.099Z,0
2018-08-10T03:22:51.748Z,0
2018-08-10T03:24:00.384Z,0
2018-08-10T03:25:09.037Z,0
2018-08-10T03:26:17.687Z,0
2018-08-10T03:27:26.874Z,0
2018-08-10T03:28:35.514Z,0
2018-08-10T03:29:44.166Z,0
2018-08-10T03:30:53.083Z,0
2018-08-10T03:32:02.010Z,0
2018-08-10T03:33:10.649Z,0
2018-08-10T03:34:19.563Z,0
2018-08-10T03:35:28.204Z,0
2018-08-10T03:36:36.857Z,0
2018-08-10T03:37:45.499Z,0
2018-08-10T03:38:54.136Z,0
2018-08-10T03:40:02.783Z,0
2018-08-10T03:41:11.423Z,0
2018-08-10T03:42:20.608Z,0
2018-08-10T03:43:29.247Z,0
2018-08-10T03:44:38.163Z,0
2018-08-10T03:45:46.799Z,0
2018-08-10T03:46:55.720Z,0
2018-08-10T03:48:04.357Z,0
2018-08-10T03:49:13.007Z,0
2018-08-10T03:50:21.641Z,0
2018-08-10T03:51:30.556Z,0
2018-08-10T03:52:39.202Z,0
2018-08-10T03:53:48.107Z,0
2018-08-10T03:54:56.742Z,0
2018-08-10T03:56:05.653Z,0
2018-08-10T03:57:14.301Z,0
2018-08-10T03:58:22.948Z,0
2018-08-10T03:59:31.597Z,0
2018-08-10T04:00:40.228Z,0
2018-08-10T04:01:49.142Z,0
2018-08-10T04:02:57.780Z,0
2018-08-10T04:04:06.436Z,5
2018-08-10T04:05:15.076Z,5
2018-08-10T04:06:23.726Z,5
2018-08-10T04:07:32.365Z,5
2018-08-10T04:08:41.274Z,5
2018-08-10T04:09:49.923Z,5
2018-08-10T04:10:58.826Z,5
2018-08-10T04:12:07.514Z,10
2018-08-10T04:13:16.415Z,10
2018-08-10T04:14:25.063Z,10
2018-08-10T04:15:33.706Z,10
2018-08-10T04:16:42.355Z,10
2018-08-10T04:17:51.000Z,10
2018-08-10T04:18:59.640Z,10
2018-08-10T04:20:08.284Z,15
2018-08-10T04:21:16.933Z,15
2018-08-10T04:22:25.854Z,15
2018-08-10T04:23:34.493Z,15
2018-08-10T04:24:43.140Z,15
2018-08-10T04:25:51.783Z,20
2018-08-10T04:27:00.695Z,20
2018-08-10T04:28:09.597Z,20
2018-08-10T04:29:18.251Z,20
2018-08-10T04:30:27.150Z,20
2018-08-10T04:31:35.798Z,25
2018-08-10T04:32:44.441Z,25
2018-08-10T04:33:53.092Z,25
2018-08-10T04:35:01.991Z,25
2018-08-10T04:36:10.633Z,30
2018-08-10T04:37:19.280Z,30
2018-08-10T04:38:27.938Z,30
2018-08-10T04:39:36.574Z,30
2018-08-10T04:40:45.213Z,30
2018-08-10T04:41:53.862Z,30
2018-08-10T04:43:02.507Z,35
2018-08-10T04:44:11.152Z,35
2018-08-10T04:45:19.792Z,35
2018-08-10T04:46:28.708Z,35
2018-08-10T04:47:37.347Z,40
2018-08-10T04:48:45.993Z,40
2018-08-10T04:49:54.634Z,40
2018-08-10T04:51:03.287Z,40
2018-08-10T04:52:11.927Z,45
2018-08-10T04:53:20.573Z,45
2018-08-10T04:54:29.214Z,45
2018-08-10T04:55:38.264Z,45
2018-08-10T04:56:46.909Z,45
2018-08-10T04:57:55.553Z,50
2018-08-10T04:59:04.201Z,50
2018-08-10T05:00:12.840Z,50
2018-08-10T05:01:21.753Z,50
2018-08-10T05:02:30.396Z,50
2018-08-10T05:03:39.140Z,55
2018-08-10T05:04:47.948Z,55
2018-08-10T05:05:56.594Z,55
2018-08-10T05:07:05.235Z,55
2018-08-10T05:08:13.886Z,60
2018-08-10T05:09:22.530Z,60
2018-08-10T05:10:31.171Z,60
2018-08-10T05:11:39.813Z,65
2018-08-10T05:12:48.452Z,65
2018-08-10T05:13:57.107Z,65
2018-08-10T05:15:06.005Z,65
2018-08-10T05:16:14.663Z,65
2018-08-10T05:17:23.291Z,65
2018-08-10T05:18:31.941Z,65
2018-08-10T05:19:40.581Z,70
2018-08-10T05:20:49.503Z,70
2018-08-10T05:21:58.136Z,70
2018-08-10T05:23:06.790Z,75
2018-08-10T05:24:15.473Z,75
2018-08-10T05:25:24.077Z,80
2018-08-10T05:26:32.713Z,80
2018-08-10T05:27:41.359Z,80
2018-08-10T05:28:50.272Z,80
2018-08-10T05:29:58.923Z,80
2018-08-10T05:31:07.569Z,85
2018-08-10T05:32:16.206Z,85
2018-08-10T05:33:25.119Z,85
2018-08-10T05:34:33.759Z,85
2018-08-10T05:35:42.411Z,85
2018-08-10T05:36:51.047Z,90
2018-08-10T05:37:59.964Z,90
2018-08-10T05:39:08.607Z,90
2018-08-10T05:40:17.260Z,90
2018-08-10T05:41:25.893Z,95
2018-08-10T05:42:34.546Z,95
2018-08-10T05:43:43.190Z,95
2018-08-10T05:44:52.107Z,95
2018-08-10T05:46:00.750Z,95
2018-08-10T05:47:09.444Z,100
2018-08-10T05:48:18.031Z,100
2018-08-10T05:49:26.937Z,100
2018-08-10T05:50:35.591Z,100
2018-08-10T05:51:44.228Z,100
2018-08-10T05:52:52.875Z,100
2018-08-10T05:54:01.510Z,100
2018-08-10T05:55:10.162Z,100
2018-08-10T05:56:18.801Z,100
2018-08-10T05:57:27.467Z,100
2018-08-10T05:58:36.088Z,100
2018-08-10T05:59:45.008Z,100
2018-08-10T06:00:54.039Z,105
2018-08-10T06:02:02.683Z,105
2018-08-10T06:03:11.336Z,105
2018-08-10T06:04:19.963Z,105
2018-08-10T06:05:28.612Z,105
2018-08-10T06:06:37.510Z,105
2018-08-10T06:07:46.153Z,110
2018-08-10T06:08:54.804Z,110
2018-08-10T06:10:03.444Z,110
2018-08-10T06:11:12.360Z,110
2018-08-10T06:12:20.995Z,110
2018-08-10T06:13:29.649Z,110
2018-08-10T06:14:38.289Z,110
2018-08-10T06:15:46.940Z,110
2018-08-10T06:16:55.575Z,115
2018-08-10T06:18:04.229Z,115
2018-08-10T06:19:12.869Z,115
2018-08-10T06:20:21.515Z,115
2018-08-10T06:21:30.188Z,115
2018-08-10T06:22:38.801Z,115
2018-08-10T06:23:47.451Z,115
2018-08-10T06:24:56.147Z,120
2018-08-10T06:26:04.743Z,120
2018-08-10T06:27:13.376Z,125
2018-08-10T06:28:22.464Z,120
2018-08-10T06:29:31.638Z,120
2018-08-10T06:30:40.292Z,120
2018-08-10T06:31:48.930Z,120
2018-08-10T06:32:57.586Z,120
2018-08-10T06:34:06.953Z,120
2018-08-10T06:35:15.924Z,120
2018-08-10T06:36:24.555Z,125
2018-08-10T06:37:33.202Z,120
2018-08-10T06:38:41.844Z,120
2018-08-10T06:39:50.584Z,120
2018-08-10T06:40:59.144Z,120
2018-08-10T06:42:07.792Z,125
2018-08-10T06:43:16.705Z,125
2018-08-10T06:44:25.364Z,125
2018-08-10T06:45:34.008Z,125
2018-08-10T06:46:42.651Z,125
2018-08-10T06:47:51.304Z,130
2018-08-10T06:48:59.944Z,130
2018-08-10T06:50:08.633Z,130
2018-08-10T06:51:18.414Z,130
2018-08-10T06:52:27.053Z,130
2018-08-10T06:53:35.690Z,135
2018-08-10T06:54:44.344Z,135
2018-08-10T06:55:53.146Z,135
2018-08-10T06:57:01.650Z,135
2018-08-10T06:58:10.269Z,135
2018-08-10T06:59:19.183Z,135
2018-08-10T07:00:28.138Z,135
2018-08-10T07:01:36.798Z,135
2018-08-10T07:02:45.403Z,135
2018-08-10T07:03:54.038Z,135
2018-08-10T07:05:02.693Z,135
2018-08-10T07:06:11.334Z,135
2018-08-10T07:07:19.991Z,135
2018-08-10T07:08:28.625Z,140
2018-08-10T07:09:37.531Z,150
2018-08-10T07:10:46.176Z,155
2018-08-10T07:11:55.087Z,150
2018-08-10T07:13:04.101Z,150
2018-08-10T07:14:12.990Z,145
2018-08-10T07:15:21.633Z,140
2018-08-10T07:16:30.281Z,135
2018-08-10T07:17:39.189Z,140
2018-08-10T07:18:47.833Z,145
2018-08-10T07:19:56.479Z,115
2018-08-10T07:21:05.122Z,155
2018-08-10T07:22:13.773Z,170
2018-08-10T07:23:22.418Z,160
2018-08-10T07:24:31.590Z,165
2018-08-10T07:25:40.232Z,175
2018-08-10T07:26:49.147Z,185
2018-08-10T07:27:58.058Z,185
2018-08-10T07:29:06.702Z,170
2018-08-10T07:30:15.342Z,170
2018-08-10T07:31:23.997Z,155
2018-08-10T07:32:32.913Z,105
2018-08-10T07:33:41.556Z,155
2018-08-10T07:34:50.197Z,110
2018-08-10T07:35:58.845Z,160
2018-08-10T07:37:07.491Z,150
2018-08-10T07:38:16.139Z,150
2018-08-10T07:39:24.789Z,150
2018-08-10T07:40:33.692Z,150
2018-08-10T07:41:42.337Z,155
2018-08-10T07:42:50.985Z,150
2018-08-10T07:43:59.636Z,145
2018-08-10T07:45:08.540Z,135
2018-08-10T07:46:17.190Z,145
2018-08-10T07:47:25.840Z,135
2018-08-10T07:48:34.490Z,145
2018-08-10T07:49:43.402Z,145
2018-08-10T07:50:52.050Z,145
2018-08-10T07:52:00.718Z,145
2018-08-10T07:53:09.350Z,155
2018-08-10T07:54:17.996Z,160
2018-08-10T07:55:26.908Z,165
2018-08-10T07:56:35.551Z,170
2018-08-10T07:57:44.195Z,165
2018-08-10T07:58:52.854Z,160
2018-08-10T08:00:01.498Z,160
2018-08-10T08:01:10.145Z,160
2018-08-10T08:02:19.051Z,160
2018-08-10T08:03:27.705Z,160
2018-08-10T08:04:36.346Z,160
2018-08-10T08:05:44.999Z,165
2018-08-10T08:06:53.653Z,150
2018-08-10T08:08:02.564Z,180
2018-08-10T08:09:11.210Z,190
2018-08-10T08:10:19.862Z,195
2018-08-10T08:11:28.500Z,195
2018-08-10T08:12:37.150Z,220
2018-08-10T08:13:45.871Z,230
2018-08-10T08:14:54.449Z,235
2018-08-10T08:16:03.098Z,175
2018-08-10T08:17:11.737Z,165
2018-08-10T08:18:20.387Z,170
2018-08-10T08:19:29.053Z,180
2018-08-10T08:20:37.696Z,165
2018-08-10T08:21:46.334Z,165
2018-08-10T08:22:54.984Z,210
2018-08-10T08:24:03.625Z,205
2018-08-10T08:25:12.282Z,225
2018-08-10T08:26:20.920Z,195
2018-08-10T08:27:29.569Z,180
2018-08-10T08:28:38.214Z,170
2018-08-10T08:29:46.871Z,165
2018-08-10T08:30:55.519Z,165
2018-08-10T08:32:04.424Z,165
2018-08-10T08:33:13.070Z,170
2018-08-10T08:34:21.715Z,170
2018-08-10T08:35:30.370Z,170
2018-08-10T08:36:39.008Z,175
2018-08-10T08:37:47.659Z,180
2018-08-10T08:38:56.294Z,175
2018-08-10T08:40:04.949Z,180
2018-08-10T08:41:14.023Z,185
2018-08-10T08:42:22.673Z,205
2018-08-10T08:43:31.572Z,215
2018-08-10T08:44:40.228Z,235
2018-08-10T08:45:49.156Z,245
2018-08-10T08:46:57.520Z,165
2018-08-10T08:48:06.157Z,235
2018-08-10T08:49:14.805Z,230
2018-08-10T08:50:23.458Z,170
2018-08-10T08:51:32.110Z,145
2018-08-10T08:52:41.040Z,155
2018-08-10T08:53:49.733Z,230
2018-08-10T08:54:58.329Z,235
2018-08-10T08:56:06.972Z,220
2018-08-10T08:57:15.661Z,155
2018-08-10T08:58:24.273Z,165
2018-08-10T08:59:32.925Z,160
2018-08-10T09:00:41.568Z,190
2018-08-10T09:01:50.222Z,175
2018-08-10T09:02:58.868Z,165
2018-08-10T09:04:07.521Z,230
2018-08-10T09:05:16.167Z,245
2018-08-10T09:06:24.827Z,240
2018-08-10T09:07:34.319Z,170
2018-08-10T09:08:42.890Z,225
2018-08-10T09:09:51.539Z,250
2018-08-10T09:11:00.184Z,245
2018-08-10T09:12:08.842Z,235
2018-08-10T09:13:17.487Z,250
2018-08-10T09:14:26.235Z,255
2018-08-10T09:15:35.050Z,215
2018-08-10T09:16:43.962Z,225
2018-08-10T09:17:52.609Z,195
2018-08-10T09:19:01.253Z,165
2018-08-10T09:20:09.911Z,185
2018-08-10T09:21:18.549Z,270
2018-08-10T09:22:27.460Z,270
2018-08-10T09:23:36.138Z,250
2018-08-10T09:24:45.043Z,235
2018-08-10T09:25:53.691Z,165
2018-08-10T09:27:02.458Z,130
2018-08-10T09:28:11.042Z,130
2018-08-10T09:29:19.692Z,130
2018-08-10T09:30:28.661Z,150
2018-08-10T09:31:37.365Z,165
2018-08-10T09:32:46.017Z,160
2018-08-10T09:33:54.672Z,175
2018-08-10T09:35:03.315Z,255
2018-08-10T09:36:11.968Z,260
2018-08-10T09:37:20.617Z,175
2018-08-10T09:38:29.957Z,245
2018-08-10T09:39:38.547Z,205
2018-08-10T09:40:47.200Z,200
2018-08-10T09:41:55.919Z,225
2018-08-10T09:43:04.575Z,230
2018-08-10T09:44:13.536Z,230
2018-08-10T09:45:23.257Z,240
2018-08-10T09:46:31.874Z,260
2018-08-10T09:47:40.784Z,270
2018-08-10T09:48:49.436Z,255
2018-08-10T09:49:58.087Z,245
2018-08-10T09:51:07.000Z,220
2018-08-10T09:52:15.641Z,195
2018-08-10T09:53:24.294Z,185
2018-08-10T09:54:33.207Z,160
2018-08-10T09:55:42.125Z,155
2018-08-10T09:56:50.769Z,205
2018-08-10T09:57:59.425Z,140
2018-08-10T09:59:08.071Z,140
2018-08-10T10:00:16.726Z,135
2018-08-10T10:01:25.380Z,125
2018-08-10T10:02:34.024Z,120
2018-08-10T10:03:42.675Z,115
2018-08-10T10:04:51.321Z,125
2018-08-10T10:05:59.972Z,140
2018-08-10T10:07:08.620Z,175
2018-08-10T10:08:17.273Z,195
2018-08-10T10:09:25.922Z,195
2018-08-10T10:10:34.826Z,295
2018-08-10T10:11:43.483Z,300
2018-08-10T10:12:52.126Z,200
2018-08-10T10:14:00.777Z,220
2018-08-10T10:15:09.420Z,225
2018-08-10T10:16:18.075Z,245
2018-08-10T10:17:26.779Z,340
2018-08-10T10:18:35.383Z,345
2018-08-10T10:19:44.031Z,370
2018-08-10T10:20:52.726Z,385
2018-08-10T10:22:01.335Z,375
2018-08-10T10:23:09.989Z,305
2018-08-10T10:24:18.641Z,380
2018-08-10T10:25:27.287Z,305
2018-08-10T10:26:35.935Z,295
2018-08-10T10:27:44.590Z,365
2018-08-10T10:28:53.511Z,265
2018-08-10T10:30:02.153Z,260
2018-08-10T10:31:10.802Z,235
2018-08-10T10:32:19.722Z,225
2018-08-10T10:33:28.378Z,210
2018-08-10T10:34:37.021Z,190
2018-08-10T10:35:45.944Z,180
2018-08-10T10:36:54.592Z,170
2018-08-10T10:38:03.256Z,160
2018-08-10T10:39:11.907Z,160
2018-08-10T10:40:20.556Z,270
2018-08-10T10:41:29.236Z,270
2018-08-10T10:42:38.124Z,185
2018-08-10T10:43:46.771Z,190
2018-08-10T10:44:55.418Z,315
2018-08-10T10:46:04.066Z,255
2018-08-10T10:47:12.756Z,290
2018-08-10T10:48:21.365Z,315
2018-08-10T10:49:30.016Z,260
2018-08-10T10:50:38.664Z,265
2018-08-10T10:51:47.516Z,245
2018-08-10T10:52:56.436Z,245
2018-08-10T10:54:05.081Z,235
2018-08-10T10:55:13.736Z,235
2018-08-10T10:56:22.405Z,235
2018-08-10T10:57:31.036Z,225
2018-08-10T10:58:40.219Z,190
2018-08-10T10:59:48.873Z,155
2018-08-10T11:00:57.523Z,130
2018-08-10T11:02:06.166Z,110
2018-08-10T11:03:14.818Z,100
2018-08-10T11:04:23.727Z,110
2018-08-10T11:05:32.383Z,110
2018-08-10T11:06:41.022Z,115
2018-08-10T11:07:50.210Z,120
2018-08-10T11:08:59.391Z,205
2018-08-10T11:10:08.048Z,150
2018-08-10T11:11:16.690Z,145
2018-08-10T11:12:25.618Z,150
2018-08-10T11:13:34.263Z,135
2018-08-10T11:14:43.184Z,125
2018-08-10T11:15:51.838Z,120
2018-08-10T11:17:00.745Z,125
2018-08-10T11:18:09.723Z,125
2018-08-10T11:19:19.079Z,120
2018-08-10T11:20:28.004Z,130
2018-08-10T11:21:36.646Z,275
2018-08-10T11:22:45.563Z,215
2018-08-10T11:23:54.210Z,325
2018-08-10T11:25:03.201Z,335
2018-08-10T11:26:11.773Z,370
2018-08-10T11:27:20.427Z,355
2018-08-10T11:28:29.066Z,260
2018-08-10T11:29:37.727Z,300
2018-08-10T11:30:46.375Z,265
2018-08-10T11:31:55.613Z,240
2018-08-10T11:33:04.215Z,230
2018-08-10T11:34:13.133Z,215
2018-08-10T11:35:21.787Z,205
2018-08-10T11:36:30.442Z,205
2018-08-10T11:37:39.090Z,205
2018-08-10T11:38:47.732Z,205
2018-08-10T11:39:56.654Z,205
2018-08-10T11:41:05.303Z,205
2018-08-10T11:42:13.963Z,205
2018-08-10T11:43:22.606Z,205
2018-08-10T11:44:31.256Z,205
2018-08-10T11:45:39.901Z,170
2018-08-10T11:46:48.563Z,115
2018-08-10T11:47:57.201Z,205
2018-08-10T11:49:05.854Z,220
2018-08-10T11:50:14.507Z,230
2018-08-10T11:51:23.174Z,155
2018-08-10T11:52:31.883Z,165
2018-08-10T11:53:40.805Z,190
2018-08-10T11:54:49.451Z,290
2018-08-10T11:55:58.099Z,315
2018-08-10T11:57:06.757Z,340
2018-08-10T11:58:15.399Z,360
2018-08-10T11:59:24.056Z,370
2018-08-10T12:00:32.962Z,365
2018-08-10T12:01:41.623Z,335
2018-08-10T12:02:50.320Z,280
2018-08-10T12:03:59.245Z,260
2018-08-10T12:05:07.887Z,270
2018-08-10T12:06:16.558Z,355
2018-08-10T12:07:25.194Z,350
2018-08-10T12:08:33.846Z,295
2018-08-10T12:09:42.489Z,275
2018-08-10T12:10:51.142Z,305
2018-08-10T12:11:59.795Z,365
2018-08-10T12:13:08.735Z,405
2018-08-10T12:14:17.390Z,345
2018-08-10T12:15:26.028Z,415
2018-08-10T12:16:34.683Z,270
2018-08-10T12:17:43.323Z,345
2018-08-10T12:18:51.986Z,355
2018-08-10T12:20:00.891Z,370
2018-08-10T12:21:09.546Z,365
2018-08-10T12:22:18.194Z,245
2018-08-10T12:23:27.118Z,235
2018-08-10T12:24:35.814Z,330
2018-08-10T12:25:44.414Z,340
2018-08-10T12:26:53.060Z,325
2018-08-10T12:28:01.723Z,335
2018-08-10T12:29:10.374Z,355
2018-08-10T12:30:19.462Z,365
2018-08-10T12:31:28.437Z,355
2018-08-10T12:32:37.092Z,340
2018-08-10T12:33:46.015Z,335
2018-08-10T12:34:54.665Z,335
2018-08-10T12:36:03.421Z,345
2018-08-10T12:37:12.231Z,345
2018-08-10T12:38:21.156Z,360
2018-08-10T12:39:29.807Z,260
2018-08-10T12:40:38.771Z,255
2018-08-10T12:41:47.373Z,345
2018-08-10T12:42:56.034Z,265
2018-08-10T12:44:04.941Z,325
2018-08-10T12:45:13.623Z,235
2018-08-10T12:46:22.237Z,220
2018-08-10T12:47:30.889Z,205
2018-08-10T12:48:39.811Z,250
2018-08-10T12:49:48.465Z,220
2018-08-10T12:50:57.118Z,305
2018-08-10T12:52:05.760Z,310
2018-08-10T12:53:14.413Z,320
2018-08-10T12:54:23.329Z,310
2018-08-10T12:55:31.989Z,305
2018-08-10T12:56:40.632Z,285
2018-08-10T12:57:49.545Z,280
2018-08-10T12:58:58.195Z,275
2018-08-10T13:00:06.855Z,280
2018-08-10T13:01:15.766Z,215
2018-08-10T13:02:24.425Z,210
2018-08-10T13:03:33.350Z,225
2018-08-10T13:04:42.012Z,225
2018-08-10T13:05:50.661Z,225
2018-08-10T13:06:59.313Z,220
2018-08-10T13:08:07.961Z,220
2018-08-10T13:09:16.608Z,215
2018-08-10T13:10:25.277Z,210
2018-08-10T13:11:34.191Z,215
2018-08-10T13:12:43.107Z,225
2018-08-10T13:13:51.752Z,240
2018-08-10T13:15:00.408Z,285
2018-08-10T13:16:09.350Z,275
2018-08-10T13:17:18.068Z,270
2018-08-10T13:18:26.807Z,270
2018-08-10T13:19:35.404Z,265
2018-08-10T13:20:44.054Z,255
2018-08-10T13:21:52.703Z,240
2018-08-10T13:23:01.348Z,225
2018-08-10T13:24:10.267Z,215
2018-08-10T13:25:18.920Z,220
2018-08-10T13:26:27.567Z,230
2018-08-10T13:27:36.224Z,250
2018-08-10T13:28:44.872Z,250
2018-08-10T13:29:53.521Z,230
2018-08-10T13:31:02.172Z,285
2018-08-10T13:32:10.826Z,240
2018-08-10T13:33:19.473Z,190
2018-08-10T13:34:28.395Z,180
2018-08-10T13:35:37.175Z,175
2018-08-10T13:36:45.720Z,170
2018-08-10T13:37:54.363Z,190
2018-08-10T13:39:03.017Z,200
2018-08-10T13:40:11.666Z,220
2018-08-10T13:41:20.325Z,235
2018-08-10T13:42:28.972Z,300
2018-08-10T13:43:37.723Z,340
2018-08-10T13:44:46.272Z,330
2018-08-10T13:45:54.921Z,290
2018-08-10T13:47:03.575Z,270
2018-08-10T13:48:12.225Z,265
2018-08-10T13:49:20.877Z,265
2018-08-10T13:50:29.523Z,270
2018-08-10T13:51:38.179Z,265
2018-08-10T13:52:46.828Z,270
2018-08-10T13:53:55.478Z,275
2018-08-10T13:55:04.392Z,185
2018-08-10T13:56:13.040Z,185
2018-08-10T13:57:21.693Z,200
2018-08-10T13:58:30.608Z,175
2018-08-10T13:59:39.261Z,160
2018-08-10T14:00:48.179Z,220
2018-08-10T14:01:56.829Z,180
2018-08-10T14:03:05.744Z,240
2018-08-10T14:04:14.394Z,250
2018-08-10T14:05:23.052Z,265
2018-08-10T14:06:32.068Z,280
2018-08-10T14:07:41.090Z,195
2018-08-10T14:08:49.741Z,180
2018-08-10T14:09:58.394Z,175
2018-08-10T14:11:07.315Z,160
2018-08-10T14:12:15.965Z,145
2018-08-10T14:13:24.612Z,130
2018-08-10T14:14:33.266Z,130
2018-08-10T14:15:41.960Z,130
2018-08-10T14:16:50.832Z,140
2018-08-10T14:17:59.479Z,160
2018-08-10T14:19:08.130Z,250
2018-08-10T14:20:16.782Z,230
2018-08-10T14:21:25.706Z,230
2018-08-10T14:22:34.359Z,215
2018-08-10T14:23:42.998Z,190
2018-08-10T14:24:51.647Z,180
2018-08-10T14:26:00.298Z,230
2018-08-10T14:27:09.215Z,255
2018-08-10T14:28:17.870Z,260
2018-08-10T14:29:26.508Z,250
2018-08-10T14:30:35.157Z,220
2018-08-10T14:31:43.827Z,205
2018-08-10T14:32:52.462Z,165
2018-08-10T14:34:01.110Z,135
2018-08-10T14:35:09.758Z,125
2018-08-10T14:36:18.415Z,195
2018-08-10T14:37:27.330Z,145
2018-08-10T14:38:35.975Z,160
2018-08-10T14:39:44.624Z,165
2018-08-10T14:40:53.274Z,160
2018-08-10T14:42:02.185Z,205
2018-08-10T14:43:11.627Z,195
2018-08-10T14:44:20.545Z,200
2018-08-10T14:45:29.455Z,205
2018-08-10T14:46:38.376Z,190
2018-08-10T14:47:47.299Z,180
2018-08-10T14:48:55.947Z,175
2018-08-10T14:50:04.591Z,105
2018-08-10T14:51:13.247Z,100
2018-08-10T14:52:21.895Z,100
2018-08-10T14:53:30.573Z,100
2018-08-10T14:54:39.199Z,120
2018-08-10T14:55:47.846Z,195
2018-08-10T14:56:56.500Z,205
2018-08-10T14:58:05.155Z,220
2018-08-10T14:59:13.810Z,225
2018-08-10T15:00:22.449Z,225
2018-08-10T15:01:31.103Z,220
2018-08-10T15:02:39.747Z,210
2018-08-10T15:03:48.411Z,200
2018-08-10T15:04:57.046Z,185
2018-08-10T15:06:05.965Z,175
2018-08-10T15:07:14.612Z,170
2018-08-10T15:08:23.539Z,165
2018-08-10T15:09:32.184Z,175
2018-08-10T15:10:41.098Z,175
2018-08-10T15:11:49.852Z,170
2018-08-10T15:12:58.565Z,110
2018-08-10T15:14:07.053Z,110
2018-08-10T15:15:15.697Z,105
2018-08-10T15:16:24.346Z,105
2018-08-10T15:17:32.991Z,115
2018-08-10T15:18:41.651Z,170
2018-08-10T15:19:50.295Z,180
2018-08-10T15:20:58.951Z,190
2018-08-10T15:22:07.588Z,150
2018-08-10T15:23:16.247Z,200
2018-08-10T15:24:24.893Z,160
2018-08-10T15:25:33.548Z,150
2018-08-10T15:26:42.451Z,150
2018-08-10T15:27:51.111Z,145
2018-08-10T15:29:00.023Z,150
2018-08-10T15:30:08.676Z,170
2018-08-10T15:31:17.315Z,180
2018-08-10T15:32:25.967Z,170
2018-08-10T15:33:34.884Z,175
2018-08-10T15:34:43.536Z,175
2018-08-10T15:35:52.189Z,175
2018-08-10T15:37:00.830Z,175
2018-08-10T15:38:09.484Z,180
2018-08-10T15:39:18.128Z,180
2018-08-10T15:40:26.787Z,175
2018-08-10T15:41:35.689Z,175
2018-08-10T15:42:44.347Z,170
2018-08-10T15:43:53.251Z,180
2018-08-10T15:45:02.466Z,205
2018-08-10T15:46:11.108Z,215
2018-08-10T15:47:19.758Z,185
2018-08-10T15:48:28.411Z,185
2018-08-10T15:49:37.069Z,180
2018-08-10T15:50:46.249Z,195
2018-08-10T15:51:54.895Z,200
2018-08-10T15:53:03.814Z,190
2018-08-10T15:54:12.462Z,175
2018-08-10T15:55:21.115Z,175
2018-08-10T15:56:29.760Z,175
2018-08-10T15:57:38.409Z,170
2018-08-10T15:58:47.059Z,150
2018-08-10T15:59:56.239Z,165
2018-08-10T16:01:04.889Z,170
2018-08-10T16:02:13.974Z,175
2018-08-10T16:03:22.533Z,180
2018-08-10T16:04:31.191Z,180
2018-08-10T16:05:39.836Z,165
2018-08-10T16:06:48.488Z,180