createdAt,value
2018-08-07T00:00:56.669Z,2.10
2018-08-07T00:03:26.637Z,1.90
2018-08-07T00:05:56.521Z,2.13
2018-08-07T00:08:26.057Z,2.30
2018-08-07T00:10:55.382Z,1.60
2018-08-07T00:13:25.145Z,1.80
2018-08-07T00:15:54.753Z,2.10
2018-08-07T00:18:24.127Z,1.93
2018-08-07T00:20:53.457Z,2.13
2018-08-07T00:23:22.824Z,2.00
2018-08-07T00:25:52.149Z,1.70
2018-08-07T00:28:21.495Z,1.93
2018-08-07T00:30:51.258Z,2.03
2018-08-07T00:33:20.804Z,1.80
2018-08-07T00:35:50.647Z,1.57
2018-08-07T00:38:20.599Z,1.83
2018-08-07T00:40:50.504Z,1.90
2018-08-07T00:43:20.042Z,1.73
2018-08-07T00:45:49.744Z,1.70
2018-08-07T00:48:19.699Z,2.10
2018-08-07T00:50:49.267Z,2.07
2018-08-07T00:53:18.638Z,1.90
2018-08-07T00:55:47.947Z,1.90
2018-08-07T00:58:17.408Z,2.50
2018-08-07T01:00:47.144Z,1.93
2018-08-07T01:03:16.732Z,2.43
2018-08-07T01:05:46.638Z,2.20
2018-08-07T01:08:16.573Z,1.83
2018-08-07T01:10:46.568Z,2.50
2018-08-07T01:13:16.534Z,1.87
2018-08-07T01:15:46.068Z,2.10
2018-08-07T01:18:15.816Z,2.27
2018-08-07T01:20:45.368Z,1.87
2018-08-07T01:23:14.702Z,1.77
2018-08-07T01:25:44.097Z,2.23
2018-08-07T01:28:13.834Z,1.80
2018-08-07T01:30:43.403Z,2.33
2018-08-07T01:33:13.662Z,2.10
2018-08-07T01:35:43.266Z,2.30
2018-08-07T01:38:12.583Z,2.43
2018-08-07T01:40:42.316Z,2.87
2018-08-07T01:43:11.860Z,2.03
2018-08-07T01:45:41.589Z,2.57
2018-08-07T01:48:11.161Z,2.40
2018-08-07T01:50:40.568Z,2.30
2018-08-07T01:53:09.981Z,2.50
2018-08-07T01:55:39.616Z,2.23
2018-08-07T01:58:09.545Z,2.27
2018-08-07T02:00:39.416Z,2.30
2018-08-07T02:03:09.328Z,2.33
2018-08-07T02:05:39.237Z,3.20
2018-08-07T02:08:08.804Z,2.90
2018-08-07T02:10:38.482Z,2.83
2018-08-07T02:13:08.420Z,3.00
2018-08-07T02:15:38.353Z,2.60
2018-08-07T02:18:07.920Z,3.30
2018-08-07T02:20:37.655Z,3.03
2018-08-07T02:23:07.573Z,3.10
2018-08-07T02:25:37.554Z,2.70
2018-08-07T02:28:07.566Z,2.90
2018-08-07T02:30:37.473Z,3.30
2018-08-07T02:33:06.997Z,2.50
2018-08-07T02:35:36.660Z,2.77
2018-08-07T02:38:06.580Z,2.50
2018-08-07T02:40:36.499Z,2.90
2018-08-07T02:43:07.536Z,3.13
2018-08-07T02:45:37.235Z,2.40
2018-08-07T02:48:06.638Z,3.13
2018-08-07T02:50:35.956Z,3.03
2018-08-07T02:53:05.337Z,2.67
2018-08-07T02:55:34.994Z,2.17
2018-08-07T02:58:04.605Z,2.87
2018-08-07T03:00:35.996Z,2.97
2018-08-07T03:03:05.675Z,2.90
2018-08-07T03:05:35.219Z,3.03
2018-08-07T03:08:05.945Z,2.70
2018-08-07T03:10:35.507Z,3.30
2018-08-07T03:13:04.959Z,3.10
2018-08-07T03:15:34.733Z,2.97
2018-08-07T03:18:04.262Z,3.17
2018-08-07T03:20:33.623Z,2.83
2018-08-07T03:23:02.933Z,2.97
2018-08-07T03:25:32.299Z,2.93
2018-08-07T03:28:01.962Z,3.10
2018-08-07T03:30:31.847Z,3.10
2018-08-07T03:33:01.375Z,2.80
2018-08-07T03:35:32.354Z,2.90
2018-08-07T03:38:01.938Z,2.40
2018-08-07T03:40:31.256Z,3.17
2018-08-07T03:43:00.624Z,3.53
2018-08-07T03:45:29.944Z,2.60
2018-08-07T03:47:59.710Z,2.47
2018-08-07T03:50:29.265Z,2.80
2018-08-07T03:52:59.725Z,2.60
2018-08-07T03:55:29.673Z,2.73
2018-08-07T03:57:59.298Z,3.27
2018-08-07T04:00:29.032Z,3.10
2018-08-07T04:02:58.945Z,3.07
2018-08-07T04:05:28.877Z,3.00
2018-08-07T04:07:58.456Z,2.73
2018-08-07T04:10:27.802Z,3.37
2018-08-07T04:12:57.149Z,3.00
2018-08-07T04:15:26.456Z,2.83
2018-08-07T04:17:55.778Z,3.33
2018-08-07T04:20:25.164Z,2.97
2018-08-07T04:22:56.098Z,3.07
2018-08-07T04:25:25.496Z,2.50
2018-08-07T04:27:55.290Z,2.80
2018-08-07T04:30:24.850Z,3.13
2018-08-07T04:32:55.030Z,3.13
2018-08-07T04:35:24.722Z,3.33
2018-08-07T04:37:54.636Z,2.73
2018-08-07T04:40:25.172Z,3.03
2018-08-07T04:42:54.482Z,2.87
2018-08-07T04:45:23.858Z,3.30
2018-08-07T04:47:53.208Z,2.50
2018-08-07T04:50:23.306Z,5.23
2018-08-07T04:52:53.882Z,3.07
2018-08-07T04:55:23.210Z,3.53
2018-08-07T04:57:53.073Z,2.70
2018-08-07T05:00:22.600Z,3.20
2018-08-07T05:02:52.263Z,2.97
2018-08-07T05:05:21.788Z,2.87
2018-08-07T05:07:51.620Z,2.87
2018-08-07T05:10:21.647Z,3.53
2018-08-07T05:12:51.184Z,2.60
2018-08-07T05:15:20.544Z,3.20
2018-08-07T05:17:49.848Z,2.70
2018-08-07T05:20:19.190Z,2.80
2018-08-07T05:22:48.548Z,2.63
2018-08-07T05:25:17.962Z,2.60
2018-08-07T05:27:47.293Z,3.07
2018-08-07T05:30:17.668Z,2.90
2018-08-07T05:32:47.166Z,3.00
2018-08-07T05:35:17.052Z,3.00
2018-08-07T05:37:46.846Z,2.90
2018-08-07T05:40:17.162Z,2.77
2018-08-07T05:42:46.783Z,3.00
2018-08-07T05:45:16.728Z,3.30
2018-08-07T05:47:46.116Z,3.10
2018-08-07T05:50:16.584Z,3.80
2018-08-07T05:52:46.184Z,2.57
2018-08-07T05:55:15.620Z,2.33
2018-08-07T05:57:45.099Z,2.40
2018-08-07T06:00:19.974Z,3.30
2018-08-07T06:02:50.813Z,2.60
2018-08-07T06:05:21.718Z,2.67
2018-08-07T06:07:51.702Z,2.70
2018-08-07T06:10:21.277Z,2.50
2018-08-07T06:12:51.073Z,3.20
2018-08-07T06:15:20.652Z,2.60
2018-08-07T06:17:50.011Z,2.37
2018-08-07T06:20:19.756Z,2.77
2018-08-07T06:22:49.490Z,2.37
2018-08-07T06:25:19.317Z,1.63
2018-08-07T06:27:48.764Z,2.60
2018-08-07T06:30:19.578Z,2.70
2018-08-07T06:32:49.938Z,2.40
2018-08-07T06:35:22.121Z,2.40
2018-08-07T06:37:51.565Z,2.10
2018-08-07T06:40:20.844Z,2.27
2018-08-07T06:42:50.270Z,2.20
2018-08-07T06:45:20.092Z,3.40
2018-08-07T06:47:49.732Z,2.37
2018-08-07T06:50:20.294Z,2.50
2018-08-07T06:52:50.781Z,2.20
2018-08-07T06:55:20.334Z,1.70
2018-08-07T06:57:50.180Z,1.97
2018-08-07T07:00:21.574Z,1.90
2018-08-07T07:02:51.498Z,1.73
2018-08-07T07:05:22.124Z,1.77
2018-08-07T07:07:52.838Z,2.33
2018-08-07T07:10:22.374Z,1.97
2018-08-07T07:12:52.145Z,1.90
2018-08-07T07:15:21.878Z,1.80
2018-08-07T07:17:51.573Z,1.60
2018-08-07T07:20:21.129Z,1.63
2018-08-07T07:22:50.819Z,1.80
2018-08-07T07:25:21.026Z,2.30
2018-08-07T07:27:50.967Z,1.60
2018-08-07T07:30:22.509Z,1.50
2018-08-07T07:32:53.284Z,1.60
2018-08-07T07:35:22.745Z,1.73
2018-08-07T07:37:52.295Z,1.27
2018-08-07T07:40:22.020Z,1.60
2018-08-07T07:42:52.590Z,1.63
2018-08-07T07:45:24.056Z,1.50
2018-08-07T07:47:54.314Z,1.30
2018-08-07T07:50:23.940Z,1.57
2018-08-07T07:52:53.334Z,1.57
2018-08-07T07:55:22.836Z,1.77
2018-08-07T07:57:52.672Z,1.63
2018-08-07T08:00:24.938Z,1.20
2018-08-07T08:02:54.381Z,1.50
2018-08-07T08:05:26.202Z,1.50
2018-08-07T08:07:56.870Z,1.67
2018-08-07T08:10:26.954Z,1.20
2018-08-07T08:12:56.425Z,1.40
2018-08-07T08:15:25.960Z,1.60
2018-08-07T08:17:55.386Z,1.40
2018-08-07T08:20:36.122Z,1.30
2018-08-07T08:23:05.453Z,1.37
2018-08-07T08:25:35.226Z,1.40
2018-08-07T08:28:05.364Z,1.30
2018-08-07T08:30:35.984Z,1.20
2018-08-07T08:33:05.453Z,1.50
2018-08-07T08:35:35.448Z,1.30
2018-08-07T08:38:05.663Z,1.30
2018-08-07T08:40:37.050Z,1.50
2018-08-07T08:43:07.204Z,1.10
2018-08-07T08:45:37.224Z,1.80
2018-08-07T08:48:08.024Z,1.30
2018-08-07T08:50:37.500Z,1.47
2018-08-07T08:53:08.362Z,1.33
2018-08-07T08:55:37.792Z,1.20
2018-08-07T08:58:07.275Z,1.30
2018-08-07T09:00:36.732Z,1.10
2018-08-07T09:03:06.613Z,1.10
2018-08-07T09:05:36.361Z,1.30
2018-08-07T09:08:06.126Z,1.27
2018-08-07T09:10:36.898Z,1.07
2018-08-07T09:13:06.739Z,1.20
2018-08-07T09:15:36.860Z,1.30
2018-08-07T09:18:07.280Z,1.30
2018-08-07T09:20:36.887Z,1.27
2018-08-07T09:23:06.288Z,1.50
2018-08-07T09:25:40.853Z,1.23
2018-08-07T09:28:10.269Z,1.33
2018-08-07T09:30:40.132Z,1.93
2018-08-07T09:33:09.837Z,1.23
2018-08-07T09:35:40.460Z,1.47
2018-08-07T09:38:14.008Z,1.30
2018-08-07T09:40:43.805Z,1.10
2018-08-07T09:43:13.652Z,1.37
2018-08-07T09:45:43.341Z,1.20
2018-08-07T09:48:13.255Z,1.30
2018-08-07T09:50:43.172Z,1.50
2018-08-07T09:53:13.294Z,1.50
2018-08-07T09:55:43.452Z,1.40
2018-08-07T09:58:14.184Z,1.40
2018-08-07T10:00:49.429Z,1.50
2018-08-07T10:03:21.201Z,1.70
2018-08-07T10:05:53.499Z,1.73
2018-08-07T10:08:23.557Z,1.40
2018-08-07T10:10:53.686Z,1.50
2018-08-07T10:13:24.625Z,1.63
2018-08-07T10:15:54.252Z,1.83
2018-08-07T10:18:36.989Z,1.80
2018-08-07T10:21:06.935Z,1.50
2018-08-07T10:23:36.883Z,2.13
2018-08-07T10:26:06.550Z,2.17
2018-08-07T10:28:36.058Z,1.90
2018-08-07T10:31:05.476Z,2.03
2018-08-07T10:33:35.023Z,2.23
2018-08-07T10:36:05.568Z,2.27
2018-08-07T10:38:35.257Z,2.53
2018-08-07T10:41:21.536Z,2.20
2018-08-07T10:43:52.299Z,2.53
2018-08-07T10:46:24.268Z,4.17
2018-08-07T10:48:53.903Z,2.40
2018-08-07T10:54:25.808Z,2.60
2018-08-07T10:56:55.567Z,1.90
2018-08-07T10:59:25.296Z,2.10
2018-08-07T11:01:54.789Z,2.60
2018-08-07T11:04:24.511Z,2.60
2018-08-07T11:06:54.210Z,2.53
2018-08-07T11:09:23.981Z,2.70
2018-08-07T11:11:54.895Z,2.60
2018-08-07T11:14:24.528Z,2.73
2018-08-07T11:19:48.330Z,2.10
2018-08-07T11:22:18.391Z,2.10
2018-08-07T11:24:48.577Z,2.43
2018-08-07T11:27:18.360Z,2.30
2018-08-07T11:29:47.981Z,2.40
2018-08-07T11:32:17.920Z,2.30
2018-08-07T11:34:47.605Z,2.37
2018-08-07T11:37:17.547Z,2.80
2018-08-07T11:39:47.254Z,2.10
2018-08-07T11:42:17.764Z,1.80
2018-08-07T11:44:47.735Z,2.00
2018-08-07T11:47:24.212Z,2.30
2018-08-07T11:52:41.635Z,2.23
2018-08-07T11:55:13.305Z,2.20
2018-08-07T11:57:43.025Z,2.20
2018-08-07T12:00:15.027Z,2.13
2018-08-07T12:02:45.065Z,2.30
2018-08-07T12:05:15.061Z,2.53
2018-08-07T12:07:45.889Z,2.23
2018-08-07T12:10:16.634Z,2.23
2018-08-07T12:15:42.438Z,2.17
2018-08-07T12:18:12.001Z,2.00
2018-08-07T12:20:41.430Z,2.40
2018-08-07T12:23:10.937Z,2.10
2018-08-07T12:25:40.687Z,2.13
2018-08-07T12:28:10.022Z,1.90
2018-08-07T12:30:39.665Z,2.37
2018-08-07T12:33:09.051Z,2.50
2018-08-07T12:35:38.838Z,2.20
2018-08-07T12:38:08.461Z,2.20
2018-08-07T12:40:37.971Z,2.20
2018-08-07T12:43:07.428Z,2.60
2018-08-07T12:45:37.979Z,2.67
2018-08-07T12:48:07.991Z,2.50
2018-08-07T12:50:38.837Z,2.20
2018-08-07T12:53:08.776Z,2.20
2018-08-07T12:55:38.767Z,2.37
2018-08-07T12:58:09.783Z,2.20
2018-08-07T13:00:39.781Z,2.57
2018-08-07T13:03:09.843Z,2.50
2018-08-07T13:05:39.859Z,2.27
2018-08-07T13:08:10.937Z,2.30
2018-08-07T13:10:40.317Z,2.90
2018-08-07T13:13:10.131Z,2.23
2018-08-07T13:15:39.835Z,1.90
2018-08-07T13:18:09.313Z,1.80
2018-08-07T13:20:38.819Z,2.13
2018-08-07T13:23:08.224Z,2.20
2018-08-07T13:25:37.632Z,2.20
2018-08-07T13:28:07.535Z,2.60
2018-08-07T13:30:37.555Z,2.87
2018-08-07T13:33:07.611Z,2.30
2018-08-07T13:35:38.435Z,2.37
2018-08-07T13:38:08.621Z,1.93
2018-08-07T13:40:38.276Z,2.30
2018-08-07T13:43:08.067Z,2.10
2018-08-07T13:45:38.353Z,2.37
2018-08-07T13:48:07.985Z,2.17
2018-08-07T13:50:38.285Z,2.40
2018-08-07T13:53:07.945Z,2.40
2018-08-07T13:55:37.945Z,2.60
2018-08-07T13:58:08.873Z,2.40
2018-08-07T14:00:38.923Z,2.40
2018-08-07T14:03:09.121Z,2.80
2018-08-07T14:05:39.425Z,2.07
2018-08-07T14:08:09.505Z,2.57
2018-08-07T14:10:39.529Z,2.30
2018-08-07T14:13:09.171Z,2.47
2018-08-07T14:15:38.608Z,2.25
2018-08-07T14:18:08.486Z,2.30
2018-08-07T14:20:40.377Z,2.00
2018-08-07T14:23:10.766Z,2.33
2018-08-07T14:25:40.500Z,2.17
2018-08-07T14:28:09.945Z,2.57
2018-08-07T14:30:39.332Z,2.00
2018-08-07T14:33:08.743Z,2.23
2018-08-07T14:35:38.158Z,2.07
2018-08-07T14:38:08.240Z,2.00
2018-08-07T14:40:37.589Z,2.10
2018-08-07T14:43:07.337Z,2.00
2018-08-07T14:45:37.425Z,2.00
2018-08-07T14:48:07.047Z,2.30
2018-08-07T14:50:36.434Z,2.23
2018-08-07T14:53:05.918Z,2.20
2018-08-07T14:55:36.337Z,1.90
2018-08-07T14:58:06.094Z,2.27
2018-08-07T15:00:35.719Z,2.50
2018-08-07T15:03:06.857Z,2.40
2018-08-07T15:05:36.469Z,1.80
2018-08-07T15:08:05.919Z,2.13
2018-08-07T15:10:35.325Z,2.37
2018-08-07T15:13:04.767Z,2.97
2018-08-07T15:15:34.534Z,2.53
2018-08-07T15:18:04.610Z,2.23
2018-08-07T15:20:34.704Z,2.50
2018-08-07T15:23:04.241Z,2.20
2018-08-07T15:25:33.646Z,2.03
2018-08-07T15:28:07.373Z,2.20
2018-08-07T15:30:37.006Z,2.10
2018-08-07T15:33:06.385Z,2.23
2018-08-07T15:35:36.138Z,2.70
2018-08-07T15:38:05.803Z,1.90
2018-08-07T15:40:35.643Z,2.40
2018-08-07T15:43:05.261Z,2.40
2018-08-07T15:45:34.675Z,2.20
2018-08-07T15:48:06.225Z,2.30
2018-08-07T15:50:35.804Z,2.20
2018-08-07T15:53:05.694Z,2.30
2018-08-07T15:55:41.897Z,2.50
2018-08-07T15:58:11.563Z,2.27
2018-08-07T16:00:41.469Z,1.90
2018-08-07T16:03:11.473Z,2.50
2018-08-07T16:05:41.080Z,2.10
2018-08-07T16:08:10.498Z,2.07
2018-08-07T16:10:40.208Z,1.80
2018-08-07T16:13:09.852Z,2.10
2018-08-07T16:15:39.231Z,2.17
2018-08-07T16:18:08.991Z,2.30
2018-08-07T16:20:39.010Z,2.20
2018-08-07T16:23:08.596Z,2.10
2018-08-07T16:25:38.007Z,1.93
2018-08-07T16:28:07.396Z,2.50
2018-08-07T16:30:37.621Z,1.87
2018-08-07T16:33:07.489Z,1.80
2018-08-07T16:35:39.111Z,1.93
2018-08-07T16:38:08.492Z,2.10
2018-08-07T16:40:37.915Z,2.33
2018-08-07T16:43:07.348Z,1.93
2018-08-07T16:45:36.850Z,1.90
2018-08-07T16:48:06.350Z,1.90
2018-08-07T16:50:35.737Z,2.50
2018-08-07T16:53:06.050Z,2.10
2018-08-07T16:55:35.830Z,2.23
2018-08-07T16:58:05.642Z,2.40
2018-08-07T17:00:35.441Z,2.50
2018-08-07T17:03:06.083Z,2.03
2018-08-07T17:05:36.140Z,2.50
2018-08-07T17:08:07.834Z,2.20
2018-08-07T17:10:37.474Z,2.10
2018-08-07T17:13:06.971Z,2.20
2018-08-07T17:15:36.757Z,2.27
2018-08-07T17:18:06.360Z,2.30
2018-08-07T17:20:35.747Z,2.10
2018-08-07T17:23:05.589Z,2.13
2018-08-07T17:25:35.423Z,2.60
2018-08-07T17:28:04.876Z,2.10
2018-08-07T17:30:34.258Z,2.67
2018-08-07T17:33:04.328Z,1.97
2018-08-07T17:35:34.403Z,2.20
2018-08-07T17:38:03.831Z,1.90
2018-08-07T17:40:33.309Z,2.30
2018-08-07T17:43:03.063Z,2.00
2018-08-07T17:45:32.698Z,2.50
2018-08-07T17:48:02.429Z,2.17
2018-08-07T17:50:32.150Z,2.07
2018-08-07T17:53:01.946Z,2.10
2018-08-07T17:55:31.574Z,2.27
2018-08-07T17:58:01.102Z,1.80
2018-08-07T18:00:31.137Z,2.10
2018-08-07T18:03:00.843Z,2.30
2018-08-07T18:05:30.501Z,2.40
2018-08-07T18:07:59.923Z,2.00
2018-08-07T18:10:29.319Z,2.33
2018-08-07T18:12:59.111Z,2.47
2018-08-07T18:15:28.781Z,2.60
2018-08-07T18:17:58.161Z,2.33
2018-08-07T18:20:27.981Z,2.13
2018-08-07T18:22:57.780Z,1.90
2018-08-07T18:25:27.389Z,2.37
2018-08-07T18:27:57.183Z,2.53
2018-08-07T18:30:26.835Z,2.00
2018-08-07T18:32:56.619Z,2.43
2018-08-07T18:35:26.900Z,2.67
2018-08-07T18:37:56.643Z,3.70
2018-08-07T18:40:26.781Z,3.60
2018-08-07T18:42:56.950Z,2.70
2018-08-07T18:45:26.572Z,2.50
2018-08-07T18:47:56.281Z,2.73
2018-08-07T18:50:25.907Z,2.70
2018-08-07T18:52:55.291Z,2.50
2018-08-07T18:55:24.665Z,2.80
2018-08-07T18:57:54.507Z,2.80
2018-08-07T19:00:25.902Z,2.40
2018-08-07T19:02:55.310Z,2.97
2018-08-07T19:05:25.095Z,2.40
2018-08-07T19:07:54.901Z,2.58
2018-08-07T19:10:24.857Z,2.37
2018-08-07T19:12:54.496Z,2.70
2018-08-07T19:15:23.928Z,2.73
2018-08-07T19:17:53.804Z,2.80
2018-08-07T19:20:24.094Z,2.57
2018-08-07T19:22:53.706Z,2.63
2018-08-07T19:25:23.538Z,2.13
2018-08-07T19:27:53.506Z,2.70
2018-08-07T19:30:24.864Z,2.57
2018-08-07T19:32:54.357Z,2.33
2018-08-07T19:35:23.819Z,3.07
2018-08-07T19:37:53.216Z,2.60
2018-08-07T19:40:22.622Z,2.50
2018-08-07T19:42:52.021Z,2.73
2018-08-07T19:45:21.781Z,2.67
2018-08-07T19:47:51.435Z,2.47
2018-08-07T19:50:21.937Z,2.80
2018-08-07T19:52:51.711Z,3.40
2018-08-07T19:55:23.362Z,2.97
2018-08-07T19:57:53.146Z,3.40
2018-08-07T20:00:26.096Z,3.17
2018-08-07T20:02:56.872Z,2.37
2018-08-07T20:05:26.487Z,3.50
2018-08-07T20:07:56.569Z,2.80
2018-08-07T20:10:26.383Z,3.23
2018-08-07T20:12:56.001Z,2.90
2018-08-07T20:15:26.795Z,2.70
2018-08-07T20:17:57.191Z,3.00
2018-08-07T20:20:26.896Z,3.50
2018-08-07T20:22:57.041Z,3.20
2018-08-07T20:25:26.727Z,2.90
2018-08-07T20:27:56.581Z,2.77
2018-08-07T20:30:26.277Z,2.97
2018-08-07T20:32:57.021Z,3.10
2018-08-07T20:35:26.443Z,3.33
2018-08-07T20:37:55.813Z,3.33
2018-08-07T20:40:26.447Z,2.57
2018-08-07T20:42:56.566Z,3.13
2018-08-07T20:45:26.014Z,2.90
2018-08-07T20:47:55.363Z,3.33
2018-08-07T20:50:25.519Z,2.83
2018-08-07T20:52:56.057Z,2.60
2018-08-07T20:55:25.728Z,2.20
2018-08-07T20:57:55.099Z,2.83
2018-08-07T21:00:27.753Z,2.93
2018-08-07T21:02:57.737Z,2.90
2018-08-07T21:05:27.391Z,2.53
2018-08-07T21:07:57.142Z,2.90
2018-08-07T21:10:27.785Z,2.60
2018-08-07T21:12:57.377Z,2.80
2018-08-07T21:15:26.814Z,2.60
2018-08-07T21:17:56.597Z,2.60
2018-08-07T21:20:26.195Z,2.67
2018-08-07T21:22:55.581Z,2.77
2018-08-07T21:25:25.074Z,2.53
2018-08-07T21:27:56.510Z,2.93
2018-08-07T21:30:28.029Z,2.30
2018-08-07T21:32:58.054Z,2.43
2018-08-07T21:35:27.677Z,2.90
2018-08-07T21:37:59.344Z,2.50
2018-08-07T21:40:29.387Z,2.40
2018-08-07T21:42:59.302Z,2.63
2018-08-07T21:45:28.876Z,2.73
2018-08-07T21:47:58.340Z,3.07
2018-08-07T21:50:27.841Z,3.10
2018-08-07T21:52:57.218Z,3.10
2018-08-07T21:55:26.619Z,2.60
2018-08-07T21:57:56.437Z,2.90
2018-08-07T22:00:45.335Z,2.57
2018-08-07T22:03:14.723Z,2.90
2018-08-07T22:05:44.943Z,2.47
2018-08-07T22:08:15.472Z,2.80
2018-08-07T22:10:46.123Z,2.60
2018-08-07T22:13:16.046Z,2.77
2018-08-07T22:15:45.681Z,3.10
2018-08-07T22:18:15.172Z,2.83
2018-08-07T22:20:44.559Z,3.00
2018-08-07T22:23:13.966Z,2.50
2018-08-07T22:25:43.363Z,3.10
2018-08-07T22:28:13.438Z,2.80
2018-08-07T22:30:43.757Z,2.80
2018-08-07T22:33:13.475Z,3.30
2018-08-07T22:35:42.860Z,3.83
2018-08-07T22:38:12.288Z,3.13
2018-08-07T22:40:41.682Z,3.47
2018-08-07T22:43:11.113Z,3.07
2018-08-07T22:45:40.527Z,2.90
2018-08-07T22:48:10.705Z,2.83
2018-08-07T22:50:40.135Z,3.20
2018-08-07T22:53:09.523Z,3.13
2018-08-07T22:55:39.264Z,2.70
2018-08-07T22:58:09.900Z,3.00
2018-08-07T23:00:41.065Z,3.07
2018-08-07T23:03:10.770Z,3.10
2018-08-07T23:05:43.974Z,2.90
2018-08-07T23:08:13.722Z,3.10
2018-08-07T23:10:43.339Z,2.93
2018-08-07T23:13:13.113Z,2.73
2018-08-07T23:15:42.803Z,3.23
2018-08-07T23:24:09.229Z,3.40
2018-08-07T23:26:49.960Z,3.33
2018-08-07T23:29:30.564Z,3.40
2018-08-07T23:32:11.462Z,3.27
2018-08-07T23:34:52.362Z,3.50
2018-08-07T23:37:33.574Z,3.30
2018-08-07T23:40:15.045Z,3.73
2018-08-07T23:42:55.866Z,4.30
2018-08-07T23:45:36.553Z,3.10
2018-08-07T23:48:17.470Z,3.20
2018-08-07T23:50:58.723Z,3.03
2018-08-07T23:53:39.464Z,4.00
2018-08-07T23:56:20.318Z,3.73
2018-08-07T23:59:01.393Z,3.50
