createdAt,value
2022-11-12T00:01:11.872Z,1.02
2022-11-12T00:06:33.597Z,1.10
2022-11-12T00:11:55.294Z,1.00
2022-11-12T00:17:16.962Z,0.95
2022-11-12T00:22:39.014Z,0.90
2022-11-12T00:28:05.540Z,0.80
2022-11-12T00:33:27.167Z,0.93
2022-11-12T00:38:48.785Z,0.80
2022-11-12T00:44:10.426Z,0.90
2022-11-12T00:49:32.597Z,0.98
2022-11-12T00:54:54.216Z,1.15
2022-11-12T01:00:18.405Z,1.08
2022-11-12T01:05:40.046Z,0.80
2022-11-12T01:11:11.787Z,1.00
2022-11-12T01:16:38.770Z,0.65
2022-11-12T01:22:00.465Z,0.82
2022-11-12T01:27:22.173Z,0.77
2022-11-12T01:32:43.837Z,0.80
2022-11-12T01:38:05.483Z,0.85
2022-11-12T01:43:27.156Z,0.80
2022-11-12T01:48:53.664Z,1.00
2022-11-12T01:54:18.726Z,0.90
2022-11-12T01:59:43.910Z,0.73
2022-11-12T02:05:09.002Z,0.70
2022-11-12T02:10:30.763Z,0.73
2022-11-12T02:15:56.218Z,0.70
2022-11-12T02:21:22.831Z,0.80
2022-11-12T02:26:48.464Z,0.70
2022-11-12T02:37:31.708Z,0.80
2022-11-12T02:42:53.360Z,0.80
2022-11-12T02:48:19.032Z,0.80
2022-11-12T02:53:41.069Z,0.90
2022-11-12T02:59:02.756Z,0.70
2022-11-12T03:04:24.394Z,0.60
2022-11-12T03:09:46.038Z,0.73
2022-11-12T03:15:08.067Z,0.73
2022-11-12T03:20:30.340Z,0.70
2022-11-12T03:25:52.189Z,0.50
2022-11-12T03:31:13.899Z,0.75
2022-11-12T03:36:35.768Z,0.68
2022-11-12T03:41:57.463Z,0.60
2022-11-12T03:47:19.328Z,0.70
2022-11-12T03:52:52.200Z,0.70
2022-11-12T03:58:13.856Z,0.60
2022-11-12T04:03:35.559Z,0.70
2022-11-12T04:08:57.221Z,0.50
2022-11-12T04:14:18.898Z,0.50
2022-11-12T04:19:58.839Z,0.50
2022-11-12T04:25:38.810Z,0.50
2022-11-12T04:31:00.437Z,0.57
2022-11-12T04:36:22.082Z,0.65
2022-11-12T04:42:02.153Z,0.52
2022-11-12T04:47:23.923Z,0.50
2022-11-12T04:52:45.530Z,0.52
2022-11-12T04:58:07.270Z,0.73
2022-11-12T05:03:28.947Z,0.52
2022-11-12T05:08:50.650Z,0.70
2022-11-12T05:14:12.802Z,0.40
2022-11-12T05:19:35.278Z,0.50
2022-11-12T05:24:56.914Z,0.50
2022-11-12T05:30:18.596Z,0.55
2022-11-12T05:35:40.238Z,0.45
2022-11-12T05:41:01.898Z,0.50
2022-11-12T05:46:23.581Z,0.52
2022-11-12T05:51:45.356Z,0.40
2022-11-12T05:57:06.998Z,0.60
2022-11-12T06:02:28.685Z,0.60
2022-11-12T06:07:50.530Z,0.50
2022-11-12T06:13:12.265Z,0.60
2022-11-12T06:18:34.030Z,0.60
2022-11-12T06:23:58.616Z,0.50
2022-11-12T06:29:20.314Z,0.50
2022-11-12T06:34:41.976Z,0.47
2022-11-12T06:40:04.029Z,0.40
2022-11-12T06:45:26.066Z,0.47
2022-11-12T06:50:47.758Z,0.50
2022-11-12T06:56:09.539Z,0.38
2022-11-12T07:01:31.305Z,0.40
2022-11-12T07:06:53.015Z,0.50
2022-11-12T07:12:14.679Z,0.60
2022-11-12T07:17:36.582Z,0.50
2022-11-12T07:23:00.837Z,0.60
2022-11-12T07:28:22.481Z,0.70
2022-11-12T07:33:45.505Z,0.57
2022-11-12T07:39:07.233Z,0.75
2022-11-12T07:44:29.125Z,0.68
2022-11-12T07:49:50.740Z,0.70
2022-11-12T07:55:12.372Z,0.40
2022-11-12T08:00:35.054Z,0.98
2022-11-12T08:05:56.746Z,0.82
2022-11-12T08:11:18.465Z,0.98
2022-11-12T08:16:40.123Z,1.10
2022-11-12T08:22:01.756Z,1.00
2022-11-12T08:27:23.728Z,1.33
2022-11-12T08:32:45.378Z,0.95
2022-11-12T08:38:09.429Z,1.10
2022-11-12T08:43:31.094Z,1.08
2022-11-12T08:48:52.828Z,0.70
2022-11-12T08:54:14.511Z,0.60
2022-11-12T08:59:36.225Z,0.70
2022-11-12T09:04:57.847Z,0.80
2022-11-12T09:10:19.729Z,0.70
2022-11-12T09:15:41.589Z,1.05
2022-11-12T09:21:08.947Z,0.70
2022-11-12T09:26:30.606Z,0.80
2022-11-12T09:31:52.269Z,0.98
2022-11-12T09:37:14.045Z,0.70
2022-11-12T09:42:37.127Z,0.80
2022-11-12T09:48:06.812Z,0.90
2022-11-12T09:53:28.450Z,0.70
2022-11-12T09:58:51.276Z,0.80
2022-11-12T10:04:51.620Z,0.70
2022-11-12T10:10:22.545Z,0.70
2022-11-12T10:16:11.701Z,0.70
2022-11-12T10:21:45.203Z,0.50
2022-11-12T10:27:20.296Z,0.73
2022-11-12T10:32:46.480Z,0.60
2022-11-12T10:38:17.431Z,0.50
2022-11-12T10:43:53.864Z,0.50
2022-11-12T10:49:16.047Z,0.80
2022-11-12T10:54:38.227Z,0.68
2022-11-12T11:00:19.069Z,0.70
2022-11-12T11:05:54.518Z,1.02
2022-11-12T11:11:28.818Z,0.90
2022-11-12T11:17:08.562Z,1.00
2022-11-12T11:22:44.568Z,0.73
2022-11-12T11:28:29.585Z,0.93
2022-11-12T11:34:12.763Z,0.65
2022-11-12T11:39:55.654Z,0.63
2022-11-12T11:45:40.951Z,0.65
2022-11-12T11:51:08.508Z,3.28
2022-11-12T11:56:36.880Z,3.03
2022-11-12T12:02:19.597Z,3.15
2022-11-12T12:07:51.066Z,3.38
2022-11-12T12:13:20.472Z,3.45
2022-11-12T12:18:55.007Z,3.58
2022-11-12T12:24:24.306Z,3.88
2022-11-12T12:29:51.616Z,2.88
2022-11-12T12:35:40.556Z,2.83
2022-11-12T12:41:28.286Z,2.60
2022-11-12T12:46:56.532Z,1.83
2022-11-12T12:52:18.185Z,2.50
2022-11-12T12:57:40.814Z,1.90
2022-11-12T13:03:02.586Z,2.13
2022-11-12T13:08:26.385Z,1.77
2022-11-12T13:13:48.327Z,1.77
2022-11-12T13:19:09.989Z,1.52
2022-11-12T13:25:08.834Z,1.67
2022-11-12T13:30:30.499Z,1.55
2022-11-12T13:35:52.240Z,1.92
2022-11-12T13:41:43.320Z,1.88
2022-11-12T13:47:05.057Z,1.75
2022-11-12T13:52:28.810Z,1.60
2022-11-12T13:57:52.427Z,1.95
2022-11-12T14:03:18.474Z,1.25
2022-11-12T14:09:13.279Z,1.77
2022-11-12T14:14:46.610Z,1.50
2022-11-12T14:20:47.429Z,1.27
2022-11-12T14:26:11.517Z,1.65
2022-11-12T14:31:33.261Z,1.20
2022-11-12T14:36:56.234Z,2.50
2022-11-12T14:42:17.882Z,2.88
2022-11-12T14:47:39.567Z,2.97
2022-11-12T14:53:25.741Z,3.30
2022-11-12T14:58:47.583Z,3.45
2022-11-12T15:04:11.948Z,2.83
2022-11-12T15:09:38.634Z,3.10
2022-11-12T15:15:29.556Z,2.78
2022-11-12T15:21:15.743Z,2.60
2022-11-12T15:26:40.153Z,2.28
2022-11-12T15:32:03.141Z,1.90
2022-11-12T15:37:27.733Z,1.98
2022-11-12T15:42:49.491Z,1.60
2022-11-12T15:48:12.869Z,2.00
2022-11-12T15:53:34.537Z,2.08
2022-11-12T15:58:56.181Z,1.70
2022-11-12T16:04:18.406Z,2.00
2022-11-12T16:09:40.121Z,2.50
2022-11-12T16:15:02.199Z,2.20
2022-11-12T16:20:27.009Z,2.50
2022-11-12T16:25:48.824Z,2.00
2022-11-12T16:31:10.546Z,1.75
2022-11-12T16:36:32.312Z,1.80
2022-11-12T16:41:53.949Z,1.60
2022-11-12T16:47:15.612Z,1.45
2022-11-12T16:52:37.255Z,1.40
2022-11-12T16:57:58.920Z,1.38
2022-11-12T17:03:20.531Z,1.20
2022-11-12T17:08:42.519Z,1.10
2022-11-12T17:14:06.001Z,1.27
2022-11-12T17:19:27.648Z,0.98
2022-11-12T17:24:49.338Z,1.42
2022-11-12T17:30:12.137Z,1.15
2022-11-12T17:35:34.766Z,1.25
2022-11-12T17:40:57.917Z,0.98
2022-11-12T17:46:22.440Z,0.70
2022-11-12T17:51:44.116Z,1.77
2022-11-12T17:57:05.784Z,1.00
2022-11-12T18:02:27.444Z,1.08
2022-11-12T18:07:49.214Z,1.10
2022-11-12T18:13:11.336Z,1.20
2022-11-12T18:18:33.003Z,1.15
2022-11-12T18:23:54.737Z,0.90
2022-11-12T18:29:16.436Z,1.10
2022-11-12T18:34:41.941Z,1.00
2022-11-12T18:45:26.385Z,1.48
2022-11-12T18:50:48.062Z,1.40
2022-11-12T18:56:18.005Z,2.17
2022-11-12T19:01:39.792Z,1.80
2022-11-12T19:07:01.960Z,1.70
2022-11-12T19:12:23.878Z,1.63
2022-11-12T19:17:45.586Z,1.35
2022-11-12T19:23:07.375Z,1.25
2022-11-12T19:28:29.701Z,1.40
2022-11-12T19:33:51.873Z,1.10
2022-11-12T19:39:13.550Z,1.40
2022-11-12T19:44:35.285Z,1.17
2022-11-12T19:49:57.263Z,1.40
2022-11-12T19:55:18.905Z,1.63
2022-11-12T20:00:40.608Z,1.83
2022-11-12T20:06:04.685Z,1.40
2022-11-12T20:11:26.346Z,1.30
2022-11-12T20:16:49.519Z,1.73
2022-11-12T20:22:11.189Z,1.85
2022-11-12T20:27:32.883Z,1.48
2022-11-12T20:32:54.515Z,1.70
2022-11-12T20:38:16.544Z,1.63
2022-11-12T20:43:38.199Z,1.65
2022-11-12T20:49:00.255Z,1.88
2022-11-12T20:54:22.047Z,1.05
2022-11-12T20:59:43.742Z,1.27
2022-11-12T21:05:05.552Z,1.20
2022-11-12T21:10:27.754Z,1.17
2022-11-12T21:15:49.495Z,1.05
2022-11-12T21:21:13.603Z,1.30
2022-11-12T21:26:35.717Z,1.98
2022-11-12T21:31:57.427Z,1.30
2022-11-12T21:37:20.181Z,1.38
2022-11-12T21:42:45.096Z,1.48
2022-11-12T21:48:06.815Z,2.17
2022-11-12T21:53:28.468Z,1.40
2022-11-12T21:58:51.008Z,1.40
2022-11-12T22:04:17.946Z,1.52
2022-11-12T22:09:40.064Z,1.88
2022-11-12T22:15:01.775Z,1.23
2022-11-12T22:20:23.472Z,1.20
2022-11-12T22:25:45.114Z,1.08
2022-11-12T22:31:09.880Z,1.30
2022-11-12T22:36:31.975Z,1.30
2022-11-12T22:41:53.610Z,1.15
2022-11-12T22:47:15.295Z,1.25
2022-11-12T22:52:36.949Z,1.55
2022-11-12T22:57:59.931Z,1.10
2022-11-12T23:03:21.580Z,1.17
2022-11-12T23:08:43.229Z,1.10
2022-11-12T23:14:04.846Z,1.20
2022-11-12T23:19:26.685Z,1.30
2022-11-12T23:24:48.337Z,1.00
2022-11-12T23:30:10.449Z,1.20
2022-11-12T23:35:32.188Z,1.20
2022-11-12T23:40:56.748Z,1.10
2022-11-12T23:46:18.851Z,1.27
2022-11-12T23:51:40.516Z,1.00
2022-11-12T23:57:02.163Z,1.33
