createdAt,value
2023-02-19T00:02:15.880Z,3.30
2023-02-19T00:04:44.977Z,3.30
2023-02-19T00:07:14.128Z,3.30
2023-02-19T00:09:43.209Z,3.30
2023-02-19T00:12:12.364Z,3.40
2023-02-19T00:14:41.490Z,3.40
2023-02-19T00:17:12.319Z,3.40
2023-02-19T00:19:41.477Z,3.40
2023-02-19T00:22:10.484Z,3.40
2023-02-19T00:24:39.564Z,3.40
2023-02-19T00:27:08.332Z,3.40
2023-02-19T00:29:37.553Z,3.40
2023-02-19T00:32:06.909Z,3.40
2023-02-19T00:34:39.283Z,3.40
2023-02-19T00:37:08.550Z,3.30
2023-02-19T00:39:37.607Z,3.40
2023-02-19T00:42:06.490Z,3.30
2023-02-19T00:44:35.589Z,3.30
2023-02-19T00:47:04.616Z,3.30
2023-02-19T00:49:33.590Z,3.40
2023-02-19T00:52:04.432Z,3.40
2023-02-19T00:54:33.626Z,3.40
2023-02-19T00:57:02.707Z,3.40
2023-02-19T00:59:31.886Z,3.40
2023-02-19T01:02:00.979Z,3.30
2023-02-19T01:04:30.652Z,3.30
2023-02-19T01:06:59.414Z,3.30
2023-02-19T01:09:30.136Z,3.30
2023-02-19T01:11:59.433Z,3.30
2023-02-19T01:14:29.049Z,3.30
2023-02-19T01:16:57.899Z,3.30
2023-02-19T01:19:27.619Z,3.20
2023-02-19T01:21:56.569Z,3.30
2023-02-19T01:24:25.673Z,3.30
2023-02-19T01:26:56.228Z,3.30
2023-02-19T01:29:25.101Z,3.30
2023-02-19T01:31:54.247Z,3.30
2023-02-19T01:34:23.434Z,3.30
2023-02-19T01:36:52.550Z,3.30
2023-02-19T01:39:21.312Z,3.30
2023-02-19T01:41:50.465Z,3.30
2023-02-19T01:44:56.963Z,3.30
2023-02-19T01:47:27.506Z,3.20
2023-02-19T01:49:58.739Z,3.30
2023-02-19T01:52:30.783Z,3.30
2023-02-19T01:55:01.938Z,3.20
2023-02-19T01:57:37.129Z,3.20
2023-02-19T02:00:10.150Z,3.20
2023-02-19T02:02:46.229Z,3.20
2023-02-19T02:05:23.233Z,3.20
2023-02-19T02:08:09.287Z,3.20
2023-02-19T02:10:38.798Z,3.20
2023-02-19T02:13:07.886Z,3.20
2023-02-19T02:15:46.524Z,3.20
2023-02-19T02:18:27.317Z,3.20
2023-02-19T02:21:13.421Z,3.20
2023-02-19T02:23:59.234Z,3.10
2023-02-19T02:26:45.151Z,3.00
2023-02-19T02:29:30.978Z,3.00
2023-02-19T02:32:08.628Z,3.00
2023-02-19T02:34:47.129Z,3.00
2023-02-19T02:37:18.034Z,3.00
2023-02-19T02:39:48.293Z,3.10
2023-02-19T02:42:29.260Z,3.00
2023-02-19T02:45:37.786Z,3.10
2023-02-19T02:48:24.194Z,3.10
2023-02-19T02:50:57.633Z,3.10
2023-02-19T02:53:49.300Z,3.20
2023-02-19T02:56:19.830Z,3.10
2023-02-19T02:58:49.988Z,3.20
2023-02-19T03:01:42.014Z,3.10
2023-02-19T03:04:15.837Z,3.10
2023-02-19T03:06:47.112Z,3.10
2023-02-19T03:09:22.432Z,3.10
2023-02-19T03:12:16.972Z,3.20
2023-02-19T03:15:07.292Z,3.10
2023-02-19T03:17:58.310Z,3.10
2023-02-19T03:20:30.048Z,3.10
2023-02-19T03:23:02.658Z,3.10
2023-02-19T03:25:52.921Z,3.10
2023-02-19T03:28:49.381Z,3.20
2023-02-19T03:31:23.927Z,3.10
2023-02-19T03:33:56.075Z,3.20
2023-02-19T03:36:32.507Z,3.20
2023-02-19T03:39:04.654Z,3.10
2023-02-19T03:41:37.961Z,3.10
2023-02-19T03:44:12.483Z,3.20
2023-02-19T03:46:48.040Z,3.20
2023-02-19T03:49:25.059Z,3.20
2023-02-19T03:52:03.246Z,3.20
2023-02-19T03:54:39.493Z,3.30
2023-02-19T03:57:17.740Z,3.30
2023-02-19T03:59:53.717Z,3.30
2023-02-19T04:02:31.539Z,3.30
2023-02-19T04:05:06.794Z,3.30
2023-02-19T04:07:41.596Z,3.30
2023-02-19T04:10:12.545Z,3.20
2023-02-19T04:12:50.960Z,3.30
2023-02-19T04:15:23.625Z,3.30
2023-02-19T04:17:56.151Z,3.30
2023-02-19T04:20:29.057Z,3.30
2023-02-19T04:23:00.196Z,3.30
2023-02-19T04:25:30.817Z,3.30
2023-02-19T04:28:00.739Z,3.30
2023-02-19T04:30:29.862Z,3.30
2023-02-19T04:32:59.049Z,3.30
2023-02-19T04:35:28.276Z,3.30
2023-02-19T04:37:58.984Z,3.30
2023-02-19T04:40:28.227Z,3.30
2023-02-19T04:42:57.345Z,3.30
2023-02-19T04:45:26.571Z,3.30
2023-02-19T04:47:55.635Z,3.40
2023-02-19T04:50:24.732Z,3.30
2023-02-19T04:52:53.867Z,3.40
2023-02-19T04:55:24.749Z,3.40
2023-02-19T04:57:53.935Z,3.40
2023-02-19T05:00:22.909Z,3.40
2023-02-19T05:02:52.029Z,3.40
2023-02-19T05:05:21.195Z,3.30
2023-02-19T05:07:50.066Z,3.40
2023-02-19T05:10:19.375Z,3.30
2023-02-19T05:12:49.925Z,3.40
2023-02-19T05:15:19.173Z,3.30
2023-02-19T05:17:48.025Z,3.30
2023-02-19T05:20:17.191Z,3.30
2023-02-19T05:22:46.353Z,3.30
2023-02-19T05:25:15.106Z,3.20
2023-02-19T05:27:43.882Z,3.30
2023-02-19T05:30:14.728Z,3.20
2023-02-19T05:32:43.879Z,3.20
2023-02-19T05:35:12.909Z,3.20
2023-02-19T05:37:42.149Z,3.20
2023-02-19T05:40:11.677Z,3.20
2023-02-19T05:42:40.805Z,3.10
2023-02-19T05:45:10.141Z,3.10
2023-02-19T05:47:40.883Z,3.10
2023-02-19T05:50:09.926Z,3.10
2023-02-19T05:52:38.840Z,3.10
2023-02-19T05:55:08.457Z,3.00
2023-02-19T05:57:43.679Z,3.00
2023-02-19T06:00:15.997Z,3.00
2023-02-19T06:02:47.285Z,2.90
2023-02-19T06:05:16.120Z,2.90
2023-02-19T06:07:45.236Z,2.90
2023-02-19T06:10:14.985Z,3.00
2023-02-19T06:12:44.129Z,2.90
2023-02-19T06:15:13.374Z,2.90
2023-02-19T06:17:42.331Z,2.90
2023-02-19T06:20:13.030Z,2.90
2023-02-19T06:22:42.158Z,2.90
2023-02-19T06:25:12.816Z,2.90
2023-02-19T06:27:41.959Z,2.90
2023-02-19T06:30:12.747Z,2.90
2023-02-19T06:32:41.896Z,2.90
2023-02-19T06:35:12.282Z,2.80
2023-02-19T06:37:41.378Z,2.90
2023-02-19T06:40:11.028Z,2.90
2023-02-19T06:42:40.079Z,2.90
2023-02-19T06:45:09.985Z,2.90
2023-02-19T06:47:39.092Z,2.90
2023-02-19T06:50:09.918Z,2.90
2023-02-19T06:52:40.340Z,2.90
2023-02-19T06:55:10.360Z,3.00
2023-02-19T06:57:39.509Z,2.90
2023-02-19T07:00:10.067Z,2.90
2023-02-19T07:02:39.211Z,3.00
2023-02-19T07:05:08.457Z,2.90
2023-02-19T07:07:37.529Z,3.00
2023-02-19T07:10:08.859Z,3.00
2023-02-19T07:12:38.008Z,3.00
2023-02-19T07:15:07.393Z,3.00
2023-02-19T07:17:36.701Z,3.10
2023-02-19T07:20:05.930Z,3.10
2023-02-19T07:22:35.014Z,3.10
2023-02-19T07:25:03.761Z,3.20
2023-02-19T07:27:33.955Z,3.20
2023-02-19T07:30:03.274Z,3.20
2023-02-19T07:32:32.037Z,3.20
2023-02-19T07:35:00.788Z,3.20
2023-02-19T07:37:29.548Z,3.30
2023-02-19T07:39:58.355Z,3.20
2023-02-19T07:42:27.075Z,3.30
2023-02-19T07:45:00.515Z,3.20
2023-02-19T07:47:30.750Z,3.20
2023-02-19T07:49:59.678Z,3.20
2023-02-19T07:52:28.444Z,3.30
2023-02-19T07:54:57.184Z,3.20
2023-02-19T07:57:26.080Z,3.30
2023-02-19T07:59:55.033Z,3.30
2023-02-19T08:02:42.673Z,3.30
2023-02-19T08:05:11.755Z,3.30
2023-02-19T08:07:40.563Z,3.30
2023-02-19T08:10:27.440Z,3.40
2023-02-19T08:13:17.294Z,3.50
2023-02-19T08:15:46.792Z,3.60
2023-02-19T08:18:18.321Z,3.70
2023-02-19T08:20:47.676Z,3.70
2023-02-19T08:23:16.458Z,3.80
2023-02-19T08:25:45.718Z,3.90
2023-02-19T08:28:14.855Z,3.90
2023-02-19T08:30:45.708Z,3.90
2023-02-19T08:33:17.992Z,3.90
2023-02-19T08:35:47.567Z,3.80
2023-02-19T08:38:17.656Z,3.80
2023-02-19T08:40:46.377Z,3.90
2023-02-19T08:43:16.711Z,3.90
2023-02-19T08:45:47.315Z,4.00
2023-02-19T08:48:17.470Z,4.10
2023-02-19T08:50:46.256Z,4.20
2023-02-19T08:53:14.984Z,4.20
2023-02-19T08:55:43.676Z,4.30
2023-02-19T08:58:12.962Z,4.30
2023-02-19T09:00:41.807Z,4.20
2023-02-19T09:03:11.033Z,4.10
2023-02-19T09:05:41.951Z,4.00
2023-02-19T09:08:11.473Z,4.00
2023-02-19T09:10:40.384Z,4.10
2023-02-19T09:13:09.125Z,4.10
2023-02-19T09:15:39.724Z,4.20
2023-02-19T09:18:08.571Z,4.20
2023-02-19T09:20:37.301Z,4.20
2023-02-19T09:23:07.505Z,4.10
2023-02-19T09:25:36.216Z,4.10
2023-02-19T09:28:05.255Z,4.10
2023-02-19T09:30:34.078Z,4.10
2023-02-19T09:33:02.832Z,4.20
2023-02-19T09:35:31.628Z,4.40
2023-02-19T09:38:01.984Z,4.60
2023-02-19T09:40:33.008Z,4.60
2023-02-19T09:43:01.964Z,4.60
2023-02-19T09:45:30.801Z,4.50
2023-02-19T09:48:00.058Z,4.40
2023-02-19T09:50:35.228Z,4.50
2023-02-19T09:53:08.647Z,4.60
2023-02-19T09:55:43.894Z,4.60
2023-02-19T09:58:24.662Z,4.60
2023-02-19T10:00:54.912Z,4.60
2023-02-19T10:03:30.786Z,4.50
2023-02-19T10:06:01.806Z,4.60
2023-02-19T10:08:33.717Z,4.70
2023-02-19T10:11:06.306Z,4.60
2023-02-19T10:13:38.520Z,4.60
2023-02-19T10:16:10.720Z,4.70
2023-02-19T10:18:42.347Z,4.90
2023-02-19T10:21:15.558Z,4.90
2023-02-19T10:23:45.682Z,4.80
2023-02-19T10:26:16.065Z,4.80
2023-02-19T10:28:44.902Z,4.80
2023-02-19T10:31:20.810Z,5.10
2023-02-19T10:33:53.895Z,5.50
2023-02-19T10:36:34.940Z,5.70
2023-02-19T10:39:07.668Z,5.90
2023-02-19T10:41:44.315Z,6.10
2023-02-19T10:44:19.860Z,5.80
2023-02-19T10:46:51.483Z,5.60
2023-02-19T10:49:25.360Z,5.60
2023-02-19T10:51:55.836Z,5.50
2023-02-19T10:54:31.216Z,5.50
2023-02-19T10:57:25.847Z,5.30
2023-02-19T10:59:57.778Z,5.20
2023-02-19T11:02:27.835Z,5.10
2023-02-19T11:05:21.113Z,5.00
2023-02-19T11:07:52.402Z,5.10
2023-02-19T11:10:29.469Z,5.20
2023-02-19T11:13:01.878Z,5.50
2023-02-19T11:15:33.306Z,5.80
2023-02-19T11:18:06.044Z,5.70
2023-02-19T11:20:35.027Z,5.70
2023-02-19T11:23:15.005Z,5.70
2023-02-19T11:25:47.804Z,5.80
2023-02-19T11:28:30.180Z,5.80
2023-02-19T11:31:15.953Z,5.60
2023-02-19T11:33:47.066Z,5.50
2023-02-19T11:36:30.705Z,5.60
2023-02-19T11:39:02.211Z,5.80
2023-02-19T11:41:53.608Z,6.00
2023-02-19T11:44:32.326Z,5.80
2023-02-19T11:47:15.909Z,5.90
2023-02-19T11:49:52.876Z,6.20
2023-02-19T11:52:31.636Z,6.30
2023-02-19T11:55:12.682Z,6.30
2023-02-19T11:57:45.249Z,6.50
2023-02-19T12:00:39.925Z,6.70
2023-02-19T12:03:30.128Z,6.80
2023-02-19T12:06:14.863Z,6.90
2023-02-19T12:09:03.215Z,6.70
2023-02-19T12:11:43.100Z,6.50
2023-02-19T12:14:41.012Z,6.30
2023-02-19T12:17:22.242Z,6.10
2023-02-19T12:20:03.346Z,6.20
2023-02-19T12:22:34.923Z,6.40
2023-02-19T12:25:41.963Z,6.20
2023-02-19T12:28:49.303Z,6.00
2023-02-19T12:31:39.635Z,6.10
2023-02-19T12:34:27.899Z,6.40
2023-02-19T12:37:06.234Z,6.30
2023-02-19T12:39:42.092Z,6.30
2023-02-19T12:42:21.777Z,6.50
2023-02-19T12:44:54.261Z,6.40
2023-02-19T12:47:28.695Z,6.20
2023-02-19T12:50:06.369Z,6.00
2023-02-19T12:52:40.958Z,6.20
2023-02-19T12:55:22.250Z,6.00
2023-02-19T12:57:52.535Z,5.80
2023-02-19T13:00:30.758Z,5.70
2023-02-19T13:03:05.400Z,5.80
2023-02-19T13:05:45.637Z,5.60
2023-02-19T13:08:19.498Z,6.00
2023-02-19T13:10:53.029Z,6.20
2023-02-19T13:13:27.186Z,6.40
2023-02-19T13:16:01.408Z,6.50
2023-02-19T13:18:36.484Z,6.60
2023-02-19T13:21:07.385Z,6.70
2023-02-19T13:23:57.755Z,6.70
2023-02-19T13:26:53.306Z,6.80
2023-02-19T13:29:34.488Z,6.80
2023-02-19T13:32:26.405Z,6.90
2023-02-19T13:35:08.428Z,6.80
2023-02-19T13:37:39.863Z,6.60
2023-02-19T13:40:23.817Z,6.40
2023-02-19T13:42:58.666Z,6.50
2023-02-19T13:45:34.880Z,6.50
2023-02-19T13:48:16.470Z,6.50
2023-02-19T13:50:45.248Z,6.60
2023-02-19T13:53:58.438Z,6.60
2023-02-19T13:56:41.385Z,6.50
2023-02-19T13:59:35.830Z,6.70
2023-02-19T14:02:29.242Z,6.80
2023-02-19T14:05:01.004Z,6.90
2023-02-19T14:07:52.696Z,6.80
2023-02-19T14:11:02.214Z,6.80
2023-02-19T14:14:09.968Z,6.90
2023-02-19T14:16:57.796Z,6.70
2023-02-19T14:19:52.696Z,6.60
2023-02-19T14:23:01.557Z,6.40
2023-02-19T14:25:38.308Z,6.40
2023-02-19T14:28:27.100Z,6.40
2023-02-19T14:30:58.826Z,6.30
2023-02-19T14:33:32.566Z,6.20
2023-02-19T14:36:07.122Z,6.10
2023-02-19T14:38:40.338Z,5.90
2023-02-19T14:41:13.512Z,5.80
2023-02-19T14:43:42.909Z,5.70
2023-02-19T14:46:19.715Z,5.70
2023-02-19T14:48:50.913Z,5.70
2023-02-19T14:51:29.080Z,5.80
2023-02-19T14:53:59.901Z,5.80
2023-02-19T14:56:33.685Z,5.80
2023-02-19T14:59:24.754Z,5.90
2023-02-19T15:01:58.580Z,6.00
2023-02-19T15:04:31.455Z,6.10
2023-02-19T15:07:07.358Z,6.20
2023-02-19T15:09:41.185Z,6.10
2023-02-19T15:12:17.110Z,6.10
2023-02-19T15:14:47.460Z,6.00
2023-02-19T15:17:23.381Z,6.00
2023-02-19T15:19:54.476Z,6.00
2023-02-19T15:22:28.221Z,5.90
2023-02-19T15:24:57.208Z,5.80
2023-02-19T15:27:26.762Z,5.70
2023-02-19T15:29:55.593Z,5.70
2023-02-19T15:32:26.630Z,5.60
2023-02-19T15:34:58.534Z,5.50
2023-02-19T15:37:29.976Z,5.40
2023-02-19T15:40:01.331Z,5.40
2023-02-19T15:42:31.619Z,5.40
2023-02-19T15:45:06.212Z,5.50
2023-02-19T15:47:39.372Z,5.40
2023-02-19T15:50:14.952Z,5.30
2023-02-19T15:52:48.624Z,5.30
2023-02-19T15:55:34.504Z,5.10
2023-02-19T15:58:09.704Z,5.00
2023-02-19T16:00:42.686Z,4.80
2023-02-19T16:03:19.206Z,4.80
2023-02-19T16:06:00.596Z,4.70
2023-02-19T16:08:34.244Z,4.60
2023-02-19T16:11:04.999Z,4.60
2023-02-19T16:13:35.657Z,4.60
2023-02-19T16:16:15.414Z,4.50
2023-02-19T16:18:47.798Z,4.50
2023-02-19T16:21:22.768Z,4.40
2023-02-19T16:23:57.004Z,4.40
2023-02-19T16:26:25.814Z,4.20
2023-02-19T16:28:55.585Z,4.10
2023-02-19T16:31:25.536Z,4.10
2023-02-19T16:33:54.531Z,4.10
2023-02-19T16:36:35.546Z,4.00
2023-02-19T16:39:24.726Z,3.90
2023-02-19T16:42:19.235Z,3.90
2023-02-19T16:44:48.836Z,3.80
2023-02-19T16:47:29.314Z,3.70
2023-02-19T16:50:00.916Z,3.70
2023-02-19T16:52:31.509Z,3.60
2023-02-19T16:55:00.308Z,3.60
2023-02-19T16:57:29.474Z,3.60
2023-02-19T16:59:58.298Z,3.70
2023-02-19T17:02:27.331Z,3.60
2023-02-19T17:04:56.369Z,3.60
2023-02-19T17:07:27.443Z,3.50
2023-02-19T17:09:57.728Z,3.40
2023-02-19T17:12:26.559Z,3.40
2023-02-19T17:14:55.300Z,3.40
2023-02-19T17:17:24.112Z,3.30
2023-02-19T17:19:52.917Z,3.20
2023-02-19T17:22:21.764Z,3.20
2023-02-19T17:24:50.603Z,3.10
2023-02-19T17:27:20.721Z,3.10
2023-02-19T17:29:49.467Z,3.00
2023-02-19T17:32:18.449Z,3.00
2023-02-19T17:34:49.651Z,3.00
2023-02-19T17:37:18.969Z,2.90
2023-02-19T17:39:48.624Z,2.80
2023-02-19T17:42:18.826Z,2.70
2023-02-19T17:44:51.173Z,2.70
2023-02-19T17:47:21.222Z,2.70
2023-02-19T17:49:49.990Z,2.60
2023-02-19T17:52:19.441Z,2.60
2023-02-19T17:54:48.557Z,2.60
2023-02-19T17:57:17.294Z,2.50
2023-02-19T17:59:46.396Z,2.50
2023-02-19T18:02:17.217Z,2.60
2023-02-19T18:04:46.383Z,2.60
2023-02-19T18:07:15.435Z,2.50
2023-02-19T18:09:44.412Z,2.50
2023-02-19T18:12:13.165Z,2.50
2023-02-19T18:14:41.975Z,2.50
2023-02-19T18:17:11.024Z,2.40
2023-02-19T18:19:45.176Z,2.40
2023-02-19T18:22:14.269Z,2.40
2023-02-19T18:24:47.706Z,2.40
2023-02-19T18:27:18.603Z,2.30
2023-02-19T18:29:51.234Z,2.30
2023-02-19T18:32:20.600Z,2.30
2023-02-19T18:35:00.102Z,2.20
2023-02-19T18:37:32.345Z,2.20
2023-02-19T18:40:01.432Z,2.10
2023-02-19T18:42:30.618Z,2.10
2023-02-19T18:44:59.695Z,2.00
2023-02-19T18:47:29.015Z,2.00
2023-02-19T18:49:59.971Z,2.00
2023-02-19T18:52:29.342Z,2.00
2023-02-19T18:54:58.660Z,2.00
2023-02-19T18:57:28.015Z,1.90
2023-02-19T18:59:57.128Z,2.00
2023-02-19T19:02:27.138Z,2.00
2023-02-19T19:04:59.080Z,2.00
2023-02-19T19:07:28.203Z,2.00
2023-02-19T19:09:57.473Z,2.00
2023-02-19T19:12:26.537Z,2.00
2023-02-19T19:14:56.284Z,2.00
2023-02-19T19:17:25.428Z,2.00
2023-02-19T19:19:54.235Z,2.00
2023-02-19T19:22:26.636Z,1.90
2023-02-19T19:24:55.762Z,1.80
2023-02-19T19:27:24.915Z,1.80
2023-02-19T19:29:54.028Z,1.90
2023-02-19T19:32:23.219Z,1.80
2023-02-19T19:34:51.988Z,1.80
2023-02-19T19:37:21.171Z,1.80
2023-02-19T19:39:52.016Z,1.70
2023-02-19T19:42:21.145Z,1.70
2023-02-19T19:44:50.284Z,1.60
2023-02-19T19:47:19.483Z,1.70
2023-02-19T19:49:48.549Z,1.70
2023-02-19T19:52:17.625Z,1.70
2023-02-19T19:54:46.568Z,1.70
2023-02-19T19:57:17.485Z,1.60
2023-02-19T19:59:51.290Z,1.60
2023-02-19T20:02:21.329Z,1.60
2023-02-19T20:04:50.458Z,1.50
2023-02-19T20:07:19.633Z,1.50
2023-02-19T20:09:49.440Z,1.50
2023-02-19T20:12:20.326Z,1.50
2023-02-19T20:14:49.452Z,1.50
2023-02-19T20:17:18.284Z,1.50
2023-02-19T20:19:47.608Z,1.40
2023-02-19T20:22:16.440Z,1.40
2023-02-19T20:24:45.546Z,1.30
2023-02-19T20:27:14.382Z,1.30
2023-02-19T20:29:45.584Z,1.30
2023-02-19T20:32:18.512Z,1.30
2023-02-19T20:34:47.416Z,1.30
2023-02-19T20:37:16.849Z,1.30
2023-02-19T20:39:45.626Z,1.30
2023-02-19T20:42:16.783Z,1.30
2023-02-19T20:44:47.060Z,1.20
2023-02-19T20:47:15.837Z,1.20
2023-02-19T20:49:47.440Z,1.20
2023-02-19T20:52:18.089Z,1.20
2023-02-19T20:54:47.128Z,1.20
2023-02-19T20:57:16.274Z,1.10
2023-02-19T20:59:46.999Z,1.20
2023-02-19T21:02:20.476Z,1.10
2023-02-19T21:04:49.690Z,1.10
2023-02-19T21:07:19.023Z,1.10
2023-02-19T21:09:47.915Z,1.10
2023-02-19T21:12:17.149Z,1.10
2023-02-19T21:14:48.279Z,1.00
2023-02-19T21:17:17.607Z,1.10
2023-02-19T21:19:49.301Z,1.10
2023-02-19T21:22:19.453Z,1.10
2023-02-19T21:24:53.040Z,1.10
2023-02-19T21:27:22.408Z,1.10
2023-02-19T21:29:53.480Z,1.20
2023-02-19T21:32:22.377Z,1.20
2023-02-19T21:34:51.539Z,1.20
2023-02-19T21:37:20.610Z,1.20
2023-02-19T21:39:49.883Z,1.30
2023-02-19T21:42:18.895Z,1.30
2023-02-19T21:44:48.175Z,1.30
2023-02-19T21:47:18.897Z,1.30
2023-02-19T21:49:47.806Z,1.40
2023-02-19T21:52:16.611Z,1.30
2023-02-19T21:54:45.621Z,1.40
2023-02-19T21:57:14.379Z,1.40
2023-02-19T21:59:43.609Z,1.40
2023-02-19T22:02:12.494Z,1.40
2023-02-19T22:04:43.267Z,1.40
2023-02-19T22:07:12.344Z,1.50
2023-02-19T22:09:41.468Z,1.40
2023-02-19T22:12:10.509Z,1.40
2023-02-19T22:14:39.634Z,1.40
2023-02-19T22:17:08.639Z,1.50
2023-02-19T22:19:37.765Z,1.50
2023-02-19T22:22:08.044Z,1.50
2023-02-19T22:24:37.421Z,1.40
2023-02-19T22:27:06.611Z,1.50
2023-02-19T22:29:35.768Z,1.50
2023-02-19T22:32:05.016Z,1.40
2023-02-19T22:34:33.876Z,1.40
2023-02-19T22:37:02.962Z,1.50
2023-02-19T22:39:33.393Z,1.50
2023-02-19T22:42:02.489Z,1.50
2023-02-19T22:44:31.619Z,1.40
2023-02-19T22:47:00.652Z,1.50
2023-02-19T22:49:29.713Z,1.40
2023-02-19T22:52:03.578Z,1.40
2023-02-19T22:54:34.349Z,1.40
2023-02-19T22:57:03.350Z,1.40
2023-02-19T22:59:32.461Z,1.30
2023-02-19T23:02:01.641Z,1.30
2023-02-19T23:04:30.717Z,1.30
2023-02-19T23:06:59.659Z,1.40
2023-02-19T23:09:30.136Z,1.30
2023-02-19T23:12:06.634Z,1.30
2023-02-19T23:14:36.247Z,1.30
2023-02-19T23:17:05.363Z,1.30
2023-02-19T23:19:35.296Z,1.30
2023-02-19T23:22:04.497Z,1.40
2023-02-19T23:24:33.842Z,1.30
2023-02-19T23:27:04.661Z,1.30
2023-02-19T23:29:33.751Z,1.30
2023-02-19T23:32:02.576Z,1.30
2023-02-19T23:34:31.476Z,1.20
2023-02-19T23:37:02.387Z,1.30
2023-02-19T23:39:31.485Z,1.30
2023-02-19T23:42:00.599Z,1.30
2023-02-19T23:44:31.390Z,1.20
2023-02-19T23:47:00.451Z,1.20
2023-02-19T23:49:29.578Z,1.20
2023-02-19T23:51:58.672Z,1.10
2023-02-19T23:54:27.678Z,1.10
2023-02-19T23:56:57.921Z,1.10
2023-02-19T23:59:27.024Z,1.10
