createdAt,value
2022-11-17T04:26:30.442Z,50.39
2022-11-17T04:28:49.158Z,62.41
2022-11-17T04:30:55.360Z,57.50
2022-11-17T04:33:01.519Z,52.99
2022-11-17T04:35:16.274Z,54.74
2022-11-17T04:37:27.147Z,49.34
2022-11-17T04:39:34.379Z,44.39
2022-11-17T04:41:54.839Z,48.96
2022-11-17T04:44:01.960Z,52.04
2022-11-17T04:46:09.455Z,46.74
2022-11-17T04:48:22.720Z,47.42
2022-11-17T04:50:29.182Z,49.80
2022-11-17T04:52:35.444Z,54.16
2022-11-17T04:54:42.429Z,55.16
2022-11-17T04:56:55.704Z,53.10
2022-11-17T04:59:03.444Z,53.72
2022-11-17T05:01:21.267Z,52.08
2022-11-17T05:03:27.639Z,57.26
2022-11-17T05:05:34.312Z,59.85
2022-11-17T05:07:41.335Z,61.93
2022-11-17T05:09:59.077Z,51.48
2022-11-17T05:12:25.040Z,65.21
2022-11-17T05:14:34.425Z,62.92
2022-11-17T05:16:52.926Z,56.53
2022-11-17T05:18:59.033Z,51.68
2022-11-17T05:21:06.263Z,49.96
2022-11-17T05:23:24.755Z,49.23
2022-11-17T05:25:30.923Z,54.34
2022-11-17T05:27:41.285Z,54.79
2022-11-17T05:29:47.700Z,59.91
2022-11-17T19:47:12.179Z,214.34
2022-11-17T19:49:30.615Z,207.64
2022-11-17T19:51:39.331Z,184.44
2022-11-17T19:53:45.279Z,167.51
2022-11-17T19:55:51.907Z,182.26
2022-11-17T19:57:58.945Z,202.42
2022-11-17T20:00:04.853Z,195.84
2022-11-17T20:02:28.289Z,180.12
2022-11-17T20:04:33.932Z,166.43
2022-11-17T20:06:41.925Z,174.08
2022-11-17T20:08:56.368Z,164.63
2022-11-17T20:11:12.581Z,166.32
2022-11-17T20:13:37.177Z,159.44
2022-11-17T20:15:47.779Z,166.24
2022-11-17T20:18:01.111Z,155.48
2022-11-17T20:20:15.409Z,162.08
2022-11-17T20:22:22.137Z,181.39
2022-11-17T20:24:32.002Z,247.10
2022-11-17T20:26:41.105Z,230.23
2022-11-17T20:28:48.391Z,200.38
2022-11-17T20:30:54.370Z,166.55
2022-11-17T20:33:04.890Z,160.34
2022-11-17T20:35:12.944Z,159.60
2022-11-17T20:37:18.623Z,158.75
2022-11-17T20:39:26.327Z,162.54
2022-11-17T20:41:33.286Z,166.18
2022-11-17T20:43:39.527Z,195.15
2022-11-17T20:45:51.489Z,166.35
2022-11-17T20:47:58.705Z,155.55
2022-11-17T20:50:08.875Z,158.30
2022-11-17T20:52:14.741Z,177.11
2022-11-17T20:54:34.037Z,174.64
2022-11-17T20:56:39.735Z,171.76
2022-11-17T20:58:58.047Z,159.91
2022-11-17T21:01:12.937Z,153.95
2022-11-17T21:03:27.990Z,156.51
2022-11-17T21:05:45.025Z,167.82
2022-11-17T21:07:58.195Z,201.54
2022-11-17T21:10:07.348Z,238.44
2022-11-17T21:12:15.825Z,222.53
2022-11-17T21:14:32.276Z,192.66
2022-11-17T21:16:45.734Z,196.13
2022-11-17T21:18:51.980Z,180.73
2022-11-17T21:21:04.774Z,178.38
2022-11-17T21:23:10.445Z,165.80
2022-11-17T21:25:16.448Z,160.69
2022-11-17T21:27:25.888Z,160.74
2022-11-17T21:29:33.144Z,158.68
2022-11-17T21:31:39.012Z,160.02
2022-11-17T21:33:47.331Z,156.96
2022-11-17T21:35:53.027Z,153.85
2022-11-17T21:38:01.675Z,154.64
2022-11-17T21:40:10.619Z,157.81
2022-11-17T21:42:16.325Z,163.73
2022-11-17T21:44:22.205Z,158.84
2022-11-17T21:46:32.452Z,172.00
2022-11-17T21:48:39.450Z,180.38
2022-11-17T21:50:47.287Z,170.16
2022-11-17T21:52:53.807Z,171.13
2022-11-17T21:55:05.272Z,175.68
2022-11-17T21:57:10.964Z,180.34
2022-11-17T21:59:18.803Z,172.42
2022-11-17T22:01:25.344Z,170.38
2022-11-17T22:03:31.127Z,162.83
2022-11-17T22:05:37.764Z,160.87
2022-11-17T22:07:43.515Z,181.69
2022-11-17T22:09:49.185Z,188.39
2022-11-17T22:11:58.777Z,182.01
2022-11-17T22:14:07.541Z,167.64
2022-11-17T22:16:16.723Z,168.40
2022-11-17T22:18:23.330Z,157.32
2022-11-17T22:20:29.041Z,159.72
2022-11-17T22:22:34.754Z,169.21
2022-11-17T22:24:45.566Z,166.09
2022-11-17T22:26:54.167Z,163.32
2022-11-17T22:29:04.957Z,161.42
2022-11-17T22:31:13.141Z,166.84
2022-11-17T22:33:19.065Z,166.92
2022-11-17T22:35:24.762Z,163.51
2022-11-17T22:37:31.368Z,156.02
2022-11-17T22:39:38.492Z,162.70
2022-11-17T22:41:45.955Z,156.84
2022-11-17T22:43:53.893Z,155.63
2022-11-17T22:46:06.685Z,157.83
2022-11-17T22:48:12.498Z,157.00
2022-11-17T22:50:19.916Z,152.25
2022-11-17T22:52:25.667Z,152.98
2022-11-17T22:54:31.449Z,155.30
2022-11-17T22:56:40.468Z,146.78
2022-11-17T22:58:49.846Z,161.57
2022-11-17T23:00:56.654Z,165.28
2022-11-17T23:03:05.913Z,162.10
2022-11-17T23:05:12.467Z,158.55
2022-11-17T23:07:18.266Z,161.58
2022-11-17T23:09:24.981Z,167.95
2022-11-17T23:11:37.810Z,165.13
2022-11-17T23:13:44.656Z,168.76
2022-11-17T23:15:51.139Z,173.38
2022-11-17T23:17:57.794Z,181.86
2022-11-17T23:20:07.834Z,193.21
2022-11-17T23:22:14.530Z,182.91
2022-11-17T23:24:20.323Z,174.18
2022-11-17T23:26:26.324Z,174.18
2022-11-17T23:28:33.285Z,173.37
2022-11-17T23:30:39.111Z,174.99
2022-11-17T23:32:44.885Z,184.69
2022-11-17T23:34:51.598Z,182.41
2022-11-17T23:37:03.710Z,178.40
2022-11-17T23:39:09.812Z,190.15
2022-11-17T23:41:19.658Z,192.33
2022-11-17T23:43:25.357Z,197.12
2022-11-17T23:45:31.028Z,184.34
2022-11-17T23:47:37.664Z,155.40
2022-11-17T23:49:46.205Z,186.13
2022-11-17T23:51:52.067Z,194.29
2022-11-17T23:54:03.679Z,190.53
2022-11-17T23:56:10.730Z,193.84
2022-11-17T23:58:16.672Z,182.55
