createdAt,value
2018-12-03T00:01:57.756Z,16.17
2018-12-03T00:04:26.004Z,16.17
2018-12-03T00:06:54.264Z,16.15
2018-12-03T00:09:22.363Z,16.17
2018-12-03T00:11:50.496Z,16.14
2018-12-03T00:14:18.734Z,16.11
2018-12-03T00:16:46.909Z,16.11
2018-12-03T00:19:21.684Z,16.08
2018-12-03T00:21:49.925Z,16.06
2018-12-03T00:24:18.072Z,16.05
2018-12-03T00:26:46.237Z,16.04
2018-12-03T00:29:14.377Z,16.05
2018-12-03T00:31:42.585Z,16.03
2018-12-03T00:34:10.889Z,16.02
2018-12-03T00:36:39.048Z,16.01
2018-12-03T00:39:08.417Z,16.01
2018-12-03T00:41:36.928Z,16.00
2018-12-03T00:44:05.661Z,16.02
2018-12-03T00:46:33.891Z,15.99
2018-12-03T00:49:02.033Z,15.99
2018-12-03T00:51:30.168Z,15.97
2018-12-03T00:53:58.324Z,15.98
2018-12-03T00:56:26.488Z,15.98
2018-12-03T00:58:54.780Z,15.97
2018-12-03T01:01:22.957Z,15.98
2018-12-03T01:03:51.099Z,15.98
2018-12-03T01:06:19.291Z,15.98
2018-12-03T01:08:47.478Z,15.99
2018-12-03T01:11:15.608Z,15.96
2018-12-03T01:13:43.745Z,15.95
2018-12-03T01:16:11.885Z,15.91
2018-12-03T01:18:40.021Z,15.88
2018-12-03T01:21:08.170Z,15.87
2018-12-03T01:23:36.296Z,15.84
2018-12-03T01:26:04.512Z,15.79
2018-12-03T01:28:32.645Z,15.78
2018-12-03T01:31:00.797Z,15.77
2018-12-03T01:33:29.021Z,15.77
2018-12-03T01:35:57.161Z,15.78
2018-12-03T01:38:25.296Z,15.77
2018-12-03T01:40:53.468Z,15.78
2018-12-03T01:43:21.592Z,15.78
2018-12-03T01:45:49.740Z,15.78
2018-12-03T01:48:17.877Z,15.78
2018-12-03T01:50:46.045Z,15.77
2018-12-03T01:53:14.180Z,15.74
2018-12-03T01:55:42.388Z,15.72
2018-12-03T01:58:10.521Z,15.72
2018-12-03T02:00:38.736Z,15.72
2018-12-03T02:03:06.901Z,15.72
2018-12-03T02:05:35.049Z,15.73
2018-12-03T02:08:03.251Z,15.72
2018-12-03T02:10:31.460Z,15.69
2018-12-03T02:12:59.609Z,15.66
2018-12-03T02:15:27.804Z,15.64
2018-12-03T02:17:55.947Z,15.66
2018-12-03T02:20:24.074Z,15.69
2018-12-03T02:22:52.229Z,15.70
2018-12-03T02:25:20.375Z,15.67
2018-12-03T02:27:48.560Z,15.67
2018-12-03T02:30:17.498Z,15.68
2018-12-03T02:32:45.638Z,15.68
2018-12-03T02:35:14.668Z,15.67
2018-12-03T02:37:42.912Z,15.68
2018-12-03T02:40:17.521Z,15.65
2018-12-03T02:42:45.674Z,15.64
2018-12-03T02:45:14.536Z,15.62
2018-12-03T02:47:42.789Z,15.64
2018-12-03T02:50:13.140Z,15.64
2018-12-03T02:52:41.405Z,15.65
2018-12-03T02:55:10.600Z,15.64
2018-12-03T02:57:38.900Z,15.64
2018-12-03T03:00:10.311Z,15.63
2018-12-03T03:02:38.473Z,15.62
2018-12-03T03:05:09.768Z,15.61
2018-12-03T03:07:38.029Z,15.60
2018-12-03T03:10:09.212Z,15.61
2018-12-03T03:12:37.353Z,15.59
2018-12-03T03:15:07.880Z,15.60
2018-12-03T03:17:36.025Z,15.60
2018-12-03T03:20:04.161Z,15.60
2018-12-03T03:22:32.373Z,15.62
2018-12-03T03:25:00.589Z,15.58
2018-12-03T03:27:28.821Z,15.58
2018-12-03T03:29:56.985Z,15.58
2018-12-03T03:32:25.175Z,15.58
2018-12-03T03:34:53.441Z,15.57
2018-12-03T03:37:21.577Z,15.58
2018-12-03T03:39:49.729Z,15.58
2018-12-03T03:42:17.961Z,15.58
2018-12-03T03:44:46.157Z,15.59
2018-12-03T03:47:14.310Z,15.57
2018-12-03T03:49:42.454Z,15.55
2018-12-03T03:52:10.662Z,15.56
2018-12-03T03:54:38.861Z,15.57
2018-12-03T03:57:07.121Z,15.59
2018-12-03T03:59:35.318Z,15.59
2018-12-03T04:02:03.455Z,15.60
2018-12-03T04:04:31.605Z,15.60
2018-12-03T04:06:59.812Z,15.61
2018-12-03T04:09:28.000Z,15.64
2018-12-03T04:11:56.170Z,15.67
2018-12-03T04:14:24.370Z,15.69
2018-12-03T04:16:52.612Z,15.72
2018-12-03T04:19:20.757Z,15.72
2018-12-03T04:21:48.980Z,15.72
2018-12-03T04:24:17.153Z,15.74
2018-12-03T04:26:45.311Z,15.75
2018-12-03T04:29:13.453Z,15.76
2018-12-03T04:31:41.662Z,15.76
2018-12-03T04:34:09.859Z,15.70
2018-12-03T04:36:38.014Z,15.71
2018-12-03T04:39:07.816Z,15.63
2018-12-03T04:41:36.085Z,15.61
2018-12-03T04:44:04.579Z,15.55
2018-12-03T04:46:33.173Z,15.49
2018-12-03T04:49:01.465Z,15.48
2018-12-03T04:51:29.632Z,15.46
2018-12-03T04:53:57.824Z,15.44
2018-12-03T04:56:25.962Z,15.44
2018-12-03T04:58:54.173Z,15.45
2018-12-03T05:01:22.336Z,15.45
2018-12-03T05:03:50.644Z,15.46
2018-12-03T05:06:18.776Z,15.49
2018-12-03T05:08:47.062Z,15.50
2018-12-03T05:11:15.272Z,15.49
2018-12-03T05:13:43.421Z,15.47
2018-12-03T05:16:11.700Z,15.45
2018-12-03T05:18:39.847Z,15.44
2018-12-03T05:21:07.992Z,15.43
2018-12-03T05:23:36.192Z,15.37
2018-12-03T05:26:04.336Z,15.24
2018-12-03T05:28:32.545Z,15.11
2018-12-03T05:31:00.721Z,14.99
2018-12-03T05:33:28.882Z,14.89
2018-12-03T05:35:57.025Z,14.84
2018-12-03T05:38:25.234Z,14.79
2018-12-03T05:40:53.377Z,14.77
2018-12-03T05:43:21.586Z,14.74
2018-12-03T05:45:49.736Z,14.75
2018-12-03T05:48:17.885Z,14.76
2018-12-03T05:50:46.033Z,14.73
2018-12-03T05:53:14.170Z,14.75
2018-12-03T05:55:42.368Z,14.78
2018-12-03T05:58:10.511Z,14.80
2018-12-03T06:00:38.824Z,14.83
2018-12-03T06:03:06.992Z,14.83
2018-12-03T06:05:35.174Z,14.78
2018-12-03T06:08:03.342Z,14.74
2018-12-03T06:10:31.555Z,14.73
2018-12-03T06:12:59.688Z,14.74
2018-12-03T06:15:27.912Z,14.73
2018-12-03T06:17:56.050Z,14.70
2018-12-03T06:20:24.268Z,14.70
2018-12-03T06:22:53.600Z,14.72
2018-12-03T06:25:24.253Z,14.73
2018-12-03T06:27:52.445Z,14.72
2018-12-03T06:30:21.985Z,14.71
2018-12-03T06:32:50.428Z,14.71
2018-12-03T06:35:19.215Z,14.70
2018-12-03T06:37:47.765Z,14.64
2018-12-03T06:40:19.243Z,14.58
2018-12-03T06:42:47.417Z,14.55
2018-12-03T06:45:18.552Z,14.53
2018-12-03T06:48:03.319Z,14.51
2018-12-03T06:50:31.456Z,14.45
2018-12-03T06:52:59.692Z,14.45
2018-12-03T06:55:27.952Z,14.47
2018-12-03T06:57:56.138Z,14.48
2018-12-03T07:00:24.994Z,14.40
2018-12-03T07:02:53.144Z,14.39
2018-12-03T07:05:21.293Z,14.36
2018-12-03T07:07:51.101Z,14.34
2018-12-03T07:10:20.187Z,14.35
2018-12-03T07:12:52.632Z,14.38
2018-12-03T07:15:21.936Z,14.40
2018-12-03T07:17:51.540Z,14.43
2018-12-03T07:20:19.672Z,14.43
2018-12-03T07:22:47.821Z,14.45
2018-12-03T07:25:16.011Z,14.50
2018-12-03T07:27:44.169Z,14.54
2018-12-03T07:30:13.992Z,14.58
2018-12-03T07:32:42.256Z,14.62
2018-12-03T07:35:10.397Z,14.66
2018-12-03T07:37:38.622Z,14.68
2018-12-03T07:40:08.585Z,14.72
2018-12-03T07:42:36.905Z,14.76
2018-12-03T07:45:07.754Z,14.80
2018-12-03T07:47:35.929Z,14.83
2018-12-03T07:50:04.913Z,14.85
2018-12-03T07:52:33.081Z,14.89
2018-12-03T07:55:01.222Z,14.93
2018-12-03T07:57:29.361Z,14.93
2018-12-03T07:59:57.500Z,14.96
2018-12-03T08:02:25.712Z,15.01
2018-12-03T08:04:53.857Z,15.04
2018-12-03T08:07:22.016Z,15.08
2018-12-03T08:09:50.213Z,15.12
2018-12-03T08:12:18.376Z,15.15
2018-12-03T08:14:46.560Z,15.19
2018-12-03T08:17:14.704Z,15.22
2018-12-03T08:19:43.085Z,15.23
2018-12-03T08:22:12.656Z,15.22
2018-12-03T08:24:40.893Z,15.25
2018-12-03T08:27:09.056Z,15.31
2018-12-03T08:29:37.221Z,15.29
2018-12-03T08:32:05.580Z,15.29
2018-12-03T08:34:33.731Z,15.32
2018-12-03T08:37:01.865Z,15.32
2018-12-03T08:39:30.040Z,15.32
2018-12-03T08:41:58.205Z,15.32
2018-12-03T08:44:29.984Z,15.32
2018-12-03T08:46:59.445Z,15.31
2018-12-03T08:49:27.663Z,15.30
2018-12-03T08:51:55.801Z,15.31
2018-12-03T08:54:24.112Z,15.34
2018-12-03T08:56:52.281Z,15.40
2018-12-03T08:59:20.429Z,15.45
2018-12-03T09:01:48.629Z,15.50
2018-12-03T09:04:18.761Z,15.55
2018-12-03T09:06:47.017Z,15.59
2018-12-03T09:09:16.516Z,15.64
2018-12-03T09:11:47.345Z,15.74
2018-12-03T09:14:16.065Z,15.86
2018-12-03T09:16:44.232Z,15.97
2018-12-03T09:19:12.405Z,16.05
2018-12-03T09:21:40.594Z,16.12
2018-12-03T09:24:08.749Z,16.14
2018-12-03T09:26:40.424Z,16.15
2018-12-03T09:29:08.597Z,16.14
2018-12-03T09:31:36.776Z,16.14
2018-12-03T09:34:04.973Z,16.16
2018-12-03T09:36:33.124Z,16.19
2018-12-03T09:39:08.882Z,16.22
2018-12-03T09:41:37.277Z,16.19
2018-12-03T09:44:05.805Z,16.24
2018-12-03T09:46:33.957Z,16.29
2018-12-03T09:49:02.102Z,16.35
2018-12-03T09:51:31.262Z,16.39
2018-12-03T09:53:59.677Z,16.38
2018-12-03T09:56:31.509Z,16.36
2018-12-03T09:58:59.773Z,16.37
2018-12-03T10:01:27.993Z,16.38
2018-12-03T10:03:56.253Z,16.38
2018-12-03T10:06:24.547Z,16.39
2018-12-03T10:08:52.725Z,16.36
2018-12-03T10:11:20.908Z,16.31
2018-12-03T10:13:49.085Z,16.27
2018-12-03T10:16:17.338Z,16.22
2018-12-03T10:18:48.273Z,16.19
2018-12-03T10:21:16.462Z,16.14
2018-12-03T10:23:44.748Z,16.13
2018-12-03T10:26:14.043Z,16.13
2018-12-03T10:28:42.300Z,16.14
2018-12-03T10:31:13.760Z,16.14
2018-12-03T10:33:42.037Z,16.10
2018-12-03T10:36:10.941Z,16.10
2018-12-03T10:38:41.056Z,16.09
2018-12-03T10:41:17.530Z,16.11
2018-12-03T10:43:45.704Z,16.09
2018-12-03T10:46:13.892Z,16.04
2018-12-03T10:48:42.087Z,16.04
2018-12-03T10:51:14.344Z,15.98
2018-12-03T10:53:42.613Z,15.94
2018-12-03T10:56:10.892Z,15.93
2018-12-03T10:58:42.116Z,15.93
2018-12-03T11:01:15.781Z,15.92
2018-12-03T11:03:49.534Z,15.87
2018-12-03T11:06:18.885Z,15.86
2018-12-03T11:08:47.433Z,15.80
2018-12-03T11:11:15.692Z,15.80
2018-12-03T11:13:43.872Z,15.79
2018-12-03T11:16:21.768Z,15.77
2018-12-03T11:18:51.868Z,15.73
2018-12-03T11:21:20.060Z,15.70
2018-12-03T11:23:48.345Z,15.71
2018-12-03T11:26:16.526Z,15.70
2018-12-03T11:28:47.366Z,15.68
2018-12-03T11:31:22.070Z,15.68
2018-12-03T11:33:50.361Z,15.65
2018-12-03T11:36:24.437Z,15.68
2018-12-03T11:39:01.117Z,15.68
2018-12-03T11:41:29.520Z,15.66
2018-12-03T11:43:57.798Z,15.60
2018-12-03T11:46:25.985Z,15.58
2018-12-03T11:48:54.189Z,15.55
2018-12-03T11:51:22.401Z,15.56
2018-12-03T11:53:50.593Z,15.57
2018-12-03T11:56:18.877Z,15.59
2018-12-03T11:58:47.068Z,15.54
2018-12-03T12:01:15.331Z,15.57
2018-12-03T12:03:44.141Z,15.58
2018-12-03T12:06:12.393Z,15.61
2018-12-03T12:08:40.679Z,15.65
2018-12-03T12:11:08.924Z,15.65
2018-12-03T12:13:37.121Z,15.67
2018-12-03T12:16:05.916Z,15.65
2018-12-03T12:18:34.221Z,15.67
2018-12-03T12:21:02.510Z,15.68
2018-12-03T12:23:30.773Z,15.68
2018-12-03T12:25:59.021Z,15.68
2018-12-03T12:28:27.205Z,15.67
2018-12-03T12:30:55.469Z,15.64
2018-12-03T12:33:23.741Z,15.61
2018-12-03T12:35:52.041Z,15.61
2018-12-03T12:38:20.228Z,15.61
2018-12-03T12:40:48.473Z,15.59
2018-12-03T12:43:16.748Z,15.58
2018-12-03T12:45:53.597Z,15.54
2018-12-03T12:48:21.793Z,15.49
2018-12-03T12:50:49.993Z,15.47
2018-12-03T12:53:18.169Z,15.46
2018-12-03T12:55:46.433Z,15.43
2018-12-03T12:58:14.698Z,15.35
2018-12-03T13:00:42.997Z,15.30
2018-12-03T13:03:11.272Z,15.21
2018-12-03T13:05:39.581Z,15.15
2018-12-03T13:08:08.945Z,15.11
2018-12-03T13:10:37.377Z,15.08
2018-12-03T13:13:05.788Z,15.09
2018-12-03T13:15:34.045Z,15.04
2018-12-03T13:18:03.853Z,15.04
2018-12-03T13:20:32.005Z,15.03
2018-12-03T13:23:00.229Z,15.00
2018-12-03T13:25:28.385Z,14.99
2018-12-03T13:27:56.528Z,15.00
2018-12-03T13:30:24.689Z,15.00
2018-12-03T13:32:52.857Z,15.01
2018-12-03T13:35:21.020Z,14.99
2018-12-03T13:37:49.177Z,14.96
2018-12-03T13:40:17.844Z,14.96
2018-12-03T13:42:47.061Z,14.97
2018-12-03T13:45:18.356Z,14.97
2018-12-03T13:47:46.806Z,14.96
2018-12-03T13:50:16.165Z,14.90
2018-12-03T13:52:44.976Z,14.82
2018-12-03T13:55:16.713Z,14.79
2018-12-03T13:57:44.881Z,14.77
2018-12-03T14:00:19.321Z,14.73
2018-12-03T14:02:50.305Z,14.68
2018-12-03T14:05:18.973Z,14.64
2018-12-03T14:07:54.317Z,14.66
2018-12-03T14:10:59.457Z,14.66
2018-12-03T14:14:09.984Z,14.59
2018-12-03T14:16:46.060Z,14.51
2018-12-03T14:19:18.013Z,14.52
2018-12-03T14:21:50.197Z,14.55
2018-12-03T14:24:20.696Z,14.57
2018-12-03T14:26:49.058Z,14.51
2018-12-03T14:29:17.200Z,14.54
2018-12-03T14:31:45.402Z,14.54
2018-12-03T14:34:18.225Z,14.56
2018-12-03T14:36:46.454Z,14.60
2018-12-03T14:39:14.641Z,14.61
2018-12-03T14:41:42.895Z,14.63
2018-12-03T14:44:11.265Z,14.61
2018-12-03T14:46:39.449Z,14.62
2018-12-03T14:49:07.644Z,14.63
2018-12-03T14:51:35.776Z,14.65
2018-12-03T14:54:03.987Z,14.67
2018-12-03T14:56:32.168Z,14.68
2018-12-03T14:59:00.425Z,14.67
2018-12-03T15:01:28.660Z,14.64
2018-12-03T15:03:56.884Z,14.64
2018-12-03T15:06:25.025Z,14.65
2018-12-03T15:08:53.633Z,14.66
2018-12-03T15:11:21.825Z,14.67
2018-12-03T15:13:50.014Z,14.64
2018-12-03T15:16:18.173Z,14.65
2018-12-03T15:18:46.328Z,14.64
2018-12-03T15:21:14.481Z,14.61
2018-12-03T15:23:42.689Z,14.57
2018-12-03T15:26:10.833Z,14.50
2018-12-03T15:28:39.028Z,14.45
2018-12-03T15:31:07.208Z,14.37
2018-12-03T15:33:35.497Z,14.37
2018-12-03T15:36:03.660Z,14.37
2018-12-03T15:38:31.817Z,14.40
2018-12-03T15:41:00.005Z,14.41
2018-12-03T15:43:28.281Z,14.42
2018-12-03T15:45:56.429Z,14.43
2018-12-03T15:48:24.613Z,14.44
2018-12-03T15:50:52.768Z,14.46
2018-12-03T15:53:21.344Z,14.45
2018-12-03T15:55:50.040Z,14.44
2018-12-03T15:58:18.246Z,14.45
2018-12-03T16:00:46.413Z,14.46
2018-12-03T16:03:14.629Z,14.41
2018-12-03T16:05:42.790Z,14.37
2018-12-03T16:08:10.955Z,14.37
2018-12-03T16:10:39.134Z,14.37
2018-12-03T16:13:07.308Z,14.38
2018-12-03T16:15:35.489Z,14.32
2018-12-03T16:18:03.661Z,14.33
2018-12-03T16:20:31.857Z,14.27
2018-12-03T16:23:00.117Z,14.27
2018-12-03T16:25:28.317Z,14.21
2018-12-03T16:27:56.474Z,14.16
2018-12-03T16:30:25.234Z,14.07
2018-12-03T16:32:54.501Z,14.04
2018-12-03T16:35:22.654Z,13.99
2018-12-03T16:37:50.793Z,13.95
2018-12-03T16:40:19.029Z,13.92
2018-12-03T16:42:47.144Z,13.93
2018-12-03T16:45:15.444Z,13.97
2018-12-03T16:47:43.596Z,14.01
2018-12-03T16:50:11.790Z,14.05
2018-12-03T16:52:39.953Z,14.08
2018-12-03T16:55:08.130Z,14.06
2018-12-03T16:57:36.299Z,14.03
2018-12-03T17:00:08.293Z,14.05
2018-12-03T17:02:36.436Z,13.99
2018-12-03T17:05:04.729Z,13.85
2018-12-03T17:07:32.880Z,13.84
2018-12-03T17:10:01.028Z,13.77
2018-12-03T17:12:30.037Z,13.66
2018-12-03T17:14:58.185Z,13.68
2018-12-03T17:17:26.533Z,13.67
2018-12-03T17:19:54.684Z,13.62
2018-12-03T17:22:34.641Z,13.56
2018-12-03T17:25:03.384Z,13.62
2018-12-03T17:27:31.606Z,13.43
2018-12-03T17:29:59.766Z,13.41
2018-12-03T17:32:28.056Z,13.45
2018-12-03T17:34:56.217Z,13.51
2018-12-03T17:37:24.373Z,13.56
2018-12-03T17:39:52.576Z,13.57
2018-12-03T17:42:20.731Z,13.61
2018-12-03T17:44:48.872Z,13.62
2018-12-03T17:47:17.113Z,13.62
2018-12-03T17:49:45.400Z,13.61
2018-12-03T17:52:13.660Z,13.60
2018-12-03T17:54:41.824Z,13.59
2018-12-03T17:57:10.006Z,13.56
2018-12-03T17:59:38.152Z,13.56
2018-12-03T18:02:06.361Z,13.58
2018-12-03T18:04:34.620Z,13.61
2018-12-03T18:07:02.805Z,13.63
2018-12-03T18:09:31.080Z,13.62
2018-12-03T18:11:59.268Z,13.62
2018-12-03T18:14:27.425Z,13.61
2018-12-03T18:16:55.573Z,13.61
2018-12-03T18:19:23.876Z,13.60
2018-12-03T18:21:52.040Z,13.57
2018-12-03T18:24:21.920Z,13.55
2018-12-03T18:26:50.112Z,13.57
2018-12-03T18:29:18.260Z,13.58
2018-12-03T18:31:46.418Z,13.61
2018-12-03T18:34:14.688Z,13.57
2018-12-03T18:36:42.832Z,13.54
2018-12-03T18:39:11.145Z,13.55
2018-12-03T18:41:39.309Z,13.52
2018-12-03T18:44:07.492Z,13.53
2018-12-03T18:46:35.629Z,13.58
2018-12-03T18:49:08.245Z,13.58
2018-12-03T18:51:36.429Z,13.62
2018-12-03T18:54:04.805Z,13.61
2018-12-03T18:56:32.953Z,13.57
2018-12-03T18:59:03.264Z,13.57
2018-12-03T19:01:31.570Z,13.59
2018-12-03T19:04:00.021Z,13.62
2018-12-03T19:06:28.801Z,13.65
2018-12-03T19:08:57.117Z,13.66
2018-12-03T19:11:25.502Z,13.67
2018-12-03T19:13:54.153Z,13.65
2018-12-03T19:16:22.457Z,13.64
2018-12-03T19:18:50.802Z,13.61
2018-12-03T19:21:18.970Z,13.58
2018-12-03T19:23:47.299Z,13.55
2018-12-03T19:26:15.449Z,13.56
2018-12-03T19:28:43.890Z,13.66
2018-12-03T19:31:43.140Z,13.58
2018-12-03T19:34:11.324Z,13.60
2018-12-03T19:36:39.516Z,13.59
2018-12-03T19:39:08.089Z,13.58
2018-12-03T19:41:36.243Z,13.56
2018-12-03T19:44:04.644Z,13.56
2018-12-03T19:46:32.814Z,13.56
2018-12-03T19:49:01.600Z,13.55
2018-12-03T19:51:29.877Z,13.55
2018-12-03T19:53:58.457Z,13.56
2018-12-03T19:56:26.870Z,13.55
2018-12-03T19:58:55.937Z,13.56
2018-12-03T20:01:24.105Z,13.53
2018-12-03T20:03:52.300Z,13.48
2018-12-03T20:06:20.557Z,13.48
2018-12-03T20:08:48.732Z,13.47
2018-12-03T20:11:17.220Z,13.48
2018-12-03T20:13:45.585Z,13.51
2018-12-03T20:16:13.883Z,13.44
2018-12-03T20:18:42.181Z,13.40
2018-12-03T20:21:13.613Z,13.38
2018-12-03T20:23:45.969Z,13.39
2018-12-03T20:26:30.598Z,13.45
2018-12-03T20:29:13.792Z,13.35
2018-12-03T20:31:53.981Z,13.28
2018-12-03T20:34:32.861Z,13.26
2018-12-03T20:37:16.411Z,13.26
2018-12-03T20:39:54.892Z,13.26
2018-12-03T20:42:25.705Z,13.25
2018-12-03T20:45:17.171Z,13.26
2018-12-03T20:47:48.601Z,13.27
2018-12-03T20:50:23.933Z,13.26
2018-12-03T20:52:52.580Z,13.23
2018-12-03T20:55:27.440Z,13.26
2018-12-03T20:57:55.749Z,13.27
2018-12-03T21:00:24.241Z,13.28
2018-12-03T21:02:55.857Z,13.32
2018-12-03T21:05:24.177Z,13.30
2018-12-03T21:07:52.420Z,13.31
2018-12-03T21:10:20.621Z,13.33
2018-12-03T21:12:48.776Z,13.35
2018-12-03T21:15:16.953Z,13.38
2018-12-03T21:17:45.136Z,13.40
2018-12-03T21:20:20.881Z,13.41
2018-12-03T21:22:49.064Z,13.42
2018-12-03T21:25:17.299Z,13.44
2018-12-03T21:27:45.521Z,13.46
2018-12-03T21:30:13.803Z,13.47
2018-12-03T21:32:41.956Z,13.47
2018-12-03T21:35:10.241Z,13.46
2018-12-03T21:37:38.420Z,13.44
2018-12-03T21:40:08.229Z,13.43
2018-12-03T21:42:36.760Z,13.41
2018-12-03T21:45:06.254Z,13.41
2018-12-03T21:47:34.540Z,13.42
2018-12-03T21:50:05.841Z,13.43
2018-12-03T21:52:33.128Z,13.45
2018-12-03T21:55:02.230Z,13.47
2018-12-03T21:57:31.004Z,13.48
2018-12-03T21:59:59.357Z,13.49
2018-12-03T22:02:27.590Z,13.50
2018-12-03T22:04:55.828Z,13.48
2018-12-03T22:07:24.216Z,13.50
2018-12-03T22:09:52.919Z,13.50
2018-12-03T22:12:21.277Z,13.50
2018-12-03T22:14:49.445Z,13.49
2018-12-03T22:17:18.053Z,13.49
2018-12-03T22:19:46.205Z,13.49
2018-12-03T22:22:14.510Z,13.48
2018-12-03T22:24:42.970Z,13.45
2018-12-03T22:27:11.240Z,13.44
2018-12-03T22:29:39.648Z,13.44
2018-12-03T22:32:08.009Z,13.43
2018-12-03T22:34:36.173Z,13.43
2018-12-03T22:37:04.456Z,13.43
2018-12-03T22:39:32.613Z,13.42
2018-12-03T22:42:00.916Z,13.42
2018-12-03T22:44:29.171Z,13.41
2018-12-03T22:46:57.345Z,13.44
2018-12-03T22:49:25.542Z,13.45
2018-12-03T22:51:53.696Z,13.45
2018-12-03T22:54:21.890Z,13.44
2018-12-03T22:56:50.493Z,13.41
2018-12-03T22:59:18.757Z,13.43
2018-12-03T23:01:47.025Z,13.44
2018-12-03T23:04:15.200Z,13.44
2018-12-03T23:06:43.477Z,13.44
2018-12-03T23:09:11.657Z,13.43
2018-12-03T23:11:39.888Z,13.44
2018-12-03T23:14:08.226Z,13.48
2018-12-03T23:16:36.368Z,13.44
2018-12-03T23:19:04.669Z,13.38
2018-12-03T23:21:32.924Z,13.38
2018-12-03T23:24:01.245Z,13.36
2018-12-03T23:26:29.576Z,13.37
2018-12-03T23:28:57.733Z,13.38
2018-12-03T23:31:25.924Z,13.38
2018-12-03T23:33:54.113Z,13.42
2018-12-03T23:36:22.497Z,13.38
2018-12-03T23:38:50.672Z,13.38
2018-12-03T23:41:19.034Z,13.41
2018-12-03T23:43:47.341Z,13.40
2018-12-03T23:46:15.594Z,13.38
2018-12-03T23:48:43.784Z,13.38
2018-12-03T23:51:15.321Z,13.40
2018-12-03T23:53:43.504Z,13.41
2018-12-03T23:56:11.777Z,13.41
2018-12-03T23:58:39.945Z,13.40
