createdAt,value
2022-10-17T00:01:39.162Z,97.61
2022-10-17T00:07:02.953Z,97.54
2022-10-17T00:12:28.386Z,97.50
2022-10-17T00:17:53.767Z,97.84
2022-10-17T00:23:17.904Z,98.37
2022-10-17T00:28:47.944Z,99.08
2022-10-17T00:34:12.099Z,100.00
2022-10-17T00:39:35.978Z,100.00
2022-10-17T00:45:09.280Z,100.00
2022-10-17T00:50:35.502Z,100.00
2022-10-17T00:56:04.483Z,100.00
2022-10-17T01:01:31.219Z,100.00
2022-10-17T01:06:55.989Z,100.00
2022-10-17T01:12:25.301Z,100.00
2022-10-17T01:18:03.301Z,100.00
2022-10-17T01:23:44.390Z,100.00
2022-10-17T01:29:34.588Z,100.00
2022-10-17T01:35:07.154Z,100.00
2022-10-17T01:40:38.654Z,100.00
2022-10-17T01:46:08.108Z,100.00
2022-10-17T01:51:39.154Z,100.00
2022-10-17T01:57:10.342Z,100.00
2022-10-17T02:02:35.185Z,100.00
2022-10-17T02:08:00.551Z,100.00
2022-10-17T02:13:36.317Z,100.00
2022-10-17T02:19:24.771Z,100.00
2022-10-17T02:24:55.995Z,100.00
2022-10-17T02:30:30.625Z,100.00
2022-10-17T02:35:58.044Z,100.00
2022-10-17T02:46:56.837Z,100.00
2022-10-17T02:52:28.759Z,100.00
2022-10-17T02:58:00.882Z,100.00
2022-10-17T03:03:28.272Z,100.00
2022-10-17T03:08:57.748Z,100.00
2022-10-17T03:14:23.601Z,100.00
2022-10-17T03:19:49.254Z,100.00
2022-10-17T03:25:13.694Z,100.00
2022-10-17T03:30:40.781Z,100.00
2022-10-17T03:36:09.044Z,100.00
2022-10-17T03:41:34.023Z,100.00
2022-10-17T03:47:00.861Z,100.00
2022-10-17T03:52:25.491Z,100.00
2022-10-17T03:57:50.509Z,100.00
2022-10-17T04:03:19.105Z,100.00
2022-10-17T04:08:44.215Z,100.00
2022-10-17T04:14:12.408Z,100.00
2022-10-17T04:19:43.443Z,100.00
2022-10-17T04:25:08.514Z,100.00
2022-10-17T04:30:38.007Z,100.00
2022-10-17T04:36:09.040Z,100.00
2022-10-17T04:41:33.867Z,100.00
2022-10-17T04:46:59.262Z,100.00
2022-10-17T04:52:30.824Z,100.00
2022-10-17T04:57:55.712Z,88.51
2022-10-17T05:03:21.644Z,74.06
2022-10-17T05:08:47.635Z,62.04
2022-10-17T05:14:12.718Z,56.63
2022-10-17T05:19:37.228Z,52.88
2022-10-17T05:25:08.377Z,50.41
2022-10-17T05:30:36.742Z,49.36
2022-10-17T05:36:03.904Z,47.61
2022-10-17T05:41:29.293Z,47.82
2022-10-17T05:46:53.299Z,48.10
2022-10-17T05:52:18.233Z,46.01
2022-10-17T05:58:06.721Z,45.70
2022-10-17T06:03:35.780Z,44.50
2022-10-17T06:09:03.263Z,43.93
2022-10-17T06:14:32.142Z,43.30
2022-10-17T06:20:04.242Z,41.22
2022-10-17T06:25:29.265Z,40.85
2022-10-17T06:30:54.952Z,40.22
2022-10-17T06:36:19.541Z,41.87
2022-10-17T06:41:44.972Z,41.14
2022-10-17T06:47:10.986Z,39.92
2022-10-17T06:52:35.436Z,38.27
2022-10-17T06:58:25.245Z,36.47
2022-10-17T07:04:02.039Z,36.14
2022-10-17T07:09:28.093Z,34.42
2022-10-17T07:14:56.363Z,33.55
2022-10-17T07:20:22.280Z,34.17
2022-10-17T07:25:46.721Z,33.60
2022-10-17T07:31:14.939Z,33.93
2022-10-17T07:36:40.584Z,32.84
2022-10-17T07:42:07.530Z,32.65
2022-10-17T07:47:35.664Z,31.73
2022-10-17T07:53:02.916Z,32.03
2022-10-17T07:58:28.766Z,31.29
2022-10-17T08:03:54.591Z,32.14
2022-10-17T08:09:20.722Z,31.86
2022-10-17T08:14:45.270Z,32.34
2022-10-17T08:20:12.176Z,31.57
2022-10-17T08:25:39.492Z,30.52
2022-10-17T08:31:08.270Z,30.63
2022-10-17T08:36:34.500Z,29.98
2022-10-17T08:42:18.944Z,30.62
2022-10-17T08:47:46.393Z,29.19
2022-10-17T08:53:18.573Z,30.75
2022-10-17T08:58:44.071Z,34.72
2022-10-17T09:04:45.622Z,34.73
2022-10-17T09:10:17.420Z,33.29
2022-10-17T09:16:07.559Z,30.33
2022-10-17T09:21:42.985Z,29.47
2022-10-17T09:27:19.908Z,29.40
2022-10-17T09:32:47.691Z,29.12
2022-10-17T09:38:18.877Z,28.99
2022-10-17T09:43:45.741Z,28.97
2022-10-17T09:49:17.190Z,29.64
2022-10-17T09:54:48.955Z,29.32
2022-10-17T10:00:23.233Z,30.60
2022-10-17T10:06:04.341Z,31.43
2022-10-17T10:11:51.678Z,31.77
2022-10-17T10:17:37.919Z,31.04
2022-10-17T10:23:15.063Z,31.03
2022-10-17T10:28:40.273Z,30.51
2022-10-17T10:34:17.415Z,31.49
2022-10-17T10:39:49.763Z,31.64
2022-10-17T10:45:35.609Z,31.68
2022-10-17T10:51:09.281Z,32.29
2022-10-17T10:56:39.951Z,31.83
2022-10-17T11:02:14.214Z,32.34
2022-10-17T11:07:44.695Z,32.54
2022-10-17T11:13:18.383Z,32.32
2022-10-17T11:18:49.808Z,31.82
2022-10-17T11:24:23.135Z,33.17
2022-10-17T11:29:50.487Z,32.89
2022-10-17T11:35:22.553Z,33.56
2022-10-17T11:40:52.529Z,34.11
2022-10-17T11:46:23.843Z,33.75
2022-10-17T11:52:01.178Z,33.08
2022-10-17T11:57:54.227Z,32.95
2022-10-17T12:03:32.690Z,32.93
2022-10-17T12:09:04.230Z,32.76
2022-10-17T12:14:44.345Z,32.54
2022-10-17T12:20:31.658Z,32.78
2022-10-17T12:26:03.288Z,33.61
2022-10-17T12:31:33.906Z,33.53
2022-10-17T12:37:04.762Z,34.36
2022-10-17T12:42:34.569Z,33.96
2022-10-17T12:47:59.753Z,33.57
2022-10-17T12:53:34.964Z,33.52
2022-10-17T12:59:00.897Z,33.31
2022-10-17T13:04:26.117Z,34.62
2022-10-17T13:09:53.261Z,34.99
2022-10-17T13:15:20.083Z,35.77
2022-10-17T13:20:43.950Z,35.48
2022-10-17T13:26:18.218Z,35.64
2022-10-17T13:31:44.226Z,36.22
2022-10-17T13:37:13.781Z,35.84
2022-10-17T13:42:41.623Z,36.91
2022-10-17T13:48:10.118Z,36.70
2022-10-17T13:53:41.331Z,37.37
2022-10-17T13:59:21.809Z,37.91
2022-10-17T14:05:15.732Z,38.99
2022-10-17T14:10:36.775Z,39.07
2022-10-17T14:16:05.048Z,39.90
2022-10-17T14:21:43.365Z,41.26
2022-10-17T14:27:29.553Z,42.59
2022-10-17T14:33:01.260Z,43.48
2022-10-17T14:38:27.014Z,44.86
2022-10-17T14:43:57.454Z,46.16
2022-10-17T14:49:28.900Z,47.31
2022-10-17T14:54:54.085Z,48.33
2022-10-17T15:00:24.387Z,49.80
2022-10-17T15:05:52.274Z,50.71
2022-10-17T15:11:18.399Z,52.56
2022-10-17T15:16:42.461Z,53.40
2022-10-17T15:22:07.546Z,56.58
2022-10-17T15:27:32.612Z,60.64
2022-10-17T15:32:57.115Z,65.95
2022-10-17T15:38:23.771Z,67.32
2022-10-17T15:43:48.376Z,68.94
2022-10-17T15:49:17.558Z,69.78
2022-10-17T15:54:43.764Z,71.68
2022-10-17T16:00:16.628Z,76.15
2022-10-17T16:05:40.816Z,79.65
2022-10-17T16:11:06.321Z,79.23
2022-10-17T16:16:31.021Z,80.80
2022-10-17T16:21:56.253Z,84.90
2022-10-17T16:27:24.189Z,85.83
2022-10-17T16:32:48.545Z,87.21
2022-10-17T16:38:12.532Z,88.34
2022-10-17T16:43:40.790Z,90.29
2022-10-17T16:49:06.288Z,91.89
2022-10-17T16:54:31.094Z,91.76
2022-10-17T16:59:56.337Z,91.92
2022-10-17T17:05:21.993Z,92.86
2022-10-17T17:10:51.137Z,92.53
2022-10-17T17:16:20.094Z,92.55
2022-10-17T17:21:50.105Z,93.36
2022-10-17T17:27:14.189Z,92.69
2022-10-17T17:32:40.233Z,93.00
2022-10-17T17:38:06.081Z,94.54
2022-10-17T17:43:30.903Z,95.28
2022-10-17T17:48:57.607Z,96.79
2022-10-17T17:54:22.660Z,97.37
2022-10-17T17:59:48.535Z,98.31
2022-10-17T18:05:14.396Z,99.21
2022-10-17T18:10:38.422Z,99.21
2022-10-17T18:16:12.676Z,100.00
2022-10-17T18:21:38.416Z,100.00
2022-10-17T18:27:02.754Z,100.00
2022-10-17T18:32:32.144Z,100.00
2022-10-17T18:37:58.425Z,99.34
2022-10-17T18:43:22.774Z,99.13
2022-10-17T18:48:48.455Z,98.79
2022-10-17T18:54:20.412Z,100.00
2022-10-17T18:59:45.159Z,100.00
2022-10-17T19:05:10.491Z,100.00
2022-10-17T19:10:37.756Z,100.00
2022-10-17T19:16:05.446Z,100.00
2022-10-17T19:21:29.779Z,100.00
2022-10-17T19:26:57.779Z,100.00
2022-10-17T19:32:23.091Z,100.00
2022-10-17T19:37:48.009Z,100.00
2022-10-17T19:43:17.086Z,100.00
2022-10-17T19:48:41.658Z,100.00
2022-10-17T19:54:06.062Z,100.00
2022-10-17T19:59:32.130Z,100.00
2022-10-17T20:05:13.809Z,100.00
2022-10-17T20:10:42.530Z,100.00
2022-10-17T20:16:11.662Z,100.00
2022-10-17T20:21:39.582Z,100.00
2022-10-17T20:27:03.160Z,100.00
2022-10-17T20:32:28.626Z,100.00
2022-10-17T20:37:53.978Z,100.00
2022-10-17T20:43:18.709Z,100.00
2022-10-17T20:48:44.723Z,100.00
2022-10-17T20:54:09.000Z,100.00
2022-10-17T20:59:34.394Z,100.00
2022-10-17T21:04:59.581Z,100.00
2022-10-17T21:10:34.928Z,100.00
2022-10-17T21:16:07.359Z,99.39
2022-10-17T21:21:35.539Z,99.34
2022-10-17T21:27:00.311Z,99.12
2022-10-17T21:32:47.240Z,100.00
2022-10-17T21:38:13.093Z,100.00
2022-10-17T21:43:38.711Z,100.00
2022-10-17T21:49:04.101Z,100.00
2022-10-17T21:54:29.573Z,98.78
2022-10-17T21:59:53.634Z,97.99
2022-10-17T22:05:17.963Z,97.57
2022-10-17T22:10:44.007Z,97.73
2022-10-17T22:16:10.920Z,97.74
2022-10-17T22:21:36.123Z,97.51
2022-10-17T22:27:01.608Z,97.94
2022-10-17T22:32:25.766Z,98.12
2022-10-17T22:37:50.000Z,98.13
2022-10-17T22:43:16.243Z,100.00
2022-10-17T22:48:41.142Z,100.00
2022-10-17T22:54:05.968Z,100.00
2022-10-17T22:59:32.119Z,100.00
2022-10-17T23:04:56.728Z,100.00
2022-10-17T23:10:22.930Z,100.00
2022-10-17T23:15:51.705Z,100.00
2022-10-17T23:21:16.757Z,99.45
2022-10-17T23:26:41.384Z,98.56
2022-10-17T23:32:07.570Z,97.54
2022-10-17T23:37:32.234Z,100.00
2022-10-17T23:42:57.207Z,100.00
2022-10-17T23:48:23.871Z,100.00
2022-10-17T23:53:48.614Z,100.00
2022-10-17T23:59:12.729Z,100.00
