createdAt,value
2023-01-19T00:16:19.262Z,3.10
2023-01-19T02:05:46.143Z,4.00
2023-01-19T02:08:39.874Z,4.10
2023-01-19T03:21:37.117Z,4.30
2023-01-19T07:43:33.938Z,3.00
2023-01-19T08:01:22.701Z,2.80
2023-01-19T08:06:29.841Z,2.80
2023-01-19T10:35:21.919Z,19.40
2023-01-19T10:37:49.347Z,19.50
2023-01-19T10:40:28.750Z,19.50
2023-01-19T10:42:56.989Z,20.70
2023-01-19T10:45:30.242Z,21.30
2023-01-19T10:48:06.791Z,21.40
2023-01-19T10:50:37.216Z,21.70
2023-01-19T10:53:06.238Z,21.90
2023-01-19T10:55:39.623Z,21.20
2023-01-19T10:58:26.139Z,21.10
2023-01-19T11:03:25.685Z,21.30
2023-01-19T11:08:37.906Z,21.20
2023-01-19T11:11:08.130Z,22.00
2023-01-19T11:16:25.490Z,23.40
2023-01-19T11:18:54.445Z,23.30
2023-01-19T11:21:32.776Z,23.40
2023-01-19T11:24:02.630Z,23.40
2023-01-19T11:26:47.894Z,23.30
2023-01-19T11:29:21.252Z,21.80
2023-01-19T11:31:48.855Z,21.50
2023-01-19T11:34:38.065Z,20.50
2023-01-19T11:37:19.875Z,18.80
2023-01-19T11:39:52.213Z,19.30
2023-01-19T11:42:20.240Z,21.90
2023-01-19T11:45:17.207Z,22.00
2023-01-19T11:47:56.783Z,23.00
2023-01-19T11:50:39.661Z,22.90
2023-01-19T11:53:30.631Z,22.10
2023-01-19T11:56:20.540Z,20.40
2023-01-19T12:01:29.104Z,21.90
2023-01-19T12:04:11.206Z,24.40
2023-01-19T12:06:45.443Z,23.10
2023-01-19T12:09:19.230Z,22.90
2023-01-19T12:12:07.626Z,23.50
2023-01-19T12:14:50.054Z,23.90
2023-01-19T12:17:26.183Z,24.40
2023-01-19T12:20:13.426Z,26.30
2023-01-19T12:22:49.550Z,25.50
2023-01-19T12:25:22.918Z,25.30
2023-01-19T12:27:51.499Z,24.50
2023-01-19T12:30:25.423Z,24.30
2023-01-19T12:35:53.668Z,24.10
2023-01-19T12:38:36.677Z,24.30
2023-01-19T12:41:15.629Z,24.90
2023-01-19T12:46:30.387Z,23.00
2023-01-19T12:49:16.644Z,20.50
2023-01-19T12:54:28.485Z,17.90
2023-01-19T13:02:18.288Z,17.10
2023-01-19T13:05:09.598Z,18.30
2023-01-19T13:10:55.108Z,18.10
