createdAt,value
2022-08-19T00:05:08.807Z,97.77
2022-08-19T00:15:09.071Z,97.97
2022-08-19T00:25:09.115Z,98.73
2022-08-19T00:35:09.423Z,98.88
2022-08-19T00:45:13.987Z,98.33
2022-08-19T00:55:09.627Z,97.72
2022-08-19T01:05:09.950Z,97.42
2022-08-19T01:15:09.986Z,97.98
2022-08-19T01:25:15.083Z,98.38
2022-08-19T01:35:11.357Z,98.58
2022-08-19T01:45:10.647Z,98.68
2022-08-19T01:55:10.678Z,98.93
2022-08-19T02:05:11.329Z,99.24
2022-08-19T02:15:11.028Z,98.83
2022-08-19T02:25:11.348Z,99.04
2022-08-19T02:35:12.135Z,98.99
2022-08-19T02:45:11.598Z,98.48
2022-08-19T02:55:11.606Z,98.79
2022-08-19T03:05:11.940Z,98.68
2022-08-19T03:15:11.956Z,98.99
2022-08-19T03:25:12.473Z,98.93
2022-08-19T03:35:12.605Z,99.24
2022-08-19T03:45:12.634Z,99.24
2022-08-19T03:55:12.697Z,99.44
2022-08-19T04:05:13.005Z,99.39
2022-08-19T04:15:13.045Z,99.44
2022-08-19T04:25:13.275Z,99.64
2022-08-19T04:35:17.416Z,99.58
2022-08-19T04:45:14.384Z,99.44
2022-08-19T04:55:13.722Z,99.08
2022-08-19T05:05:13.781Z,99.08
2022-08-19T05:15:14.118Z,98.98
2022-08-19T05:25:14.342Z,99.48
2022-08-19T05:35:16.833Z,99.99
2022-08-19T05:45:14.463Z,99.99
2022-08-19T05:55:14.814Z,99.99
2022-08-19T06:05:14.855Z,99.94
2022-08-19T06:15:15.169Z,99.48
2022-08-19T06:25:15.605Z,99.13
2022-08-19T06:35:15.515Z,99.04
2022-08-19T06:45:15.539Z,99.44
2022-08-19T06:55:15.901Z,99.64
2022-08-19T07:05:16.397Z,99.28
2022-08-19T07:15:16.313Z,98.37
2022-08-19T07:25:16.345Z,98.58
2022-08-19T07:35:16.556Z,98.88
2022-08-19T07:45:16.593Z,98.47
2022-08-19T07:55:40.310Z,98.47
2022-08-19T08:05:17.902Z,98.37
2022-08-19T08:15:17.151Z,98.07
2022-08-19T08:25:24.382Z,98.47
2022-08-19T08:35:17.871Z,98.98
2022-08-19T08:45:17.867Z,99.53
2022-08-19T08:55:17.921Z,99.84
2022-08-19T09:05:22.024Z,99.33
2022-08-19T09:15:18.428Z,99.33
2022-08-19T09:25:26.754Z,99.13
2022-08-19T09:35:19.751Z,99.68
2022-08-19T09:45:23.549Z,99.99
2022-08-19T09:55:19.170Z,99.99
2022-08-19T10:05:26.604Z,99.98
2022-08-19T10:15:20.559Z,99.99
2022-08-19T10:25:20.828Z,99.88
2022-08-19T10:35:21.897Z,99.98
2022-08-19T10:45:20.463Z,99.99
2022-08-19T10:55:20.355Z,99.88
2022-08-19T11:05:20.484Z,99.98
2022-08-19T11:15:20.456Z,99.99
2022-08-19T11:25:20.779Z,99.99
2022-08-19T11:35:20.954Z,99.99
2022-08-19T11:45:21.236Z,99.99
2022-08-19T11:55:21.317Z,99.99
2022-08-19T12:05:21.396Z,99.77
2022-08-19T12:15:21.413Z,99.37
2022-08-19T12:25:21.723Z,99.07
2022-08-19T12:35:22.107Z,99.16
2022-08-19T12:45:22.083Z,99.57
2022-08-19T12:55:22.116Z,99.99
2022-08-19T13:05:22.424Z,99.99
2022-08-19T13:15:23.945Z,99.57
2022-08-19T13:25:22.651Z,98.91
2022-08-19T13:35:22.681Z,99.32
2022-08-19T13:45:23.063Z,99.67
2022-08-19T13:55:24.974Z,99.72
2022-08-19T14:05:23.380Z,99.99
2022-08-19T14:15:23.408Z,99.99
2022-08-19T14:25:23.724Z,99.99
2022-08-19T14:35:23.749Z,99.99
2022-08-19T14:45:24.069Z,99.99
2022-08-19T14:55:24.121Z,99.72
2022-08-19T15:05:24.435Z,99.87
2022-08-19T15:15:24.448Z,99.98
2022-08-19T15:25:24.778Z,99.87
2022-08-19T15:35:24.808Z,99.99
2022-08-19T15:45:28.394Z,99.99
2022-08-19T15:55:33.624Z,99.99
2022-08-19T16:05:26.458Z,99.99
2022-08-19T16:15:25.745Z,99.99
2022-08-19T16:25:25.766Z,99.99
2022-08-19T16:35:26.104Z,99.99
2022-08-19T16:45:26.135Z,99.99
2022-08-19T16:55:26.454Z,99.99
2022-08-19T17:05:26.510Z,99.99
2022-08-19T17:15:26.810Z,99.99
2022-08-19T17:25:26.820Z,99.99
2022-08-19T17:35:27.159Z,99.99
2022-08-19T17:45:27.182Z,99.99
2022-08-19T17:55:27.497Z,99.99
2022-08-19T18:05:27.532Z,99.22
2022-08-19T18:15:27.851Z,99.99
2022-08-19T18:25:27.884Z,99.99
2022-08-19T18:35:28.200Z,99.99
2022-08-19T18:45:28.242Z,99.99
2022-08-19T18:55:28.569Z,99.99
2022-08-19T19:05:28.618Z,99.99
2022-08-19T19:15:28.903Z,99.99
2022-08-19T19:25:29.019Z,99.99
2022-08-19T19:35:30.086Z,99.99
2022-08-19T19:45:29.457Z,99.67
2022-08-19T19:55:29.517Z,98.51
2022-08-19T20:05:29.984Z,99.27
2022-08-19T20:15:29.816Z,99.99
2022-08-19T20:25:30.124Z,99.99
2022-08-19T20:35:30.156Z,99.99
2022-08-19T20:45:32.935Z,99.99
2022-08-19T20:55:30.627Z,99.99
2022-08-19T21:05:30.923Z,99.99
2022-08-19T21:15:30.965Z,99.99
2022-08-19T21:25:31.274Z,99.99
2022-08-19T21:35:31.328Z,99.99
2022-08-19T21:45:31.637Z,99.99
2022-08-19T21:55:31.654Z,99.99
2022-08-19T22:05:31.993Z,99.99
2022-08-19T22:15:32.014Z,99.99
2022-08-19T22:25:32.386Z,99.99
2022-08-19T22:35:32.399Z,99.99
2022-08-19T22:45:32.670Z,99.99
2022-08-19T22:55:32.705Z,99.99
2022-08-19T23:05:33.022Z,99.62
2022-08-19T23:15:33.099Z,99.47
2022-08-19T23:25:33.384Z,98.76
2022-08-19T23:35:33.420Z,97.91
2022-08-19T23:45:33.726Z,98.25
2022-08-19T23:55:33.747Z,98.46
