createdAt,value
2018-10-03T00:01:54.819Z,78.40
2018-10-03T00:04:23.989Z,78.40
2018-10-03T00:06:53.074Z,78.60
2018-10-03T00:09:22.183Z,78.60
2018-10-03T00:11:51.267Z,78.80
2018-10-03T00:14:20.362Z,78.90
2018-10-03T00:16:49.561Z,79.00
2018-10-03T00:19:18.634Z,79.10
2018-10-03T00:21:47.747Z,79.20
2018-10-03T00:24:16.722Z,79.20
2018-10-03T00:26:45.862Z,79.30
2018-10-03T00:29:14.958Z,79.30
2018-10-03T00:31:44.055Z,79.30
2018-10-03T00:34:13.050Z,79.40
2018-10-03T00:36:42.189Z,79.40
2018-10-03T00:39:11.937Z,79.50
2018-10-03T00:41:41.914Z,79.50
2018-10-03T00:44:10.925Z,79.50
2018-10-03T00:46:40.054Z,79.60
2018-10-03T00:49:09.568Z,79.60
2018-10-03T00:51:39.076Z,79.70
2018-10-03T00:54:08.385Z,79.70
2018-10-03T00:56:37.531Z,79.70
2018-10-03T00:59:06.590Z,79.70
2018-10-03T01:01:35.648Z,79.70
2018-10-03T01:04:04.679Z,79.70
2018-10-03T01:06:33.823Z,79.70
2018-10-03T01:09:02.919Z,79.70
2018-10-03T01:11:32.036Z,79.70
2018-10-03T01:14:01.138Z,79.70
2018-10-03T01:16:30.210Z,79.70
2018-10-03T01:18:59.370Z,79.80
2018-10-03T01:21:28.443Z,79.90
2018-10-03T01:23:57.592Z,80.00
2018-10-03T01:26:26.633Z,80.00
2018-10-03T01:28:55.701Z,80.00
2018-10-03T01:31:24.794Z,80.20
2018-10-03T01:33:53.886Z,80.30
2018-10-03T01:36:22.961Z,80.30
2018-10-03T01:38:52.054Z,80.50
2018-10-03T01:41:21.131Z,80.60
2018-10-03T01:43:50.202Z,80.70
2018-10-03T01:46:19.202Z,80.90
2018-10-03T01:48:48.381Z,81.00
2018-10-03T01:51:17.426Z,81.10
2018-10-03T01:53:46.481Z,81.20
2018-10-03T01:56:15.504Z,81.30
2018-10-03T01:58:44.635Z,81.50
2018-10-03T02:01:13.645Z,81.80
2018-10-03T02:03:42.745Z,82.10
2018-10-03T02:06:11.910Z,82.20
2018-10-03T02:08:40.956Z,82.30
2018-10-03T02:11:09.997Z,82.50
2018-10-03T02:13:39.135Z,82.60
2018-10-03T02:16:08.190Z,82.80
2018-10-03T02:18:37.526Z,82.80
2018-10-03T02:21:06.696Z,83.00
2018-10-03T02:23:35.794Z,83.00
2018-10-03T02:26:04.820Z,83.10
2018-10-03T02:28:33.914Z,83.20
2018-10-03T02:31:02.953Z,83.20
2018-10-03T02:33:32.074Z,83.30
2018-10-03T02:36:01.194Z,83.40
2018-10-03T02:38:30.329Z,83.20
2018-10-03T02:40:59.418Z,83.40
2018-10-03T02:43:28.610Z,83.40
2018-10-03T02:45:57.659Z,83.30
2018-10-03T02:48:26.711Z,83.30
2018-10-03T02:50:55.731Z,83.30
2018-10-03T02:53:24.805Z,83.30
2018-10-03T02:55:53.866Z,83.40
2018-10-03T02:58:23.009Z,83.40
2018-10-03T03:00:52.197Z,83.30
2018-10-03T03:03:21.279Z,83.30
2018-10-03T03:05:50.301Z,83.30
2018-10-03T03:08:19.490Z,83.30
2018-10-03T03:10:48.534Z,83.20
2018-10-03T03:13:17.612Z,83.20
2018-10-03T03:15:46.443Z,83.20
2018-10-03T03:18:15.330Z,83.30
2018-10-03T03:20:44.136Z,83.20
2018-10-03T03:23:12.970Z,83.20
2018-10-03T03:25:41.757Z,83.30
2018-10-03T03:28:10.701Z,83.30
2018-10-03T03:30:39.734Z,83.30
2018-10-03T03:33:09.195Z,83.30
2018-10-03T03:35:38.237Z,83.40
2018-10-03T03:38:07.474Z,83.40
2018-10-03T03:40:36.526Z,83.40
2018-10-03T03:43:05.575Z,83.30
2018-10-03T03:45:34.674Z,83.30
2018-10-03T03:48:09.534Z,83.30
2018-10-03T03:50:38.679Z,83.40
2018-10-03T03:53:07.791Z,83.30
2018-10-03T03:55:36.890Z,83.40
2018-10-03T03:58:06.098Z,83.40
2018-10-03T04:00:35.250Z,83.40
2018-10-03T04:03:04.362Z,83.50
2018-10-03T04:05:33.351Z,83.50
2018-10-03T04:08:02.393Z,84.40
2018-10-03T04:10:31.433Z,83.50
2018-10-03T04:13:00.508Z,83.60
2018-10-03T04:15:29.594Z,83.60
2018-10-03T04:17:58.682Z,83.60
2018-10-03T04:20:27.793Z,83.60
2018-10-03T04:22:56.867Z,83.60
2018-10-03T04:25:27.038Z,83.60
2018-10-03T04:27:56.295Z,83.70
2018-10-03T04:30:25.330Z,83.80
2018-10-03T04:32:54.468Z,83.90
2018-10-03T04:35:23.640Z,84.00
2018-10-03T04:37:52.723Z,84.10
2018-10-03T04:40:21.869Z,84.20
2018-10-03T04:42:50.993Z,84.30
2018-10-03T04:45:20.084Z,84.30
2018-10-03T04:47:49.169Z,84.30
2018-10-03T04:50:21.505Z,84.30
2018-10-03T04:52:50.697Z,84.30
2018-10-03T04:55:19.730Z,84.30
2018-10-03T04:57:48.849Z,84.30
2018-10-03T05:00:17.940Z,84.30
2018-10-03T05:02:47.042Z,84.30
2018-10-03T05:05:16.122Z,84.30
2018-10-03T05:07:45.242Z,84.30
2018-10-03T05:10:14.331Z,84.40
2018-10-03T05:12:43.370Z,84.40
2018-10-03T05:15:12.487Z,84.40
2018-10-03T05:17:41.936Z,84.40
2018-10-03T05:20:11.261Z,84.40
2018-10-03T05:22:40.325Z,84.50
2018-10-03T05:25:09.470Z,84.50
2018-10-03T05:27:38.509Z,84.60
2018-10-03T05:30:07.578Z,84.50
2018-10-03T05:32:36.662Z,84.50
2018-10-03T05:35:05.821Z,84.60
2018-10-03T05:37:35.019Z,84.60
2018-10-03T05:40:04.237Z,84.50
2018-10-03T05:42:33.278Z,84.60
2018-10-03T05:45:02.607Z,84.50
2018-10-03T05:47:31.694Z,84.50
2018-10-03T05:50:00.814Z,84.40
2018-10-03T05:52:29.895Z,84.40
2018-10-03T05:54:59.006Z,84.40
2018-10-03T05:57:28.009Z,84.40
2018-10-03T05:59:57.106Z,84.40
2018-10-03T06:02:26.203Z,84.20
2018-10-03T06:04:55.507Z,84.30
2018-10-03T06:07:24.579Z,84.20
2018-10-03T06:09:53.660Z,84.10
2018-10-03T06:12:22.738Z,84.00
2018-10-03T06:14:51.701Z,84.00
2018-10-03T06:17:20.816Z,84.00
2018-10-03T06:19:50.956Z,83.90
2018-10-03T06:22:20.091Z,83.80
2018-10-03T06:24:49.152Z,83.20
2018-10-03T06:27:18.280Z,83.60
2018-10-03T06:29:47.384Z,83.50
2018-10-03T06:32:16.574Z,83.60
2018-10-03T06:34:45.629Z,83.40
2018-10-03T06:37:14.801Z,83.50
2018-10-03T06:39:43.872Z,83.80
2018-10-03T06:42:12.991Z,83.80
2018-10-03T06:44:41.998Z,83.90
2018-10-03T06:47:11.119Z,84.00
2018-10-03T06:49:40.719Z,84.00
2018-10-03T06:52:10.198Z,84.20
2018-10-03T06:54:39.627Z,84.40
2018-10-03T06:57:08.767Z,84.60
2018-10-03T06:59:37.819Z,84.90
2018-10-03T07:02:07.304Z,84.90
2018-10-03T07:04:36.976Z,85.00
2018-10-03T07:07:06.800Z,85.40
2018-10-03T07:09:37.047Z,85.70
2018-10-03T07:12:06.539Z,86.10
2018-10-03T07:14:35.557Z,86.60
2018-10-03T07:17:05.222Z,86.80
2018-10-03T07:19:34.438Z,87.10
2018-10-03T07:22:03.526Z,87.30
2018-10-03T07:24:32.670Z,87.70
2018-10-03T07:27:01.882Z,87.80
2018-10-03T07:29:30.882Z,88.20
2018-10-03T07:32:03.114Z,88.30
2018-10-03T07:34:33.177Z,88.60
2018-10-03T07:37:02.799Z,88.90
2018-10-03T07:39:32.416Z,89.00
2018-10-03T07:42:02.123Z,89.20
2018-10-03T07:44:31.822Z,89.20
2018-10-03T07:47:01.783Z,89.30
2018-10-03T07:49:30.931Z,89.30
2018-10-03T07:52:00.097Z,89.40
2018-10-03T07:54:29.110Z,89.50
2018-10-03T07:56:58.194Z,89.50
2018-10-03T07:59:27.294Z,89.50
2018-10-03T08:01:56.374Z,89.60
2018-10-03T08:04:32.816Z,89.50
2018-10-03T08:07:01.881Z,89.50
2018-10-03T08:09:32.504Z,89.20
2018-10-03T08:12:03.538Z,89.20
2018-10-03T08:14:32.619Z,89.10
2018-10-03T08:17:01.656Z,89.00
2018-10-03T08:19:30.625Z,88.70
2018-10-03T08:21:59.723Z,88.50
2018-10-03T08:24:28.868Z,88.30
2018-10-03T08:26:57.969Z,88.10
2018-10-03T08:29:27.056Z,88.00
2018-10-03T08:31:56.151Z,87.80
2018-10-03T08:34:25.255Z,87.50
2018-10-03T08:36:54.372Z,87.20
2018-10-03T08:39:27.417Z,88.00
2018-10-03T08:41:56.505Z,86.90
2018-10-03T08:44:25.535Z,86.60
2018-10-03T08:46:55.625Z,86.40
2018-10-03T08:49:24.874Z,86.20
2018-10-03T08:51:53.996Z,86.10
2018-10-03T08:54:23.047Z,85.90
2018-10-03T08:56:58.607Z,85.90
2018-10-03T08:59:27.759Z,85.60
2018-10-03T09:01:57.070Z,85.30
2018-10-03T09:04:26.184Z,84.90
2018-10-03T09:06:55.272Z,84.60
2018-10-03T09:09:24.526Z,84.40
2018-10-03T09:11:53.629Z,84.00
2018-10-03T09:14:22.706Z,83.70
2018-10-03T09:16:51.737Z,83.30
2018-10-03T09:19:20.984Z,83.00
2018-10-03T09:21:50.038Z,82.60
2018-10-03T09:24:19.187Z,82.20
2018-10-03T09:26:48.309Z,81.90
2018-10-03T09:29:17.407Z,81.30
2018-10-03T09:31:46.551Z,81.20
2018-10-03T09:34:15.610Z,81.30
2018-10-03T09:36:44.670Z,81.30
2018-10-03T09:39:13.794Z,81.10
2018-10-03T09:41:43.458Z,80.90
2018-10-03T09:44:12.860Z,80.70
2018-10-03T09:46:42.406Z,80.50
2018-10-03T09:49:11.425Z,80.00
2018-10-03T09:51:40.525Z,80.60
2018-10-03T09:54:09.513Z,79.40
2018-10-03T09:56:38.586Z,78.50
2018-10-03T09:59:08.215Z,78.10
2018-10-03T10:01:37.375Z,77.70
2018-10-03T10:04:06.454Z,76.90
2018-10-03T10:06:35.930Z,76.20
2018-10-03T10:09:06.879Z,75.60
2018-10-03T10:11:36.213Z,74.90
2018-10-03T10:14:05.266Z,73.90
2018-10-03T10:16:35.987Z,72.30
2018-10-03T10:19:06.936Z,71.50
2018-10-03T10:21:36.632Z,70.70
2018-10-03T10:24:06.286Z,69.90
2018-10-03T10:26:36.037Z,69.00
2018-10-03T10:29:06.407Z,67.80
2018-10-03T10:31:36.106Z,67.10
2018-10-03T10:34:05.878Z,66.60
2018-10-03T10:36:35.612Z,66.30
2018-10-03T10:39:07.616Z,66.10
2018-10-03T10:41:37.325Z,66.00
2018-10-03T10:44:07.063Z,66.40
2018-10-03T10:46:36.991Z,66.30
2018-10-03T10:49:06.106Z,66.30
2018-10-03T10:51:35.506Z,66.20
2018-10-03T10:54:04.688Z,66.50
2018-10-03T10:56:33.818Z,66.30
2018-10-03T10:59:02.971Z,65.80
2018-10-03T11:01:32.067Z,65.40
2018-10-03T11:04:01.246Z,64.80
2018-10-03T11:06:30.353Z,64.00
2018-10-03T11:08:59.382Z,63.50
2018-10-03T11:11:28.442Z,62.50
2018-10-03T11:13:57.506Z,61.70
2018-10-03T11:16:26.643Z,60.90
2018-10-03T11:18:55.687Z,60.70
2018-10-03T11:21:24.839Z,60.70
2018-10-03T11:23:53.985Z,60.50
2018-10-03T11:26:23.085Z,60.60
2018-10-03T11:28:52.191Z,60.60
2018-10-03T11:31:21.315Z,60.90
2018-10-03T11:33:50.805Z,60.70
2018-10-03T11:36:19.954Z,61.00
2018-10-03T11:38:52.998Z,61.00
2018-10-03T11:41:22.145Z,61.00
2018-10-03T11:43:51.360Z,61.10
2018-10-03T11:46:30.010Z,61.00
2018-10-03T11:49:22.988Z,60.60
2018-10-03T11:51:52.895Z,60.40
2018-10-03T11:54:22.005Z,60.50
2018-10-03T11:56:51.243Z,60.30
2018-10-03T11:59:21.227Z,59.20
2018-10-03T12:01:50.531Z,58.80
2018-10-03T12:04:19.706Z,58.30
2018-10-03T12:06:48.932Z,57.40
2018-10-03T12:09:17.998Z,56.60
2018-10-03T12:11:48.137Z,55.70
2018-10-03T12:14:17.247Z,54.40
2018-10-03T12:16:46.375Z,53.60
2018-10-03T12:19:15.413Z,53.40
2018-10-03T12:21:46.026Z,53.10
2018-10-03T12:24:15.078Z,53.20
2018-10-03T12:26:44.133Z,52.80
2018-10-03T12:29:13.608Z,52.30
2018-10-03T12:31:42.790Z,52.40
2018-10-03T12:34:11.815Z,51.80
2018-10-03T12:36:41.140Z,51.80
2018-10-03T12:39:10.748Z,51.40
2018-10-03T12:41:40.275Z,51.50
2018-10-03T12:44:09.361Z,51.30
2018-10-03T12:46:39.166Z,51.00
2018-10-03T12:49:08.266Z,50.50
2018-10-03T12:51:37.412Z,50.20
2018-10-03T12:54:06.614Z,49.70
2018-10-03T12:56:35.928Z,49.50
2018-10-03T13:02:16.704Z,48.40
2018-10-03T13:04:45.868Z,47.80
2018-10-03T13:07:15.085Z,47.50
2018-10-03T13:09:44.207Z,47.80
2018-10-03T13:18:21.307Z,49.30
2018-10-03T13:20:50.515Z,49.50
2018-10-03T13:23:19.642Z,49.60
2018-10-03T13:25:48.718Z,49.70
2018-10-03T13:28:17.963Z,49.50
2018-10-03T13:30:47.045Z,48.90
2018-10-03T13:33:16.223Z,48.40
2018-10-03T13:35:45.415Z,47.40
2018-10-03T13:38:33.441Z,46.90
2018-10-03T13:41:02.900Z,46.70
2018-10-03T13:43:31.982Z,46.50
2018-10-03T13:46:01.118Z,46.10
2018-10-03T13:48:30.349Z,45.40
2018-10-03T13:50:59.799Z,45.30
2018-10-03T13:53:28.901Z,45.20
2018-10-03T13:55:58.178Z,46.00
2018-10-03T13:58:27.331Z,47.00
2018-10-03T14:00:56.386Z,47.80
2018-10-03T14:03:25.590Z,48.40
2018-10-03T14:05:54.710Z,48.90
2018-10-03T14:08:23.909Z,49.40
2018-10-03T14:10:53.087Z,49.90
2018-10-03T14:13:22.587Z,50.10
2018-10-03T14:15:51.774Z,50.10
2018-10-03T14:18:21.129Z,50.20
2018-10-03T14:20:50.254Z,50.10
2018-10-03T14:23:19.379Z,50.90
2018-10-03T14:25:49.787Z,50.00
2018-10-03T14:28:18.837Z,49.80
2018-10-03T14:30:48.164Z,49.70
2018-10-03T14:33:17.336Z,49.60
2018-10-03T14:35:46.378Z,50.00
2018-10-03T14:38:15.555Z,49.20
2018-10-03T14:40:44.694Z,49.20
2018-10-03T14:43:13.915Z,48.90
2018-10-03T14:45:43.026Z,48.80
2018-10-03T14:48:12.150Z,48.80
2018-10-03T14:50:41.282Z,49.00
2018-10-03T14:53:10.391Z,49.00
2018-10-03T14:55:39.524Z,49.10
2018-10-03T14:58:08.611Z,49.00
2018-10-03T15:00:37.690Z,49.20
2018-10-03T15:03:06.862Z,49.20
2018-10-03T15:05:36.014Z,49.00
2018-10-03T15:08:05.826Z,49.00
2018-10-03T15:10:34.893Z,49.20
2018-10-03T15:13:04.046Z,49.20
2018-10-03T15:15:33.155Z,49.10
2018-10-03T15:18:02.295Z,49.10
2018-10-03T15:20:31.314Z,49.20
2018-10-03T15:23:00.490Z,49.40
2018-10-03T15:25:29.576Z,49.60
2018-10-03T15:27:58.767Z,49.60
2018-10-03T15:30:27.847Z,50.00
2018-10-03T15:32:57.014Z,50.40
2018-10-03T15:35:26.320Z,50.30
2018-10-03T15:37:55.433Z,50.30
2018-10-03T15:40:24.561Z,50.40
2018-10-03T15:42:53.708Z,51.00
2018-10-03T15:45:22.772Z,51.00
2018-10-03T15:47:51.842Z,51.00
2018-10-03T15:50:20.925Z,51.10
2018-10-03T15:52:50.028Z,51.20
2018-10-03T15:55:19.088Z,51.50
2018-10-03T15:57:48.146Z,51.90
2018-10-03T16:00:17.344Z,52.40
2018-10-03T16:02:46.438Z,52.60
2018-10-03T16:05:15.966Z,53.00
2018-10-03T16:07:45.505Z,53.30
2018-10-03T16:10:16.532Z,53.50
2018-10-03T16:12:46.697Z,53.90
2018-10-03T16:15:16.079Z,54.30
2018-10-03T16:17:45.475Z,54.60
2018-10-03T16:20:14.550Z,55.00
2018-10-03T16:22:43.941Z,55.10
2018-10-03T16:25:13.746Z,55.40
2018-10-03T16:27:50.365Z,55.80
2018-10-03T16:30:19.434Z,55.80
2018-10-03T16:33:04.270Z,56.00
2018-10-03T16:35:33.325Z,56.20
2018-10-03T16:38:02.694Z,56.60
2018-10-03T16:40:31.854Z,56.70
2018-10-03T16:43:00.953Z,56.80
2018-10-03T16:45:30.226Z,56.60
2018-10-03T16:47:59.334Z,56.90
2018-10-03T16:50:28.509Z,57.00
2018-10-03T16:52:57.606Z,57.10
2018-10-03T16:55:26.722Z,57.10
2018-10-03T16:57:55.783Z,57.50
2018-10-03T17:00:24.958Z,57.50
2018-10-03T17:02:54.060Z,57.90
2018-10-03T17:05:25.851Z,58.10
2018-10-03T17:07:55.007Z,58.30
2018-10-03T17:10:24.120Z,58.70
2018-10-03T17:12:53.633Z,58.90
2018-10-03T17:15:22.714Z,58.80
2018-10-03T17:17:52.130Z,59.20
2018-10-03T17:20:31.361Z,59.40
2018-10-03T17:23:01.513Z,59.70
2018-10-03T17:25:30.846Z,60.10
2018-10-03T17:28:00.562Z,60.50
2018-10-03T17:30:30.031Z,60.80
2018-10-03T17:32:59.071Z,61.20
2018-10-03T17:35:28.126Z,61.40
2018-10-03T17:37:57.299Z,61.80
2018-10-03T17:40:26.523Z,62.20
2018-10-03T17:42:55.865Z,62.60
2018-10-03T17:45:25.272Z,62.90
2018-10-03T17:47:54.372Z,63.00
2018-10-03T17:50:24.208Z,63.20
2018-10-03T17:52:53.334Z,63.30
2018-10-03T17:55:22.632Z,63.40
2018-10-03T17:57:51.714Z,63.70
2018-10-03T18:00:21.039Z,64.20
2018-10-03T18:02:51.038Z,64.50
2018-10-03T18:05:20.481Z,64.00
2018-10-03T18:07:49.594Z,65.10
2018-10-03T18:10:18.715Z,65.30
2018-10-03T18:12:47.673Z,65.60
2018-10-03T18:15:16.810Z,65.90
2018-10-03T18:17:56.081Z,66.10
2018-10-03T18:20:25.273Z,66.30
2018-10-03T18:22:54.411Z,66.50
2018-10-03T18:25:23.525Z,66.60
2018-10-03T18:27:52.643Z,66.80
2018-10-03T18:30:21.746Z,66.90
2018-10-03T18:32:50.904Z,66.90
2018-10-03T18:35:20.361Z,66.80
2018-10-03T18:37:49.702Z,66.70
2018-10-03T18:40:18.865Z,66.60
2018-10-03T18:42:49.924Z,67.00
2018-10-03T18:45:19.334Z,67.40
2018-10-03T18:47:49.046Z,67.50
2018-10-03T18:50:18.742Z,67.80
2018-10-03T18:52:49.172Z,68.00
2018-10-03T18:55:18.846Z,68.10
2018-10-03T18:57:48.047Z,68.30
2018-10-03T19:00:19.413Z,68.50
2018-10-03T19:02:49.048Z,68.80
2018-10-03T19:05:18.677Z,68.80
2018-10-03T19:07:49.569Z,69.00
2018-10-03T19:10:19.051Z,70.10
2018-10-03T19:12:48.669Z,70.20
2018-10-03T19:15:18.760Z,70.50
2018-10-03T19:17:49.267Z,70.60
2018-10-03T19:20:18.970Z,70.70
2018-10-03T19:22:48.354Z,71.00
2018-10-03T19:25:18.566Z,71.20
2018-10-03T19:27:48.662Z,71.40
2018-10-03T19:30:18.693Z,71.50
2018-10-03T19:32:48.380Z,71.90
2018-10-03T19:35:17.908Z,72.10
2018-10-03T19:37:47.425Z,72.30
2018-10-03T19:40:16.769Z,72.30
2018-10-03T19:42:46.336Z,72.40
2018-10-03T19:45:15.814Z,72.40
2018-10-03T19:47:45.480Z,72.60
2018-10-03T19:50:15.904Z,72.80
2018-10-03T19:52:46.085Z,73.50
2018-10-03T19:55:16.233Z,73.30
2018-10-03T19:57:45.815Z,73.60
2018-10-03T20:00:15.343Z,73.80
2018-10-03T20:02:44.957Z,74.10
2018-10-03T20:05:15.155Z,74.20
2018-10-03T20:07:44.586Z,74.40
2018-10-03T20:10:13.698Z,74.50
2018-10-03T20:12:42.941Z,74.40
2018-10-03T20:15:12.008Z,74.50
2018-10-03T20:17:41.142Z,74.60
2018-10-03T20:20:10.412Z,74.80
2018-10-03T20:22:39.438Z,74.50
2018-10-03T20:25:08.590Z,75.30
2018-10-03T20:27:37.757Z,75.50
2018-10-03T20:30:07.319Z,75.60
2018-10-03T20:32:36.594Z,75.60
2018-10-03T20:35:06.005Z,75.70
2018-10-03T20:37:35.138Z,75.80
2018-10-03T20:40:04.381Z,75.90
2018-10-03T20:42:33.636Z,76.10
2018-10-03T20:45:02.763Z,76.30
2018-10-03T20:47:31.873Z,76.40
2018-10-03T20:50:01.063Z,76.50
2018-10-03T20:52:30.186Z,76.60
2018-10-03T20:54:59.552Z,76.70
2018-10-03T20:57:28.631Z,76.70
2018-10-03T21:00:01.783Z,76.80
2018-10-03T21:02:31.729Z,76.90
2018-10-03T21:05:00.786Z,77.10
2018-10-03T21:07:29.840Z,77.20
2018-10-03T21:09:58.945Z,77.20
2018-10-03T21:12:28.082Z,77.20
2018-10-03T21:14:57.155Z,77.10
2018-10-03T21:17:26.291Z,77.70
2018-10-03T21:19:55.281Z,77.90
2018-10-03T21:22:24.600Z,78.00
2018-10-03T21:24:53.705Z,78.10
2018-10-03T21:27:22.883Z,78.30
2018-10-03T21:29:52.037Z,78.40
2018-10-03T21:32:21.174Z,78.60
2018-10-03T21:34:50.176Z,78.80
2018-10-03T21:37:19.443Z,79.80
2018-10-03T21:39:48.486Z,79.00
2018-10-03T21:42:17.704Z,79.10
2018-10-03T21:44:46.770Z,79.20
2018-10-03T21:47:15.910Z,79.20
2018-10-03T21:49:45.097Z,79.30
2018-10-03T21:52:14.125Z,79.40
2018-10-03T21:54:43.618Z,79.70
2018-10-03T21:57:12.747Z,79.80
2018-10-03T21:59:41.854Z,80.00
2018-10-03T22:02:11.127Z,80.20
2018-10-03T22:04:58.910Z,80.30
2018-10-03T22:07:28.069Z,80.40
2018-10-03T22:09:57.210Z,80.40
2018-10-03T22:12:26.390Z,80.50
2018-10-03T22:14:55.469Z,80.50
2018-10-03T22:17:25.492Z,80.60
2018-10-03T22:19:55.961Z,81.10
2018-10-03T22:22:25.092Z,80.80
2018-10-03T22:24:54.198Z,80.90
2018-10-03T22:27:23.373Z,81.00
2018-10-03T22:29:52.479Z,80.90
2018-10-03T22:32:21.616Z,81.00
2018-10-03T22:34:50.687Z,81.00
2018-10-03T22:37:19.825Z,81.00
2018-10-03T22:39:49.264Z,81.10
2018-10-03T22:42:18.373Z,81.30
2018-10-03T22:44:47.426Z,81.50
2018-10-03T22:47:16.502Z,81.60
2018-10-03T22:49:45.654Z,81.60
2018-10-03T22:52:14.777Z,81.60
2018-10-03T22:54:43.948Z,82.60
2018-10-03T22:57:13.022Z,81.90
2018-10-03T22:59:42.150Z,82.00
2018-10-03T23:02:11.235Z,82.00
2018-10-03T23:04:40.301Z,82.10
2018-10-03T23:07:09.394Z,82.20
2018-10-03T23:09:38.522Z,82.30
2018-10-03T23:12:07.999Z,82.40
2018-10-03T23:14:37.121Z,82.50
2018-10-03T23:17:06.420Z,82.50
2018-10-03T23:19:35.583Z,82.70
2018-10-03T23:22:04.794Z,82.90
2018-10-03T23:24:33.862Z,83.10
2018-10-03T23:27:02.982Z,83.20
2018-10-03T23:29:32.141Z,83.20
2018-10-03T23:32:01.239Z,83.20
2018-10-03T23:34:30.386Z,83.20
2018-10-03T23:36:59.492Z,84.00
2018-10-03T23:39:28.609Z,83.10
2018-10-03T23:41:57.758Z,83.00
2018-10-03T23:44:26.922Z,83.00
2018-10-03T23:46:55.981Z,83.10
2018-10-03T23:49:25.162Z,83.10
2018-10-03T23:51:54.172Z,83.10
2018-10-03T23:54:23.262Z,83.00
2018-10-03T23:56:52.318Z,83.00
2018-10-03T23:59:21.386Z,82.90
