createdAt,value
2023-03-04T00:02:26.204Z,6.00
2023-03-04T00:04:52.974Z,6.10
2023-03-04T00:07:21.480Z,6.00
2023-03-04T00:09:48.284Z,6.10
2023-03-04T00:12:15.342Z,6.10
2023-03-04T00:14:42.167Z,6.10
2023-03-04T00:17:09.000Z,6.00
2023-03-04T00:19:36.065Z,6.10
2023-03-04T00:22:04.444Z,6.10
2023-03-04T00:24:31.690Z,6.10
2023-03-04T00:26:58.697Z,6.10
2023-03-04T00:29:26.749Z,6.10
2023-03-04T00:31:53.785Z,6.10
2023-03-04T00:34:20.740Z,6.10
2023-03-04T00:36:47.907Z,6.10
2023-03-04T00:39:14.756Z,6.10
2023-03-04T00:41:41.697Z,6.20
2023-03-04T00:44:08.812Z,6.20
2023-03-04T00:46:35.663Z,6.20
2023-03-04T00:49:02.474Z,6.20
2023-03-04T00:51:29.522Z,6.20
2023-03-04T00:53:56.838Z,6.20
2023-03-04T00:56:24.671Z,6.20
2023-03-04T00:58:51.438Z,6.20
2023-03-04T01:01:18.505Z,6.20
2023-03-04T01:03:45.376Z,6.20
2023-03-04T01:06:12.684Z,6.20
2023-03-04T01:08:39.701Z,6.20
2023-03-04T01:11:07.585Z,6.20
2023-03-04T01:13:34.515Z,6.20
2023-03-04T01:16:01.395Z,6.20
2023-03-04T01:18:28.219Z,6.20
2023-03-04T01:20:55.116Z,6.20
2023-03-04T01:23:21.889Z,6.20
2023-03-04T01:25:48.762Z,6.10
2023-03-04T01:28:15.630Z,6.10
2023-03-04T01:30:42.442Z,6.20
2023-03-04T01:33:09.307Z,6.20
2023-03-04T01:35:36.294Z,6.20
2023-03-04T01:38:04.290Z,6.10
2023-03-04T01:40:32.352Z,6.10
2023-03-04T01:42:59.273Z,6.20
2023-03-04T01:45:26.091Z,6.20
2023-03-04T01:47:52.839Z,6.10
2023-03-04T01:50:22.749Z,6.10
2023-03-04T01:52:49.823Z,6.10
2023-03-04T01:55:17.968Z,6.10
2023-03-04T01:57:45.656Z,6.20
2023-03-04T02:00:15.742Z,6.20
2023-03-04T02:02:42.658Z,6.20
2023-03-04T02:05:09.846Z,6.20
2023-03-04T02:07:36.827Z,6.20
2023-03-04T02:10:03.828Z,6.20
2023-03-04T02:12:30.666Z,6.20
2023-03-04T02:14:58.894Z,6.30
2023-03-04T02:17:26.517Z,6.30
2023-03-04T02:19:53.277Z,6.30
2023-03-04T02:22:20.414Z,6.30
2023-03-04T02:24:52.821Z,6.30
2023-03-04T02:27:21.973Z,6.30
2023-03-04T02:29:49.351Z,6.30
2023-03-04T02:32:16.534Z,6.30
2023-03-04T02:34:48.370Z,6.30
2023-03-04T02:37:15.924Z,6.30
2023-03-04T02:39:44.324Z,6.30
2023-03-04T02:42:12.258Z,6.30
2023-03-04T02:44:41.694Z,6.30
2023-03-04T02:47:09.519Z,6.30
2023-03-04T02:49:37.462Z,6.30
2023-03-04T02:52:04.306Z,6.40
2023-03-04T02:54:32.015Z,6.40
2023-03-04T02:57:01.666Z,6.40
2023-03-04T02:59:29.162Z,6.30
2023-03-04T03:01:59.314Z,6.30
2023-03-04T03:04:26.780Z,6.40
2023-03-04T03:06:54.740Z,6.30
2023-03-04T03:09:22.135Z,6.40
2023-03-04T03:11:48.940Z,6.30
2023-03-04T03:14:15.876Z,6.30
2023-03-04T03:16:43.448Z,6.30
2023-03-04T03:19:11.147Z,6.30
2023-03-04T03:21:38.603Z,6.30
2023-03-04T03:24:05.525Z,6.30
2023-03-04T03:26:32.394Z,6.30
2023-03-04T03:28:59.247Z,6.30
2023-03-04T03:31:28.127Z,6.30
2023-03-04T03:33:54.985Z,6.30
2023-03-04T03:36:21.785Z,6.30
2023-03-04T03:38:48.576Z,6.30
2023-03-04T03:41:15.376Z,6.30
2023-03-04T03:43:42.140Z,6.30
2023-03-04T03:46:09.033Z,6.30
2023-03-04T03:48:36.210Z,6.30
2023-03-04T03:51:03.224Z,6.30
2023-03-04T03:53:30.014Z,6.30
2023-03-04T03:55:56.751Z,6.30
2023-03-04T03:58:23.486Z,6.30
2023-03-04T04:00:50.275Z,6.30
2023-03-04T04:03:17.394Z,6.30
2023-03-04T04:05:44.264Z,6.30
2023-03-04T04:08:12.824Z,6.30
2023-03-04T04:10:39.939Z,6.30
2023-03-04T04:13:06.718Z,6.30
2023-03-04T04:15:33.457Z,6.30
2023-03-04T04:18:02.521Z,6.30
2023-03-04T04:20:29.270Z,6.30
2023-03-04T04:22:56.042Z,6.30
2023-03-04T04:25:22.916Z,6.30
2023-03-04T04:27:49.682Z,6.30
2023-03-04T04:30:16.485Z,6.20
2023-03-04T04:32:43.292Z,6.20
2023-03-04T04:35:10.501Z,6.20
2023-03-04T04:37:37.291Z,6.20
2023-03-04T04:40:04.187Z,6.20
2023-03-04T04:42:31.132Z,6.20
2023-03-04T04:44:58.058Z,6.30
2023-03-04T04:47:24.923Z,6.30
2023-03-04T04:49:51.973Z,6.30
2023-03-04T04:52:18.927Z,6.30
2023-03-04T04:54:45.688Z,6.20
2023-03-04T04:57:12.426Z,6.20
2023-03-04T04:59:39.250Z,6.30
2023-03-04T05:02:05.999Z,6.30
2023-03-04T05:04:32.797Z,6.30
2023-03-04T05:06:59.691Z,6.30
2023-03-04T05:09:26.422Z,6.30
2023-03-04T05:11:53.235Z,6.20
2023-03-04T05:14:19.997Z,6.20
2023-03-04T05:16:46.811Z,6.20
2023-03-04T05:19:13.571Z,6.20
2023-03-04T05:21:40.450Z,6.20
2023-03-04T05:24:07.321Z,6.20
2023-03-04T05:26:34.157Z,6.30
2023-03-04T05:29:00.934Z,6.20
2023-03-04T05:31:28.634Z,6.20
2023-03-04T05:33:55.416Z,6.10
2023-03-04T05:36:22.233Z,6.10
2023-03-04T05:38:49.094Z,6.10
2023-03-04T05:41:18.903Z,6.10
2023-03-04T05:43:45.891Z,6.00
2023-03-04T05:46:17.183Z,6.10
2023-03-04T05:48:44.813Z,6.00
2023-03-04T05:51:11.690Z,6.00
2023-03-04T05:53:39.394Z,6.10
2023-03-04T05:56:10.458Z,6.00
2023-03-04T05:58:37.440Z,6.00
2023-03-04T06:01:04.292Z,6.00
2023-03-04T06:03:31.329Z,6.00
2023-03-04T06:05:58.443Z,6.00
2023-03-04T06:08:25.303Z,6.00
2023-03-04T06:10:52.702Z,6.00
2023-03-04T06:13:19.896Z,6.00
2023-03-04T06:15:46.887Z,6.00
2023-03-04T06:18:13.793Z,6.00
2023-03-04T06:20:41.238Z,6.00
2023-03-04T06:23:08.059Z,6.00
2023-03-04T06:25:34.800Z,6.00
2023-03-04T06:28:01.571Z,6.00
2023-03-04T06:30:28.679Z,6.00
2023-03-04T06:32:55.432Z,6.00
2023-03-04T06:35:22.659Z,6.00
2023-03-04T06:37:49.792Z,6.00
2023-03-04T06:40:16.686Z,5.90
2023-03-04T06:42:43.713Z,5.80
2023-03-04T06:45:11.062Z,5.80
2023-03-04T06:47:37.913Z,5.80
2023-03-04T06:50:05.274Z,5.70
2023-03-04T06:52:32.139Z,5.70
2023-03-04T06:54:58.895Z,5.70
2023-03-04T06:57:25.650Z,5.80
2023-03-04T06:59:52.487Z,5.70
2023-03-04T07:02:19.275Z,5.80
2023-03-04T07:04:46.111Z,5.70
2023-03-04T07:07:12.899Z,5.70
2023-03-04T07:09:39.744Z,5.70
2023-03-04T07:12:06.551Z,5.80
2023-03-04T07:14:33.390Z,5.70
2023-03-04T07:17:00.199Z,5.70
2023-03-04T07:19:27.003Z,5.70
2023-03-04T07:21:53.801Z,5.80
2023-03-04T07:24:20.585Z,5.80
2023-03-04T07:26:47.377Z,5.80
2023-03-04T07:29:14.221Z,5.80
2023-03-04T07:31:41.161Z,5.70
2023-03-04T07:34:09.952Z,5.70
2023-03-04T07:36:37.042Z,5.70
2023-03-04T07:39:04.458Z,5.60
2023-03-04T07:41:32.456Z,5.60
2023-03-04T07:43:59.347Z,5.70
2023-03-04T07:46:26.166Z,5.60
2023-03-04T07:48:54.563Z,5.60
2023-03-04T07:51:22.392Z,5.60
2023-03-04T07:53:50.840Z,5.60
2023-03-04T07:56:19.081Z,5.50
2023-03-04T07:58:45.925Z,5.50
2023-03-04T08:01:14.079Z,5.50
2023-03-04T08:03:41.027Z,5.50
2023-03-04T08:06:08.917Z,5.40
2023-03-04T08:08:36.392Z,5.50
2023-03-04T08:11:07.203Z,5.50
2023-03-04T08:13:34.528Z,5.50
2023-03-04T08:16:01.480Z,5.60
2023-03-04T08:18:28.398Z,5.50
2023-03-04T08:20:55.179Z,5.60
2023-03-04T08:23:22.257Z,5.60
2023-03-04T08:25:51.816Z,5.60
2023-03-04T08:28:18.760Z,5.50
2023-03-04T08:30:45.649Z,5.50
2023-03-04T08:33:12.512Z,5.50
2023-03-04T08:35:39.927Z,5.50
2023-03-04T08:38:07.057Z,5.60
2023-03-04T08:40:33.981Z,5.50
2023-03-04T08:43:00.825Z,5.50
2023-03-04T08:45:27.778Z,5.50
2023-03-04T08:47:54.663Z,5.50
2023-03-04T08:50:22.500Z,5.50
2023-03-04T08:52:49.600Z,5.40
2023-03-04T08:55:16.512Z,5.40
2023-03-04T08:57:43.268Z,5.50
2023-03-04T09:00:10.696Z,5.50
2023-03-04T09:02:37.444Z,5.50
2023-03-04T09:05:04.448Z,5.50
2023-03-04T09:07:31.207Z,5.50
2023-03-04T09:09:57.996Z,5.50
2023-03-04T09:12:24.766Z,5.60
2023-03-04T09:15:08.322Z,5.60
2023-03-04T09:17:37.466Z,5.50
2023-03-04T09:20:04.854Z,5.60
2023-03-04T09:22:31.814Z,5.60
2023-03-04T09:24:59.010Z,5.70
2023-03-04T09:27:25.844Z,5.60
2023-03-04T09:29:52.636Z,5.60
2023-03-04T09:32:19.483Z,5.60
2023-03-04T09:34:46.304Z,5.60
2023-03-04T09:37:13.091Z,5.60
2023-03-04T09:39:39.840Z,5.60
2023-03-04T09:42:07.808Z,5.70
2023-03-04T09:44:36.894Z,5.70
2023-03-04T09:47:06.034Z,5.70
2023-03-04T09:49:32.812Z,5.70
2023-03-04T09:52:18.433Z,5.80
2023-03-04T09:54:45.371Z,5.80
2023-03-04T09:57:33.249Z,5.80
2023-03-04T10:00:21.912Z,5.90
2023-03-04T10:02:54.769Z,5.90
2023-03-04T10:05:23.337Z,5.90
2023-03-04T10:07:53.851Z,5.90
2023-03-04T10:10:24.829Z,5.90
2023-03-04T10:12:52.384Z,5.90
2023-03-04T10:15:23.769Z,5.90
2023-03-04T10:17:54.950Z,5.90
2023-03-04T10:20:26.503Z,6.00
2023-03-04T10:22:57.871Z,5.90
2023-03-04T10:25:29.616Z,5.90
2023-03-04T10:27:58.171Z,5.90
2023-03-04T10:30:40.370Z,5.90
2023-03-04T10:33:18.455Z,5.80
2023-03-04T10:35:48.057Z,5.80
2023-03-04T10:38:15.404Z,5.80
2023-03-04T10:40:43.054Z,5.80
2023-03-04T10:43:18.424Z,5.80
2023-03-04T10:45:45.749Z,5.80
2023-03-04T10:48:39.030Z,5.80
2023-03-04T10:51:22.710Z,5.90
2023-03-04T10:53:51.708Z,5.90
2023-03-04T10:56:37.308Z,5.90
2023-03-04T10:59:22.762Z,5.90
2023-03-04T11:01:54.095Z,5.90
2023-03-04T11:04:25.502Z,5.90
2023-03-04T11:06:52.589Z,6.00
2023-03-04T11:09:23.685Z,6.00
2023-03-04T11:11:51.624Z,6.00
2023-03-04T11:14:30.259Z,6.00
2023-03-04T11:16:59.044Z,6.00
2023-03-04T11:19:31.711Z,6.10
2023-03-04T11:21:58.843Z,6.10
2023-03-04T11:24:29.527Z,6.10
2023-03-04T11:27:06.229Z,6.10
2023-03-04T11:29:38.206Z,6.10
2023-03-04T11:32:22.692Z,6.20
2023-03-04T11:34:51.704Z,6.20
2023-03-04T11:37:21.825Z,6.20
2023-03-04T11:39:58.631Z,6.20
2023-03-04T11:42:29.856Z,6.20
2023-03-04T11:44:56.775Z,6.20
2023-03-04T11:47:23.506Z,6.20
2023-03-04T11:49:50.779Z,6.20
2023-03-04T11:52:36.421Z,6.20
2023-03-04T11:55:03.143Z,6.20
2023-03-04T11:57:36.177Z,6.20
2023-03-04T12:00:21.814Z,6.20
2023-03-04T12:03:03.011Z,6.30
2023-03-04T12:05:48.589Z,6.30
2023-03-04T12:08:30.730Z,6.30
2023-03-04T12:11:02.025Z,6.30
2023-03-04T12:13:43.108Z,6.30
2023-03-04T12:16:28.893Z,6.30
2023-03-04T12:19:22.018Z,6.30
2023-03-04T12:22:18.988Z,6.40
2023-03-04T12:25:04.196Z,6.40
2023-03-04T12:27:40.354Z,6.30
2023-03-04T12:30:19.407Z,6.30
2023-03-04T12:32:49.327Z,6.40
2023-03-04T12:35:16.356Z,6.30
2023-03-04T12:37:46.097Z,6.40
2023-03-04T12:40:19.489Z,6.40
2023-03-04T12:43:01.666Z,6.40
2023-03-04T12:45:40.465Z,6.40
2023-03-04T12:48:26.708Z,6.50
2023-03-04T12:51:01.186Z,6.50
2023-03-04T12:53:33.654Z,6.50
2023-03-04T12:56:00.584Z,6.50
2023-03-04T12:58:28.717Z,6.50
2023-03-04T13:00:55.537Z,6.50
2023-03-04T13:03:25.360Z,6.50
2023-03-04T13:05:57.170Z,6.60
2023-03-04T13:08:31.954Z,6.60
2023-03-04T13:11:17.678Z,6.60
2023-03-04T13:14:00.196Z,6.60
2023-03-04T13:16:32.585Z,6.50
2023-03-04T13:18:59.590Z,6.50
2023-03-04T13:21:29.302Z,6.50
2023-03-04T13:23:56.631Z,6.50
2023-03-04T13:26:36.478Z,6.50
2023-03-04T13:29:18.377Z,6.60
2023-03-04T13:31:59.644Z,6.60
2023-03-04T13:34:45.538Z,6.60
2023-03-04T13:37:29.974Z,6.60
2023-03-04T13:40:32.450Z,6.60
2023-03-04T13:43:18.201Z,6.60
2023-03-04T13:45:44.956Z,6.50
2023-03-04T13:48:30.737Z,6.50
2023-03-04T13:50:58.400Z,6.50
2023-03-04T13:53:39.719Z,6.50
2023-03-04T13:56:08.653Z,6.40
2023-03-04T13:58:35.815Z,6.50
2023-03-04T14:01:03.074Z,6.50
2023-03-04T14:03:31.582Z,6.50
2023-03-04T14:06:17.775Z,6.40
2023-03-04T14:08:45.632Z,6.40
2023-03-04T14:11:16.558Z,6.40
2023-03-04T14:13:43.492Z,6.40
2023-03-04T14:16:10.544Z,6.30
2023-03-04T14:18:38.377Z,6.30
2023-03-04T14:21:06.889Z,6.30
2023-03-04T14:23:35.980Z,6.20
2023-03-04T14:26:05.914Z,6.30
2023-03-04T14:28:32.953Z,6.30
2023-03-04T14:30:59.760Z,6.30
2023-03-04T14:33:31.125Z,6.30
2023-03-04T14:35:59.667Z,6.30
2023-03-04T14:38:29.735Z,6.30
2023-03-04T14:41:02.394Z,6.30
2023-03-04T14:43:31.423Z,6.30
2023-03-04T14:46:00.771Z,6.20
2023-03-04T14:48:27.567Z,6.20
2023-03-04T14:50:54.989Z,6.30
2023-03-04T14:53:22.960Z,6.30
2023-03-04T14:55:56.122Z,6.30
2023-03-04T14:58:24.067Z,6.30
2023-03-04T15:01:02.535Z,6.20
2023-03-04T15:03:30.288Z,6.20
2023-03-04T15:06:06.152Z,6.10
2023-03-04T15:08:37.539Z,6.10
2023-03-04T15:11:05.740Z,6.10
2023-03-04T15:13:44.804Z,6.00
2023-03-04T15:16:12.910Z,6.00
2023-03-04T15:18:53.074Z,6.00
2023-03-04T15:21:19.804Z,6.00
2023-03-04T15:23:46.631Z,5.90
2023-03-04T15:26:13.893Z,5.90
2023-03-04T15:28:44.002Z,5.90
2023-03-04T15:31:21.165Z,5.90
2023-03-04T15:33:48.018Z,5.90
2023-03-04T15:36:16.390Z,5.90
2023-03-04T15:38:45.099Z,5.90
2023-03-04T15:41:12.344Z,5.80
2023-03-04T15:43:39.153Z,5.80
2023-03-04T15:46:05.916Z,5.80
2023-03-04T15:48:32.748Z,5.80
2023-03-04T15:51:00.646Z,5.80
2023-03-04T15:53:35.831Z,5.70
2023-03-04T15:56:03.967Z,5.70
2023-03-04T15:58:33.786Z,5.70
2023-03-04T16:01:01.765Z,5.80
2023-03-04T16:03:28.693Z,5.70
2023-03-04T16:05:56.608Z,5.70
2023-03-04T16:08:25.102Z,5.70
2023-03-04T16:10:52.750Z,5.70
2023-03-04T16:13:20.919Z,5.70
2023-03-04T16:15:48.456Z,5.70
2023-03-04T16:18:15.498Z,5.70
2023-03-04T16:20:44.288Z,5.70
2023-03-04T16:23:12.928Z,5.60
2023-03-04T16:25:39.859Z,5.70
2023-03-04T16:28:06.706Z,5.60
2023-03-04T16:30:33.677Z,5.70
2023-03-04T16:33:00.515Z,5.70
2023-03-04T16:35:29.123Z,5.60
2023-03-04T16:37:56.066Z,5.60
2023-03-04T16:40:27.680Z,5.60
2023-03-04T16:42:54.511Z,5.60
2023-03-04T16:45:22.614Z,5.60
2023-03-04T16:47:49.715Z,5.50
2023-03-04T16:50:18.328Z,5.50
2023-03-04T16:52:45.792Z,5.50
2023-03-04T16:55:24.136Z,5.50
2023-03-04T16:57:51.061Z,5.50
2023-03-04T17:00:18.951Z,5.40
2023-03-04T17:02:50.440Z,5.40
2023-03-04T17:05:19.047Z,5.40
2023-03-04T17:07:45.969Z,5.30
2023-03-04T17:10:13.550Z,5.30
2023-03-04T17:12:40.931Z,5.30
2023-03-04T17:15:08.457Z,5.20
2023-03-04T17:17:35.373Z,5.20
2023-03-04T17:20:05.872Z,5.20
2023-03-04T17:22:34.118Z,5.10
2023-03-04T17:25:02.724Z,5.10
2023-03-04T17:27:29.896Z,5.10
2023-03-04T17:29:57.016Z,5.00
2023-03-04T17:32:24.102Z,5.10
2023-03-04T17:34:53.928Z,5.00
2023-03-04T17:37:20.706Z,5.00
2023-03-04T17:39:47.521Z,5.00
2023-03-04T17:42:14.341Z,4.90
2023-03-04T17:44:41.226Z,4.90
2023-03-04T17:47:08.022Z,4.90
2023-03-04T17:49:34.927Z,4.90
2023-03-04T17:52:03.041Z,4.80
2023-03-04T17:54:31.680Z,4.80
2023-03-04T17:56:58.496Z,4.80
2023-03-04T17:59:25.258Z,4.80
2023-03-04T18:01:54.229Z,4.80
2023-03-04T18:04:21.282Z,4.70
2023-03-04T18:06:48.197Z,4.80
2023-03-04T18:09:15.078Z,4.70
2023-03-04T18:11:42.307Z,4.70
2023-03-04T18:14:09.323Z,4.70
2023-03-04T18:16:36.130Z,4.70
2023-03-04T18:19:03.060Z,4.70
2023-03-04T18:21:30.238Z,4.60
2023-03-04T18:23:57.928Z,4.60
2023-03-04T18:26:25.213Z,4.60
2023-03-04T18:28:52.360Z,4.60
2023-03-04T18:31:24.146Z,4.60
2023-03-04T18:33:51.421Z,4.50
2023-03-04T18:36:24.741Z,4.50
2023-03-04T18:38:51.595Z,4.50
2023-03-04T18:41:18.589Z,4.50
2023-03-04T18:43:45.436Z,4.50
2023-03-04T18:46:18.300Z,4.50
2023-03-04T18:48:48.578Z,4.50
2023-03-04T18:51:15.347Z,4.50
2023-03-04T18:53:42.150Z,4.40
2023-03-04T18:56:31.540Z,4.40
2023-03-04T18:58:58.628Z,4.40
2023-03-04T19:01:26.215Z,4.40
2023-03-04T19:03:54.362Z,4.40
2023-03-04T19:06:21.913Z,4.40
2023-03-04T19:08:51.677Z,4.30
2023-03-04T19:11:18.589Z,4.20
2023-03-04T19:13:47.451Z,4.20
2023-03-04T19:16:15.509Z,4.20
2023-03-04T19:18:42.336Z,4.20
2023-03-04T19:21:09.221Z,4.20
2023-03-04T19:23:35.980Z,4.20
2023-03-04T19:26:03.615Z,4.20
2023-03-04T19:28:30.403Z,4.10
2023-03-04T19:30:59.239Z,4.10
2023-03-04T19:33:26.758Z,4.00
2023-03-04T19:35:53.724Z,4.00
2023-03-04T19:38:20.517Z,4.00
2023-03-04T19:40:47.441Z,4.10
2023-03-04T19:43:14.769Z,4.10
2023-03-04T19:45:41.942Z,4.10
2023-03-04T19:48:08.830Z,4.10
2023-03-04T19:50:35.613Z,4.10
2023-03-04T19:53:02.450Z,4.10
2023-03-04T19:55:29.413Z,4.10
2023-03-04T19:57:56.201Z,4.10
2023-03-04T20:00:24.241Z,4.10
2023-03-04T20:02:51.180Z,4.10
2023-03-04T20:05:18.085Z,4.10
2023-03-04T20:07:44.882Z,4.10
2023-03-04T20:10:12.191Z,4.10
2023-03-04T20:12:39.017Z,4.20
2023-03-04T20:15:06.893Z,4.20
2023-03-04T20:17:33.680Z,4.10
2023-03-04T20:20:00.424Z,4.20
2023-03-04T20:22:28.170Z,4.20
2023-03-04T20:24:54.969Z,4.20
2023-03-04T20:27:21.765Z,4.10
2023-03-04T20:29:49.227Z,4.10
2023-03-04T20:32:16.308Z,4.20
2023-03-04T20:34:43.170Z,4.10
2023-03-04T20:37:09.933Z,4.20
2023-03-04T20:39:36.796Z,4.20
2023-03-04T20:42:03.872Z,4.20
2023-03-04T20:44:30.722Z,4.20
2023-03-04T20:46:57.630Z,4.20
2023-03-04T20:49:25.845Z,4.20
2023-03-04T20:51:53.801Z,4.20
2023-03-04T20:54:20.659Z,4.30
2023-03-04T20:56:48.580Z,4.30
2023-03-04T20:59:15.321Z,4.20
2023-03-04T21:01:43.303Z,4.30
2023-03-04T21:04:10.499Z,4.20
2023-03-04T21:06:38.837Z,4.30
2023-03-04T21:09:07.276Z,4.30
2023-03-04T21:11:40.373Z,4.30
2023-03-04T21:14:08.206Z,4.30
2023-03-04T21:16:35.070Z,4.30
2023-03-04T21:19:02.045Z,4.30
2023-03-04T21:21:29.210Z,4.30
2023-03-04T21:23:57.125Z,4.30
2023-03-04T21:26:24.139Z,4.30
2023-03-04T21:28:52.218Z,4.20
2023-03-04T21:31:21.726Z,4.20
2023-03-04T21:33:48.829Z,4.20
2023-03-04T21:36:15.816Z,4.30
2023-03-04T21:38:43.630Z,4.20
2023-03-04T21:41:14.328Z,4.20
2023-03-04T21:43:41.199Z,4.20
2023-03-04T21:46:09.063Z,4.30
2023-03-04T21:48:36.348Z,4.20
2023-03-04T21:51:07.185Z,4.20
2023-03-04T21:53:34.713Z,4.20
2023-03-04T21:56:01.537Z,4.20
2023-03-04T21:58:28.272Z,4.20
2023-03-04T22:00:55.378Z,4.20
2023-03-04T22:03:23.063Z,4.20
2023-03-04T22:05:49.907Z,4.20
2023-03-04T22:08:18.429Z,4.20
2023-03-04T22:10:46.002Z,4.20
2023-03-04T22:13:13.814Z,4.20
2023-03-04T22:15:42.024Z,4.20
2023-03-04T22:18:10.170Z,4.20
2023-03-04T22:20:37.799Z,4.20
2023-03-04T22:23:04.601Z,4.20
2023-03-04T22:25:34.255Z,4.20
2023-03-04T22:28:01.024Z,4.20
2023-03-04T22:30:27.801Z,4.20
2023-03-04T22:32:54.511Z,4.30
2023-03-04T22:35:21.329Z,4.30
2023-03-04T22:37:48.161Z,4.30
2023-03-04T22:40:16.258Z,4.30
2023-03-04T22:42:43.507Z,4.30
2023-03-04T22:45:11.640Z,4.40
2023-03-04T22:47:38.623Z,4.40
2023-03-04T22:50:06.028Z,4.30
2023-03-04T22:52:32.932Z,4.30
2023-03-04T22:54:59.645Z,4.30
2023-03-04T22:57:26.474Z,4.30
2023-03-04T22:59:53.763Z,4.20
2023-03-04T23:02:20.694Z,4.20
2023-03-04T23:04:47.445Z,4.20
2023-03-04T23:07:14.301Z,4.30
2023-03-04T23:09:41.031Z,4.20
2023-03-04T23:12:08.111Z,4.30
2023-03-04T23:14:35.043Z,4.20
2023-03-04T23:17:01.902Z,4.30
2023-03-04T23:19:28.617Z,4.30
2023-03-04T23:21:55.431Z,4.40
2023-03-04T23:24:23.513Z,4.30
2023-03-04T23:26:52.298Z,4.30
2023-03-04T23:29:19.107Z,4.30
2023-03-04T23:31:45.904Z,4.30
2023-03-04T23:34:13.163Z,4.30
2023-03-04T23:36:40.828Z,4.20
2023-03-04T23:39:07.909Z,4.30
2023-03-04T23:41:35.194Z,4.30
2023-03-04T23:44:02.300Z,4.20
2023-03-04T23:46:29.223Z,4.20
2023-03-04T23:48:56.387Z,4.20
2023-03-04T23:51:27.934Z,4.20
2023-03-04T23:53:55.273Z,4.20
2023-03-04T23:56:23.507Z,4.20
2023-03-04T23:58:50.751Z,4.20
