createdAt,value
2022-12-18T00:02:01.520Z,72.78
2022-12-18T00:04:29.511Z,72.67
2022-12-18T00:06:57.105Z,72.62
2022-12-18T00:09:24.938Z,72.42
2022-12-18T00:14:46.114Z,73.01
2022-12-18T00:17:13.665Z,72.09
2022-12-18T00:19:41.099Z,71.95
2022-12-18T00:22:08.659Z,72.14
2022-12-18T00:24:36.169Z,71.98
2022-12-18T00:27:03.861Z,72.22
2022-12-18T00:29:31.378Z,72.18
2022-12-18T00:32:00.405Z,72.38
2022-12-18T00:34:28.058Z,72.43
2022-12-18T00:36:55.495Z,72.58
2022-12-18T00:39:23.283Z,72.75
2022-12-18T00:42:09.262Z,72.92
2022-12-18T00:44:36.841Z,72.68
2022-12-18T00:47:04.431Z,72.26
2022-12-18T00:49:32.251Z,72.52
2022-12-18T00:51:59.776Z,72.50
2022-12-18T00:54:27.377Z,72.36
2022-12-18T00:56:56.240Z,72.23
2022-12-18T00:59:23.821Z,72.40
2022-12-18T01:01:52.062Z,72.27
2022-12-18T01:04:21.588Z,72.36
2022-12-18T01:06:49.483Z,72.63
2022-12-18T01:09:16.940Z,72.54
2022-12-18T01:11:44.470Z,72.51
2022-12-18T01:14:12.200Z,72.65
2022-12-18T01:16:39.894Z,72.70
2022-12-18T01:19:07.879Z,72.56
2022-12-18T01:21:35.493Z,72.58
2022-12-18T01:24:06.150Z,72.30
2022-12-18T01:26:34.706Z,72.19
2022-12-18T01:29:02.409Z,72.20
2022-12-18T01:31:32.895Z,72.18
2022-12-18T01:34:05.559Z,71.81
2022-12-18T01:36:38.333Z,71.75
2022-12-18T01:39:08.861Z,71.69
2022-12-18T01:41:55.081Z,71.79
2022-12-18T01:44:47.732Z,71.80
2022-12-18T01:47:38.615Z,71.94
2022-12-18T01:50:22.510Z,71.57
2022-12-18T01:53:03.662Z,71.26
2022-12-18T01:55:39.037Z,70.99
2022-12-18T01:58:06.999Z,71.41
2022-12-18T02:00:35.159Z,71.26
2022-12-18T02:03:03.050Z,71.40
2022-12-18T02:05:49.260Z,71.54
2022-12-18T02:08:40.732Z,71.46
2022-12-18T02:11:30.031Z,71.18
2022-12-18T02:14:15.567Z,71.06
2022-12-18T02:16:56.907Z,70.70
2022-12-18T02:19:42.722Z,70.69
2022-12-18T02:22:19.322Z,70.66
2022-12-18T02:25:01.133Z,70.68
2022-12-18T02:27:33.505Z,70.76
2022-12-18T02:30:03.432Z,70.41
2022-12-18T02:32:39.327Z,70.51
2022-12-18T02:35:10.692Z,70.43
2022-12-18T02:37:41.145Z,70.40
2022-12-18T02:40:09.952Z,70.30
2022-12-18T02:42:40.432Z,70.11
2022-12-18T02:45:10.778Z,70.25
2022-12-18T02:47:42.126Z,70.00
2022-12-18T02:50:28.369Z,69.71
2022-12-18T02:53:12.780Z,69.81
2022-12-18T02:55:43.261Z,69.12
2022-12-18T02:58:25.762Z,69.38
2022-12-18T03:01:10.856Z,69.24
2022-12-18T03:04:01.885Z,69.65
2022-12-18T03:06:45.959Z,69.54
2022-12-18T03:09:22.871Z,69.14
2022-12-18T03:12:16.650Z,68.90
2022-12-18T03:14:46.807Z,69.15
2022-12-18T03:17:22.140Z,69.16
2022-12-18T03:19:52.803Z,69.19
2022-12-18T03:22:25.815Z,69.32
2022-12-18T03:24:57.690Z,69.13
2022-12-18T03:27:27.416Z,69.09
2022-12-18T03:30:14.180Z,68.89
2022-12-18T03:32:51.925Z,68.69
2022-12-18T03:35:30.780Z,69.12
2022-12-18T03:37:59.129Z,68.76
2022-12-18T03:40:54.360Z,68.48
2022-12-18T03:43:51.449Z,68.76
2022-12-18T03:46:31.949Z,68.62
2022-12-18T03:49:18.162Z,68.57
2022-12-18T03:51:53.657Z,68.45
2022-12-18T03:54:22.564Z,68.85
2022-12-18T03:57:07.902Z,68.77
2022-12-18T03:59:38.872Z,68.86
2022-12-18T04:02:09.470Z,68.74
2022-12-18T04:04:40.637Z,68.98
2022-12-18T04:07:08.960Z,68.91
2022-12-18T04:09:41.114Z,68.81
2022-12-18T04:12:10.541Z,69.08
2022-12-18T04:14:38.176Z,68.97
2022-12-18T04:17:09.039Z,69.16
2022-12-18T04:19:36.580Z,69.15
2022-12-18T04:22:04.935Z,68.57
2022-12-18T04:24:40.034Z,68.43
2022-12-18T04:27:13.944Z,68.35
2022-12-18T04:29:45.979Z,68.52
2022-12-18T04:32:13.539Z,68.13
2022-12-18T04:34:43.687Z,68.33
2022-12-18T04:37:12.328Z,68.71
2022-12-18T04:39:40.400Z,69.15
2022-12-18T04:42:15.123Z,69.34
2022-12-18T04:44:42.702Z,69.46
2022-12-18T04:47:10.130Z,69.69
2022-12-18T04:49:37.714Z,69.48
2022-12-18T04:52:05.341Z,69.50
2022-12-18T04:54:35.743Z,69.54
2022-12-18T04:57:03.289Z,69.49
2022-12-18T04:59:30.856Z,69.27
2022-12-18T05:01:58.478Z,69.47
2022-12-18T05:04:26.041Z,69.32
2022-12-18T05:06:53.615Z,69.26
2022-12-18T05:09:21.070Z,69.34
2022-12-18T05:11:48.643Z,69.40
2022-12-18T05:14:16.458Z,69.29
2022-12-18T05:16:43.989Z,69.64
2022-12-18T05:19:11.742Z,69.33
2022-12-18T05:21:41.796Z,69.45
2022-12-18T05:24:09.647Z,69.33
2022-12-18T05:26:37.170Z,69.46
2022-12-18T05:29:04.693Z,69.58
2022-12-18T05:31:37.490Z,69.24
2022-12-18T05:34:07.061Z,69.38
2022-12-18T05:36:34.585Z,69.35
2022-12-18T05:39:02.248Z,69.20
2022-12-18T05:41:29.883Z,69.02
2022-12-18T05:43:57.681Z,68.92
2022-12-18T05:46:25.525Z,69.01
2022-12-18T05:48:53.184Z,68.65
2022-12-18T05:51:23.256Z,68.71
2022-12-18T05:53:53.571Z,68.40
2022-12-18T05:56:23.508Z,68.45
2022-12-18T05:58:55.184Z,68.37
2022-12-18T06:01:26.003Z,68.02
2022-12-18T06:03:54.350Z,67.95
2022-12-18T06:06:25.471Z,68.05
2022-12-18T06:08:54.282Z,67.93
2022-12-18T06:11:26.639Z,67.84
2022-12-18T06:13:58.691Z,67.87
2022-12-18T06:16:28.325Z,68.17
2022-12-18T06:19:03.478Z,68.01
2022-12-18T06:21:32.197Z,68.26
2022-12-18T06:24:01.177Z,67.79
2022-12-18T06:26:28.882Z,67.70
2022-12-18T06:28:57.166Z,67.31
2022-12-18T06:31:26.142Z,67.40
2022-12-18T06:33:54.204Z,67.28
2022-12-18T06:36:22.414Z,67.49
2022-12-18T06:38:50.187Z,67.00
2022-12-18T06:41:20.435Z,67.04
2022-12-18T06:43:48.274Z,66.51
2022-12-18T06:46:15.986Z,66.42
2022-12-18T06:48:43.632Z,66.98
2022-12-18T06:51:11.104Z,66.52
2022-12-18T06:53:41.365Z,66.11
2022-12-18T06:56:10.739Z,66.14
2022-12-18T06:58:40.310Z,65.66
2022-12-18T07:01:11.540Z,65.43
2022-12-18T07:03:41.992Z,65.19
2022-12-18T07:06:18.711Z,64.20
2022-12-18T07:08:47.611Z,64.83
2022-12-18T07:11:16.139Z,64.43
2022-12-18T07:13:43.941Z,64.25
2022-12-18T07:16:20.833Z,64.09
2022-12-18T07:18:50.035Z,64.14
2022-12-18T07:21:20.359Z,63.93
2022-12-18T07:23:49.416Z,63.93
2022-12-18T07:26:19.464Z,63.70
2022-12-18T07:28:47.715Z,63.52
2022-12-18T07:31:18.346Z,63.35
2022-12-18T07:33:46.522Z,63.33
2022-12-18T07:36:15.465Z,63.13
2022-12-18T07:38:43.346Z,62.86
2022-12-18T07:41:14.349Z,62.34
2022-12-18T07:43:42.761Z,62.59
2022-12-18T07:46:13.349Z,62.41
2022-12-18T07:48:48.202Z,62.27
2022-12-18T07:51:18.794Z,62.16
2022-12-18T07:53:48.772Z,62.06
2022-12-18T07:56:30.099Z,62.37
2022-12-18T07:58:59.713Z,62.27
2022-12-18T08:01:30.074Z,62.41
2022-12-18T08:03:58.743Z,62.26
2022-12-18T08:06:28.550Z,62.02
2022-12-18T08:08:58.892Z,61.74
2022-12-18T08:11:29.791Z,61.59
2022-12-18T08:13:58.731Z,61.77
2022-12-18T08:16:27.014Z,61.70
2022-12-18T08:18:55.368Z,61.86
2022-12-18T08:21:27.390Z,61.78
2022-12-18T08:23:57.085Z,61.69
2022-12-18T08:26:25.867Z,61.60
2022-12-18T08:28:55.933Z,61.79
2022-12-18T08:31:24.639Z,62.08
2022-12-18T08:33:55.516Z,62.21
2022-12-18T08:36:27.050Z,62.54
2022-12-18T08:38:55.058Z,62.24
2022-12-18T08:41:22.863Z,62.20
2022-12-18T08:44:11.517Z,62.19
2022-12-18T08:46:43.331Z,62.23
2022-12-18T08:49:12.388Z,62.32
2022-12-18T08:51:40.918Z,62.34
2022-12-18T08:54:08.677Z,61.94
2022-12-18T08:56:36.232Z,61.95
2022-12-18T08:59:03.937Z,62.00
2022-12-18T09:01:31.672Z,61.67
2022-12-18T09:03:59.713Z,61.71
2022-12-18T09:06:27.694Z,61.79
2022-12-18T09:08:55.317Z,61.58
2022-12-18T09:11:27.767Z,61.81
2022-12-18T09:13:56.565Z,61.83
2022-12-18T09:16:30.385Z,61.93
2022-12-18T09:19:00.869Z,61.78
2022-12-18T09:21:31.315Z,61.95
2022-12-18T09:24:00.833Z,61.87
2022-12-18T09:26:28.729Z,62.14
2022-12-18T09:28:57.048Z,62.17
2022-12-18T09:31:25.804Z,61.71
2022-12-18T09:33:53.881Z,61.60
2022-12-18T09:36:22.272Z,61.79
2022-12-18T09:38:49.851Z,61.88
2022-12-18T09:41:46.931Z,61.65
2022-12-18T09:44:21.144Z,61.85
2022-12-18T09:46:58.396Z,62.01
2022-12-18T09:49:30.667Z,62.28
2022-12-18T09:52:06.827Z,62.05
2022-12-18T09:54:39.778Z,62.18
2022-12-18T09:57:23.269Z,62.24
2022-12-18T10:00:23.948Z,62.01
2022-12-18T10:02:54.625Z,61.80
2022-12-18T10:05:48.415Z,62.22
2022-12-18T10:08:29.781Z,61.87
2022-12-18T10:11:04.475Z,62.53
2022-12-18T10:13:56.028Z,62.92
2022-12-18T10:16:37.672Z,62.09
2022-12-18T10:19:25.289Z,62.22
2022-12-18T10:22:16.465Z,62.21
2022-12-18T10:25:01.590Z,62.17
2022-12-18T10:27:30.194Z,62.30
2022-12-18T10:29:59.222Z,62.67
2022-12-18T10:32:29.574Z,62.91
2022-12-18T10:35:00.736Z,63.25
2022-12-18T10:37:31.181Z,63.46
2022-12-18T10:40:21.568Z,62.94
2022-12-18T10:43:15.686Z,62.69
2022-12-18T10:45:57.238Z,63.36
2022-12-18T10:48:25.837Z,63.38
2022-12-18T10:51:12.620Z,63.44
2022-12-18T10:53:43.904Z,63.47
2022-12-18T10:56:12.058Z,63.25
2022-12-18T10:58:40.919Z,63.06
2022-12-18T11:01:17.178Z,63.07
2022-12-18T11:04:02.640Z,63.54
2022-12-18T11:06:33.766Z,63.22
2022-12-18T11:09:19.920Z,63.15
2022-12-18T11:11:56.500Z,63.31
2022-12-18T11:14:26.228Z,63.23
2022-12-18T11:17:24.402Z,63.07
2022-12-18T11:19:43.070Z,63.26
2022-12-18T11:22:43.039Z,63.54
2022-12-18T11:25:34.735Z,63.45
2022-12-18T11:28:03.133Z,63.40
2022-12-18T11:30:32.962Z,63.72
2022-12-18T11:33:17.752Z,63.94
2022-12-18T11:35:53.472Z,63.36
2022-12-18T11:38:30.800Z,63.51
2022-12-18T11:41:45.918Z,64.08
2022-12-18T11:44:21.049Z,63.65
2022-12-18T11:47:38.526Z,63.94
2022-12-18T11:50:21.897Z,63.86
2022-12-18T11:52:55.932Z,63.94
2022-12-18T11:55:49.668Z,64.00
2022-12-18T11:58:34.181Z,64.08
2022-12-18T12:01:07.676Z,63.80
2022-12-18T12:04:09.534Z,63.89
2022-12-18T12:07:06.170Z,63.83
2022-12-18T12:09:58.634Z,63.82
2022-12-18T12:13:01.501Z,63.34
2022-12-18T12:15:49.434Z,64.02
2022-12-18T12:18:32.185Z,63.72
2022-12-18T12:21:14.220Z,63.91
2022-12-18T12:24:13.899Z,63.54
2022-12-18T12:26:52.353Z,63.96
2022-12-18T12:29:41.180Z,63.89
2022-12-18T12:32:17.641Z,64.42
2022-12-18T12:35:02.583Z,63.60
2022-12-18T12:37:44.402Z,63.68
2022-12-18T12:40:52.562Z,63.73
2022-12-18T12:43:50.502Z,63.96
2022-12-18T12:46:22.664Z,63.47
2022-12-18T12:48:52.729Z,63.92
2022-12-18T12:51:36.705Z,64.10
2022-12-18T12:54:12.102Z,64.11
2022-12-18T12:56:50.874Z,64.24
2022-12-18T12:59:43.625Z,64.35
2022-12-18T13:02:36.134Z,64.33
2022-12-18T13:05:19.492Z,64.32
2022-12-18T13:07:54.206Z,64.30
2022-12-18T13:10:37.797Z,64.46
2022-12-18T13:13:10.423Z,64.40
2022-12-18T13:15:46.087Z,64.18
2022-12-18T13:18:23.761Z,64.00
2022-12-18T13:21:05.217Z,64.41
2022-12-18T13:23:39.845Z,64.28
2022-12-18T13:26:11.136Z,64.66
2022-12-18T13:28:47.960Z,64.96
2022-12-18T13:31:42.486Z,64.17
2022-12-18T13:34:29.309Z,64.45
2022-12-18T13:37:19.597Z,64.60
2022-12-18T13:39:47.399Z,64.31
2022-12-18T13:42:34.855Z,64.29
2022-12-18T13:45:02.566Z,64.39
2022-12-18T13:47:38.813Z,64.18
2022-12-18T13:50:32.284Z,63.77
2022-12-18T13:53:08.460Z,64.25
2022-12-18T13:55:36.282Z,64.45
2022-12-18T13:58:07.365Z,64.67
2022-12-18T14:00:35.103Z,64.42
2022-12-18T14:03:02.962Z,64.45
2022-12-18T14:05:32.270Z,63.99
2022-12-18T14:08:05.642Z,64.87
2022-12-18T14:10:42.243Z,64.59
2022-12-18T14:13:38.455Z,64.79
2022-12-18T14:16:08.550Z,64.62
2022-12-18T14:18:46.282Z,64.73
2022-12-18T14:21:21.998Z,64.69
2022-12-18T14:23:50.671Z,64.52
2022-12-18T14:26:22.568Z,64.42
2022-12-18T14:28:51.252Z,64.23
2022-12-18T14:31:24.512Z,64.30
2022-12-18T14:33:53.052Z,64.15
2022-12-18T14:36:28.859Z,64.19
2022-12-18T14:38:58.640Z,64.13
2022-12-18T14:41:27.415Z,63.87
2022-12-18T14:43:55.958Z,63.64
2022-12-18T14:46:36.598Z,62.88
2022-12-18T14:49:32.988Z,62.59
2022-12-18T14:52:17.495Z,63.19
2022-12-18T14:54:48.021Z,62.80
2022-12-18T14:57:27.959Z,62.63
2022-12-18T15:00:08.828Z,62.30
2022-12-18T15:02:37.661Z,62.60
2022-12-18T15:05:21.692Z,62.68
2022-12-18T15:07:52.980Z,62.74
2022-12-18T15:10:28.934Z,62.43
2022-12-18T15:12:56.431Z,62.64
2022-12-18T15:15:48.132Z,62.07
2022-12-18T15:18:18.718Z,62.49
2022-12-18T15:21:00.309Z,61.32
2022-12-18T15:23:49.953Z,62.11
2022-12-18T15:26:19.788Z,62.16
2022-12-18T15:28:49.442Z,62.33
2022-12-18T15:31:17.423Z,62.56
2022-12-18T15:33:53.280Z,62.45
2022-12-18T15:36:26.200Z,62.48
2022-12-18T15:39:04.621Z,62.10
2022-12-18T15:41:36.136Z,62.60
2022-12-18T15:44:22.468Z,62.23
2022-12-18T15:46:50.119Z,62.25
2022-12-18T15:49:17.684Z,62.29
2022-12-18T15:51:45.929Z,62.25
2022-12-18T15:54:17.240Z,62.32
2022-12-18T15:57:03.548Z,62.30
2022-12-18T15:59:31.187Z,62.42
2022-12-18T16:01:58.808Z,62.45
2022-12-18T16:04:26.686Z,62.43
2022-12-18T16:09:42.061Z,62.40
2022-12-18T16:12:19.255Z,61.96
2022-12-18T16:14:46.932Z,62.08
2022-12-18T16:17:15.608Z,61.68
2022-12-18T16:19:46.075Z,61.85
2022-12-18T16:22:23.135Z,61.47
2022-12-18T16:24:52.365Z,61.62
2022-12-18T16:27:20.961Z,61.62
2022-12-18T16:29:48.507Z,61.48
2022-12-18T16:32:21.978Z,61.71
2022-12-18T16:34:50.948Z,61.78
2022-12-18T16:37:18.449Z,61.81
2022-12-18T16:39:46.340Z,62.01
2022-12-18T16:42:20.514Z,61.96
2022-12-18T16:44:49.920Z,62.12
2022-12-18T16:47:18.167Z,62.06
2022-12-18T16:49:46.244Z,61.91
2022-12-18T16:52:14.707Z,61.46
2022-12-18T16:54:42.209Z,62.01
2022-12-18T16:57:16.437Z,61.97
2022-12-18T16:59:44.119Z,61.77
2022-12-18T17:02:25.932Z,61.39
2022-12-18T17:04:57.137Z,61.30
2022-12-18T17:07:27.790Z,61.29
2022-12-18T17:09:55.415Z,61.40
2022-12-18T17:12:26.870Z,61.45
2022-12-18T17:14:54.429Z,61.50
2022-12-18T17:17:23.417Z,61.45
2022-12-18T17:19:52.871Z,61.43
2022-12-18T17:22:23.506Z,61.16
2022-12-18T17:24:51.322Z,61.19
2022-12-18T17:27:18.991Z,61.25
2022-12-18T17:29:48.368Z,60.93
2022-12-18T17:32:18.153Z,61.35
2022-12-18T17:34:46.905Z,61.43
2022-12-18T17:37:14.627Z,61.11
2022-12-18T17:39:42.551Z,61.58
2022-12-18T17:42:15.575Z,61.13
2022-12-18T17:44:45.007Z,61.15
2022-12-18T17:47:13.937Z,60.68
2022-12-18T17:49:41.541Z,61.51
2022-12-18T17:52:09.498Z,61.06
2022-12-18T17:54:39.952Z,61.19
2022-12-18T17:57:07.884Z,60.87
2022-12-18T17:59:35.357Z,61.22
2022-12-18T18:02:03.158Z,61.47
2022-12-18T18:04:30.829Z,61.40
2022-12-18T18:06:58.522Z,61.21
2022-12-18T18:09:26.166Z,61.29
2022-12-18T18:12:12.268Z,61.12
2022-12-18T18:14:40.077Z,60.91
2022-12-18T18:17:07.744Z,61.04
2022-12-18T18:19:35.852Z,61.33
2022-12-18T18:22:03.752Z,61.17
2022-12-18T18:24:33.528Z,62.09
2022-12-18T18:27:01.235Z,62.06
2022-12-18T18:29:32.576Z,62.14
2022-12-18T18:32:00.569Z,61.95
2022-12-18T18:34:30.870Z,61.49
2022-12-18T18:37:02.243Z,61.63
2022-12-18T18:39:30.398Z,62.03
2022-12-18T18:41:57.971Z,61.92
2022-12-18T18:44:26.480Z,61.23
2022-12-18T18:46:56.627Z,61.65
2022-12-18T18:49:27.703Z,61.90
2022-12-18T18:51:57.778Z,62.17
2022-12-18T18:54:27.542Z,61.39
2022-12-18T18:57:29.953Z,60.98
2022-12-18T18:59:46.593Z,61.29
2022-12-18T19:02:15.633Z,61.11
2022-12-18T19:04:46.062Z,61.78
2022-12-18T19:07:19.756Z,61.23
2022-12-18T19:10:02.090Z,61.62
2022-12-18T19:12:50.633Z,61.81
2022-12-18T19:15:18.249Z,61.47
2022-12-18T19:17:47.110Z,61.42
2022-12-18T19:20:15.797Z,61.51
2022-12-18T19:22:43.311Z,60.80
2022-12-18T19:25:16.458Z,61.21
2022-12-18T19:27:44.192Z,60.82
2022-12-18T19:30:12.270Z,61.37
2022-12-18T19:32:39.915Z,60.97
2022-12-18T19:35:07.669Z,60.42
2022-12-18T19:37:35.575Z,60.59
2022-12-18T19:40:07.948Z,61.19
2022-12-18T19:42:40.708Z,60.76
2022-12-18T19:45:08.483Z,61.40
2022-12-18T19:47:36.103Z,61.15
2022-12-18T19:50:04.017Z,60.91
2022-12-18T19:52:31.713Z,60.98
2022-12-18T19:54:59.222Z,61.33
2022-12-18T19:57:26.839Z,61.21
2022-12-18T19:59:54.369Z,60.92
2022-12-18T20:02:22.114Z,61.58
2022-12-18T20:04:50.263Z,61.00
2022-12-18T20:07:17.980Z,60.68
2022-12-18T20:09:45.797Z,61.35
2022-12-18T20:12:14.493Z,60.89
2022-12-18T20:14:42.083Z,60.86
2022-12-18T20:17:09.694Z,61.13
2022-12-18T20:19:37.153Z,61.67
2022-12-18T20:22:12.575Z,61.02
2022-12-18T20:24:42.450Z,60.64
2022-12-18T20:27:15.225Z,61.44
2022-12-18T20:29:44.831Z,61.42
2022-12-18T20:32:12.313Z,61.21
2022-12-18T20:34:39.875Z,61.37
2022-12-18T20:37:08.305Z,60.62
2022-12-18T20:39:37.678Z,61.06
2022-12-18T20:42:05.867Z,61.19
2022-12-18T20:44:40.997Z,61.44
2022-12-18T20:47:09.003Z,61.38
2022-12-18T20:49:36.556Z,61.49
2022-12-18T20:52:07.929Z,60.85
2022-12-18T20:54:35.433Z,61.45
2022-12-18T20:57:02.959Z,60.90
2022-12-18T20:59:30.781Z,61.82
2022-12-18T21:01:58.464Z,61.64
2022-12-18T21:04:26.308Z,61.18
2022-12-18T21:06:59.175Z,61.72
2022-12-18T21:09:37.812Z,61.87
2022-12-18T21:12:33.428Z,61.81
2022-12-18T21:15:10.367Z,61.30
2022-12-18T21:17:44.388Z,61.14
2022-12-18T21:20:18.581Z,61.81
2022-12-18T21:22:49.323Z,61.68
2022-12-18T21:25:17.145Z,61.40
2022-12-18T21:27:44.624Z,61.35
2022-12-18T21:30:13.229Z,61.50
2022-12-18T21:32:41.237Z,61.38
2022-12-18T21:35:09.278Z,61.56
2022-12-18T21:37:36.986Z,61.90
2022-12-18T21:40:05.152Z,62.25
2022-12-18T21:42:51.545Z,62.39
2022-12-18T21:45:19.122Z,61.85
2022-12-18T21:47:46.641Z,61.67
2022-12-18T21:50:14.352Z,62.12
2022-12-18T21:52:42.017Z,61.82
2022-12-18T21:55:10.233Z,62.14
2022-12-18T21:57:39.444Z,61.75
2022-12-18T22:00:18.718Z,62.23
2022-12-18T22:02:49.607Z,61.88
2022-12-18T22:05:36.382Z,62.31
2022-12-18T22:08:04.119Z,62.16
2022-12-18T22:10:32.115Z,62.39
2022-12-18T22:12:59.591Z,62.31
2022-12-18T22:15:27.283Z,61.88
2022-12-18T22:17:59.722Z,61.93
2022-12-18T22:20:29.998Z,62.22
2022-12-18T22:22:58.655Z,62.06
2022-12-18T22:25:27.130Z,62.02
2022-12-18T22:28:13.278Z,62.06
2022-12-18T22:30:40.919Z,62.17
2022-12-18T22:33:08.530Z,61.57
2022-12-18T22:35:38.413Z,62.30
2022-12-18T22:38:09.508Z,61.80
2022-12-18T22:40:37.095Z,62.29
2022-12-18T22:43:04.602Z,62.04
2022-12-18T22:45:32.143Z,62.76
2022-12-18T22:48:01.685Z,62.39
2022-12-18T22:50:29.334Z,62.51
2022-12-18T22:52:56.867Z,62.11
2022-12-18T22:55:24.311Z,62.83
2022-12-18T22:57:54.591Z,62.68
2022-12-18T23:00:24.560Z,62.39
2022-12-18T23:02:59.947Z,62.86
2022-12-18T23:05:31.847Z,62.01
2022-12-18T23:07:59.686Z,62.28
2022-12-18T23:10:28.598Z,62.98
2022-12-18T23:12:56.072Z,62.55
2022-12-18T23:15:28.281Z,62.77
2022-12-18T23:17:57.854Z,62.44
2022-12-18T23:20:29.249Z,62.97
2022-12-18T23:22:56.803Z,62.69
2022-12-18T23:25:24.421Z,62.66
2022-12-18T23:27:52.022Z,63.40
2022-12-18T23:30:19.573Z,63.37
2022-12-18T23:32:47.213Z,63.30
2022-12-18T23:35:15.820Z,62.70
2022-12-18T23:38:00.655Z,62.67
2022-12-18T23:40:29.965Z,62.26
2022-12-18T23:42:59.394Z,62.94
2022-12-18T23:45:26.891Z,62.44
2022-12-18T23:47:54.394Z,62.31
2022-12-18T23:50:28.941Z,62.97
2022-12-18T23:53:04.710Z,62.59
2022-12-18T23:55:34.044Z,62.55
2022-12-18T23:58:01.488Z,62.39
