createdAt,value
2018-01-17T00:00:00.355Z,981.51
2018-01-17T00:01:00.326Z,981.53
2018-01-17T00:02:00.299Z,981.51
2018-01-17T00:03:00.265Z,981.53
2018-01-17T00:04:00.233Z,981.48
2018-01-17T00:05:00.205Z,981.52
2018-01-17T00:06:00.173Z,981.48
2018-01-17T00:07:00.143Z,981.45
2018-01-17T00:08:00.113Z,981.41
2018-01-17T00:09:00.083Z,981.36
2018-01-17T00:10:00.056Z,981.36
2018-01-17T00:11:00.022Z,981.31
2018-01-17T00:11:59.991Z,981.35
2018-01-17T00:12:59.960Z,981.24
2018-01-17T00:13:59.930Z,981.3
2018-01-17T00:14:59.900Z,981.26
2018-01-17T00:15:59.869Z,981.3
2018-01-17T00:16:59.838Z,981.36
2018-01-17T00:17:59.813Z,981.33
2018-01-17T00:18:59.778Z,981.31
2018-01-17T00:19:59.746Z,981.28
2018-01-17T00:20:59.717Z,981.24
2018-01-17T00:21:59.686Z,981.29
2018-01-17T00:22:59.655Z,981.22
2018-01-17T00:23:59.625Z,981.25
2018-01-17T00:24:59.595Z,981.15
2018-01-17T00:25:59.564Z,981.24
2018-01-17T00:26:59.534Z,981.22
2018-01-17T00:27:59.505Z,981.21
2018-01-17T00:28:59.473Z,981.22
2018-01-17T00:29:59.441Z,981.16
2018-01-17T00:30:59.412Z,981.12
2018-01-17T00:31:59.380Z,981.11
2018-01-17T00:32:59.349Z,981.1
2018-01-17T00:33:59.320Z,981.1
2018-01-17T00:34:59.290Z,981.05
2018-01-17T00:35:59.258Z,981
2018-01-17T00:36:59.227Z,981.02
2018-01-17T00:37:59.197Z,981.06
2018-01-17T00:38:59.167Z,980.98
2018-01-17T00:39:59.138Z,980.95
2018-01-17T00:40:59.165Z,980.94
2018-01-17T00:41:59.077Z,980.96
2018-01-17T00:42:59.047Z,980.95
2018-01-17T00:43:59.015Z,980.93
2018-01-17T00:44:58.985Z,980.96
2018-01-17T00:45:58.955Z,980.91
2018-01-17T00:46:58.925Z,980.95
2018-01-17T00:47:58.894Z,980.79
2018-01-17T00:48:58.864Z,980.88
2018-01-17T00:49:58.833Z,980.86
2018-01-17T00:50:58.804Z,980.82
2018-01-17T00:51:58.772Z,980.81
2018-01-17T00:52:58.742Z,980.83
2018-01-17T00:53:58.713Z,980.77
2018-01-17T00:54:58.682Z,980.82
2018-01-17T00:55:58.652Z,980.78
2018-01-17T00:56:58.623Z,980.77
2018-01-17T00:57:58.591Z,980.73
2018-01-17T00:58:58.560Z,980.75
2018-01-17T00:59:58.531Z,980.73
2018-01-17T01:00:58.503Z,980.78
2018-01-17T01:01:58.471Z,980.71
2018-01-17T01:02:58.440Z,980.77
2018-01-17T01:03:58.410Z,980.73
2018-01-17T01:04:58.381Z,980.74
2018-01-17T01:05:58.356Z,980.76
2018-01-17T01:06:58.321Z,980.73
2018-01-17T01:07:58.290Z,980.68
2018-01-17T01:08:58.260Z,980.74
2018-01-17T01:09:58.230Z,980.77
2018-01-17T01:10:58.200Z,980.68
2018-01-17T01:11:58.171Z,980.76
2018-01-17T01:12:58.142Z,980.79
2018-01-17T01:13:58.110Z,980.73
2018-01-17T01:14:58.081Z,980.83
2018-01-17T01:15:58.052Z,980.7
2018-01-17T01:16:58.020Z,980.7
2018-01-17T01:17:57.991Z,980.7
2018-01-17T01:18:57.962Z,980.66
2018-01-17T01:19:57.931Z,980.72
2018-01-17T01:20:57.901Z,980.66
2018-01-17T01:21:57.872Z,980.68
2018-01-17T01:22:57.843Z,980.61
2018-01-17T01:23:57.813Z,980.74
2018-01-17T01:24:57.782Z,980.72
2018-01-17T01:25:57.751Z,980.72
2018-01-17T01:26:57.726Z,980.65
2018-01-17T01:27:57.692Z,980.66
2018-01-17T01:28:57.663Z,980.65
2018-01-17T01:29:57.633Z,980.66
2018-01-17T01:30:57.604Z,980.67
2018-01-17T01:31:57.573Z,980.65
2018-01-17T01:32:57.546Z,980.76
2018-01-17T01:33:57.513Z,980.87
2018-01-17T01:34:57.484Z,980.79
2018-01-17T01:35:57.454Z,980.79
2018-01-17T01:36:57.426Z,980.79
2018-01-17T01:37:57.396Z,980.77
2018-01-17T01:38:57.364Z,980.74
2018-01-17T01:39:57.336Z,980.82
2018-01-17T01:40:57.305Z,980.85
2018-01-17T01:41:57.277Z,980.84
2018-01-17T01:42:57.245Z,980.82
2018-01-17T01:43:57.215Z,980.86
2018-01-17T01:44:57.187Z,980.82
2018-01-17T01:45:57.155Z,980.79
2018-01-17T01:46:57.124Z,980.72
2018-01-17T01:47:57.095Z,980.68
2018-01-17T01:48:57.064Z,980.76
2018-01-17T01:49:57.033Z,980.75
2018-01-17T01:50:57.004Z,980.74
2018-01-17T01:51:56.974Z,980.87
2018-01-17T01:52:56.942Z,981
2018-01-17T01:53:56.912Z,981.03
2018-01-17T01:54:56.881Z,980.95
2018-01-17T01:55:56.852Z,980.99
2018-01-17T01:56:56.819Z,981.09
2018-01-17T01:57:56.792Z,981.02
2018-01-17T01:58:56.760Z,981.09
2018-01-17T01:59:56.727Z,981.09
2018-01-17T02:00:56.696Z,981.13
2018-01-17T02:01:56.665Z,981.05
2018-01-17T02:02:56.636Z,981.01
2018-01-17T02:03:56.604Z,981.05
2018-01-17T02:04:56.574Z,981.01
2018-01-17T02:05:56.542Z,981.03
2018-01-17T02:06:56.511Z,980.91
2018-01-17T02:07:56.482Z,980.9
2018-01-17T02:08:56.448Z,980.93
2018-01-17T02:09:56.417Z,980.87
2018-01-17T02:10:56.387Z,981.09
2018-01-17T02:11:56.456Z,981.25
2018-01-17T02:12:56.325Z,981.43
2018-01-17T02:13:56.293Z,981.45
2018-01-17T02:14:56.262Z,981.36
2018-01-17T02:15:56.237Z,981.41
2018-01-17T02:16:56.199Z,981.45
2018-01-17T02:17:56.169Z,981.45
2018-01-17T02:18:56.139Z,981.62
2018-01-17T02:19:56.105Z,981.59
2018-01-17T02:20:56.074Z,981.57
2018-01-17T02:21:56.044Z,981.66
2018-01-17T02:22:56.010Z,981.72
2018-01-17T02:23:55.980Z,981.71
2018-01-17T02:24:55.948Z,981.75
2018-01-17T02:25:55.920Z,981.81
2018-01-17T02:26:55.885Z,981.89
2018-01-17T02:27:55.854Z,981.8
2018-01-17T02:28:55.822Z,981.96
2018-01-17T02:29:55.789Z,981.91
2018-01-17T02:30:55.757Z,981.92
2018-01-17T02:31:55.725Z,981.98
2018-01-17T02:32:55.694Z,981.89
2018-01-17T02:33:55.661Z,981.84
2018-01-17T02:34:55.631Z,981.94
2018-01-17T02:35:55.597Z,981.79
2018-01-17T02:36:55.566Z,981.77
2018-01-17T02:37:55.535Z,981.89
2018-01-17T02:38:55.502Z,981.85
2018-01-17T02:39:55.472Z,981.83
2018-01-17T02:40:55.439Z,981.89
2018-01-17T02:41:55.407Z,981.85
2018-01-17T02:42:55.374Z,981.74
2018-01-17T02:43:55.341Z,981.74
2018-01-17T02:44:55.309Z,981.77
2018-01-17T02:45:55.277Z,981.8
2018-01-17T02:46:55.245Z,981.75
2018-01-17T02:47:55.214Z,981.77
2018-01-17T02:48:55.181Z,981.79
2018-01-17T02:49:55.149Z,981.83
2018-01-17T02:50:55.118Z,981.81
2018-01-17T02:51:55.084Z,981.83
2018-01-17T02:52:55.052Z,981.87
2018-01-17T02:53:55.022Z,981.84
2018-01-17T02:54:54.989Z,981.88
2018-01-17T02:55:54.956Z,981.83
2018-01-17T02:56:54.925Z,981.82
2018-01-17T02:57:54.893Z,981.8
2018-01-17T02:58:54.861Z,981.86
2018-01-17T02:59:54.828Z,981.84
2018-01-17T03:00:54.796Z,981.87
2018-01-17T03:01:54.765Z,981.9
2018-01-17T03:02:54.738Z,981.86
2018-01-17T03:03:54.700Z,981.89
2018-01-17T03:04:54.669Z,981.89
2018-01-17T03:05:54.637Z,981.9
2018-01-17T03:06:54.604Z,981.87
2018-01-17T03:07:54.572Z,981.89
2018-01-17T03:08:54.541Z,981.82
2018-01-17T03:09:54.510Z,981.93
2018-01-17T03:10:54.477Z,981.91
2018-01-17T03:11:54.446Z,981.89
2018-01-17T03:12:54.415Z,981.88
2018-01-17T03:13:54.381Z,981.84
2018-01-17T03:14:54.351Z,981.85
2018-01-17T03:15:54.318Z,981.8
2018-01-17T03:16:54.287Z,981.84
2018-01-17T03:17:54.254Z,981.83
2018-01-17T03:18:54.222Z,981.82
2018-01-17T03:19:54.192Z,981.82
2018-01-17T03:20:54.158Z,981.8
2018-01-17T03:21:54.128Z,981.81
2018-01-17T03:22:54.096Z,981.83
2018-01-17T03:23:54.063Z,981.72
2018-01-17T03:24:54.031Z,981.8
2018-01-17T03:25:54.003Z,981.84
2018-01-17T03:26:53.969Z,981.91
2018-01-17T03:27:53.937Z,981.9
2018-01-17T03:28:53.904Z,981.93
2018-01-17T03:29:53.871Z,981.92
2018-01-17T03:30:53.842Z,981.87
2018-01-17T03:31:53.808Z,981.89
2018-01-17T03:32:53.777Z,981.87
2018-01-17T03:33:53.744Z,981.88
2018-01-17T03:34:53.713Z,981.91
2018-01-17T03:35:53.680Z,981.93
2018-01-17T03:36:53.650Z,981.93
2018-01-17T03:37:53.617Z,981.9
2018-01-17T03:38:53.587Z,981.88
2018-01-17T03:39:53.554Z,981.88
2018-01-17T03:40:53.523Z,981.85
2018-01-17T03:41:53.492Z,981.91
2018-01-17T03:42:53.459Z,981.89
2018-01-17T03:43:53.428Z,981.92
2018-01-17T03:44:53.396Z,981.95
2018-01-17T03:45:53.363Z,981.88
2018-01-17T03:46:53.334Z,981.93
2018-01-17T03:47:53.301Z,981.95
2018-01-17T03:48:53.269Z,981.93
2018-01-17T03:49:53.238Z,981.97
2018-01-17T03:50:53.205Z,981.96
2018-01-17T03:51:53.174Z,981.95
2018-01-17T03:52:53.141Z,981.97
2018-01-17T03:53:53.109Z,981.98
2018-01-17T03:54:53.080Z,981.98
2018-01-17T03:55:53.046Z,982.02
2018-01-17T03:56:53.015Z,982.05
2018-01-17T03:57:52.983Z,982.02
2018-01-17T03:58:52.950Z,982.1
2018-01-17T03:59:52.918Z,982.15
2018-01-17T04:00:52.888Z,982.15
2018-01-17T04:01:52.857Z,982.19
2018-01-17T04:02:52.823Z,982.13
2018-01-17T04:03:52.793Z,982.23
2018-01-17T04:04:52.759Z,982.2
2018-01-17T04:05:52.728Z,982.26
2018-01-17T04:06:52.697Z,982.23
2018-01-17T04:07:52.664Z,982.24
2018-01-17T04:08:52.732Z,982.25
2018-01-17T04:09:52.601Z,982.29
2018-01-17T04:10:52.569Z,982.21
2018-01-17T04:11:52.537Z,982.14
2018-01-17T04:12:52.532Z,982.24
2018-01-17T04:13:52.475Z,982.22
2018-01-17T04:14:52.442Z,982.13
2018-01-17T04:15:52.410Z,982.14
2018-01-17T04:16:52.380Z,982.13
2018-01-17T04:17:52.349Z,982.11
2018-01-17T04:18:52.315Z,982.18
2018-01-17T04:19:52.283Z,982.18
2018-01-17T04:20:52.251Z,982.16
2018-01-17T04:21:52.220Z,982.19
2018-01-17T04:22:52.192Z,982.23
2018-01-17T04:23:52.157Z,982.22
2018-01-17T04:24:52.125Z,982.24
2018-01-17T04:25:52.093Z,982.29
2018-01-17T04:26:52.062Z,982.3
2018-01-17T04:27:52.030Z,982.28
2018-01-17T04:28:52.000Z,982.32
2018-01-17T04:29:51.967Z,982.33
2018-01-17T04:30:51.934Z,982.33
2018-01-17T04:31:51.903Z,982.38
2018-01-17T04:32:51.872Z,982.43
2018-01-17T04:33:51.845Z,982.41
2018-01-17T04:34:51.809Z,982.44
2018-01-17T04:35:51.776Z,982.58
2018-01-17T04:36:51.746Z,982.53
2018-01-17T04:37:51.717Z,982.52
2018-01-17T04:38:51.682Z,982.5
2018-01-17T04:39:51.650Z,982.53
2018-01-17T04:40:51.619Z,982.47
2018-01-17T04:41:51.586Z,982.47
2018-01-17T04:42:51.555Z,982.52
2018-01-17T04:43:51.523Z,982.55
2018-01-17T04:44:51.492Z,982.63
2018-01-17T04:45:51.461Z,982.56
2018-01-17T04:46:51.430Z,982.53
2018-01-17T04:47:51.399Z,982.59
2018-01-17T04:48:51.367Z,982.64
2018-01-17T04:49:51.334Z,982.68
2018-01-17T04:50:51.304Z,982.69
2018-01-17T04:51:51.272Z,982.78
2018-01-17T04:52:51.240Z,982.7
2018-01-17T04:53:51.209Z,982.73
2018-01-17T04:54:51.177Z,982.98
2018-01-17T04:55:51.145Z,982.88
2018-01-17T04:56:51.114Z,982.92
2018-01-17T04:57:51.082Z,982.94
2018-01-17T04:58:51.051Z,982.99
2018-01-17T04:59:51.020Z,983
2018-01-17T05:00:50.993Z,983.11
2018-01-17T05:01:50.958Z,983.05
2018-01-17T05:02:50.925Z,983.03
2018-01-17T05:03:50.894Z,982.95
2018-01-17T05:04:50.867Z,982.9
2018-01-17T05:05:50.831Z,982.93
2018-01-17T05:06:50.805Z,982.82
2018-01-17T05:07:50.767Z,982.89
2018-01-17T05:08:50.736Z,982.96
2018-01-17T05:09:50.704Z,983.01
2018-01-17T05:10:50.672Z,983.01
2018-01-17T05:11:50.640Z,982.99
2018-01-17T05:12:50.708Z,982.99
2018-01-17T05:13:50.578Z,982.98
2018-01-17T05:14:50.545Z,982.96
2018-01-17T05:15:50.524Z,983.05
2018-01-17T05:16:50.481Z,983.07
2018-01-17T05:17:50.449Z,983.1
2018-01-17T05:18:50.418Z,983.12
2018-01-17T05:19:50.386Z,983.2
2018-01-17T05:20:50.354Z,983.14
2018-01-17T05:21:50.325Z,983.22
2018-01-17T05:22:50.290Z,983.22
2018-01-17T05:23:50.262Z,983.21
2018-01-17T05:24:50.226Z,983.2
2018-01-17T05:25:50.195Z,983.29
2018-01-17T05:26:50.167Z,983.31
2018-01-17T05:27:50.135Z,983.39
2018-01-17T05:28:50.099Z,983.47
2018-01-17T05:29:50.067Z,983.38
2018-01-17T05:30:50.036Z,983.4
2018-01-17T05:31:50.005Z,983.35
2018-01-17T05:32:49.972Z,983.38
2018-01-17T05:33:49.941Z,983.39
2018-01-17T05:34:49.909Z,983.41
2018-01-17T05:35:49.891Z,983.5
2018-01-17T05:36:49.844Z,983.48
2018-01-17T05:37:49.812Z,983.5
2018-01-17T05:38:49.781Z,983.47
2018-01-17T05:39:49.749Z,983.53
2018-01-17T05:40:49.717Z,983.6
2018-01-17T05:41:49.690Z,983.58
2018-01-17T05:42:49.693Z,983.68
2018-01-17T05:43:49.621Z,983.68
2018-01-17T05:44:49.590Z,983.73
2018-01-17T05:45:49.559Z,983.72
2018-01-17T05:46:49.528Z,983.74
2018-01-17T05:47:49.496Z,983.75
2018-01-17T05:48:49.464Z,983.77
2018-01-17T05:49:49.432Z,983.84
2018-01-17T05:50:49.400Z,983.77
2018-01-17T05:51:49.367Z,983.79
2018-01-17T05:52:49.337Z,983.83
2018-01-17T05:53:49.305Z,983.82
2018-01-17T05:54:49.279Z,983.88
2018-01-17T05:55:49.250Z,983.78
2018-01-17T05:56:49.210Z,983.77
2018-01-17T05:57:49.177Z,983.86
2018-01-17T05:58:49.145Z,983.83
2018-01-17T05:59:49.113Z,983.87
2018-01-17T06:00:49.083Z,983.93
2018-01-17T06:01:49.051Z,983.92
2018-01-17T06:02:49.019Z,983.96
2018-01-17T06:03:48.986Z,983.88
2018-01-17T06:04:48.955Z,983.95
2018-01-17T06:05:48.922Z,983.95
2018-01-17T06:06:48.892Z,983.96
2018-01-17T06:07:48.861Z,983.95
2018-01-17T06:08:48.828Z,983.96
2018-01-17T06:09:48.796Z,983.98
2018-01-17T06:10:48.766Z,984.02
2018-01-17T06:11:48.731Z,983.98
2018-01-17T06:12:48.700Z,984.02
2018-01-17T06:13:48.669Z,984.06
2018-01-17T06:14:48.637Z,984.09
2018-01-17T06:15:48.605Z,984
2018-01-17T06:16:48.573Z,984.01
2018-01-17T06:17:48.540Z,984.02
2018-01-17T06:18:48.540Z,984.13
2018-01-17T06:19:48.478Z,984.23
2018-01-17T06:20:48.446Z,984.24
2018-01-17T06:21:48.415Z,984.16
2018-01-17T06:22:48.382Z,984.16
2018-01-17T06:23:48.350Z,984.29
2018-01-17T06:24:48.318Z,984.16
2018-01-17T06:25:48.287Z,984.36
2018-01-17T06:26:48.255Z,984.34
2018-01-17T06:27:48.222Z,984.35
2018-01-17T06:28:48.344Z,984.38
2018-01-17T06:29:48.253Z,984.33
2018-01-17T06:30:48.126Z,984.52
2018-01-17T06:31:48.095Z,984.45
2018-01-17T06:32:48.064Z,984.51
2018-01-17T06:33:48.031Z,984.55
2018-01-17T06:34:47.999Z,984.58
2018-01-17T06:35:47.968Z,984.53
2018-01-17T06:36:47.936Z,984.57
2018-01-17T06:37:47.903Z,984.52
2018-01-17T06:38:47.871Z,984.6
2018-01-17T06:39:47.839Z,984.48
2018-01-17T06:40:47.808Z,984.59
2018-01-17T06:41:47.782Z,984.57
2018-01-17T06:42:47.745Z,984.62
2018-01-17T06:43:47.712Z,984.67
2018-01-17T06:44:47.726Z,984.64
2018-01-17T06:45:47.649Z,984.73
2018-01-17T06:46:47.618Z,984.74
2018-01-17T06:47:47.585Z,984.85
2018-01-17T06:48:47.554Z,984.92
2018-01-17T06:49:47.522Z,984.85
2018-01-17T06:50:47.490Z,984.94
2018-01-17T06:51:47.459Z,985
2018-01-17T06:52:47.428Z,984.9
2018-01-17T06:53:47.396Z,984.86
2018-01-17T06:54:47.362Z,984.97
2018-01-17T06:55:47.332Z,985.01
2018-01-17T06:56:47.298Z,985.02
2018-01-17T06:57:47.268Z,985.04
2018-01-17T06:58:47.235Z,985.01
2018-01-17T06:59:47.322Z,985.11
2018-01-17T07:00:47.276Z,985.11
2018-01-17T07:01:47.415Z,985.13
2018-01-17T07:02:47.228Z,985.19
2018-01-17T07:03:47.076Z,985.17
2018-01-17T07:04:47.093Z,985.23
2018-01-17T07:05:47.015Z,985.28
2018-01-17T07:06:46.982Z,985.31
2018-01-17T07:07:47.189Z,985.21
2018-01-17T07:08:47.175Z,985.39
2018-01-17T07:09:47.102Z,985.3
2018-01-17T07:10:47.038Z,985.39
2018-01-17T07:11:46.823Z,985.5
2018-01-17T07:12:46.791Z,985.34
2018-01-17T07:13:46.759Z,985.47
2018-01-17T07:14:46.731Z,985.47
2018-01-17T07:15:46.695Z,985.49
2018-01-17T07:16:46.664Z,985.48
2018-01-17T07:17:46.632Z,985.49
2018-01-17T07:18:46.600Z,985.51
2018-01-17T07:19:46.571Z,985.55
2018-01-17T07:20:46.538Z,985.64
2018-01-17T07:21:46.506Z,985.64
2018-01-17T07:22:46.473Z,985.7
2018-01-17T07:23:46.442Z,985.67
2018-01-17T07:24:46.411Z,985.66
2018-01-17T07:25:46.378Z,985.73
2018-01-17T07:26:46.347Z,985.67
2018-01-17T07:27:46.316Z,985.7
2018-01-17T07:28:46.283Z,985.74
2018-01-17T07:29:46.480Z,985.78
2018-01-17T07:30:46.432Z,985.86
2018-01-17T07:31:46.263Z,985.87
2018-01-17T07:32:46.158Z,985.86
2018-01-17T07:33:46.125Z,985.84
2018-01-17T07:34:46.098Z,985.81
2018-01-17T07:35:46.160Z,985.86
2018-01-17T07:36:46.030Z,985.83
2018-01-17T07:37:45.998Z,985.81
2018-01-17T07:38:45.978Z,985.85
2018-01-17T07:39:45.934Z,985.79
2018-01-17T07:40:45.904Z,985.79
2018-01-17T07:41:45.872Z,985.86
2018-01-17T07:42:45.840Z,985.82
2018-01-17T07:43:46.272Z,985.93
2018-01-17T07:44:45.776Z,985.99
2018-01-17T07:45:45.744Z,985.97
2018-01-17T07:46:45.712Z,985.94
2018-01-17T07:47:45.680Z,985.92
2018-01-17T07:48:45.649Z,985.93
2018-01-17T07:49:45.617Z,985.91
2018-01-17T07:50:45.586Z,985.93
2018-01-17T07:51:45.553Z,986.01
2018-01-17T07:52:45.521Z,985.93
2018-01-17T07:53:45.491Z,985.98
2018-01-17T07:54:45.460Z,986.05
2018-01-17T07:55:45.427Z,986.03
2018-01-17T07:56:45.397Z,985.87
2018-01-17T07:57:45.366Z,985.99
2018-01-17T07:58:45.338Z,985.86
2018-01-17T07:59:45.302Z,986.07
2018-01-17T08:00:45.270Z,986.14
2018-01-17T08:01:45.240Z,986.18
2018-01-17T08:02:45.207Z,986.21
2018-01-17T08:03:45.176Z,986.26
2018-01-17T08:04:45.152Z,986.27
2018-01-17T08:05:45.364Z,986.32
2018-01-17T08:06:45.082Z,986.25
2018-01-17T08:07:45.052Z,986.3
2018-01-17T08:08:45.021Z,986.35
2018-01-17T08:09:45.117Z,986.26
2018-01-17T08:10:45.006Z,986.36
2018-01-17T08:11:45.021Z,986.44
2018-01-17T08:12:44.905Z,986.51
2018-01-17T08:13:44.872Z,986.54
2018-01-17T08:14:44.831Z,986.61
2018-01-17T08:15:44.805Z,986.7
2018-01-17T08:16:44.769Z,986.72
2018-01-17T08:17:44.741Z,986.67
2018-01-17T08:18:44.713Z,986.74
2018-01-17T08:19:44.674Z,986.76
2018-01-17T08:20:44.644Z,986.73
2018-01-17T08:21:44.661Z,986.79
2018-01-17T08:22:44.586Z,986.8
2018-01-17T08:23:44.550Z,986.72
2018-01-17T08:24:44.517Z,986.82
2018-01-17T08:25:44.487Z,986.74
2018-01-17T08:26:44.455Z,986.85
2018-01-17T08:27:44.426Z,986.9
2018-01-17T08:28:44.392Z,986.86
2018-01-17T08:29:44.362Z,986.87
2018-01-17T08:30:44.329Z,986.94
2018-01-17T08:31:44.297Z,986.97
2018-01-17T08:32:44.267Z,987.06
2018-01-17T08:33:44.236Z,987.08
2018-01-17T08:34:44.205Z,987.06
2018-01-17T08:35:44.171Z,987.05
2018-01-17T08:36:44.140Z,987.1
2018-01-17T08:37:44.109Z,987.05
2018-01-17T08:38:44.078Z,987.15
2018-01-17T08:39:44.046Z,987.17
2018-01-17T08:40:44.015Z,987.17
2018-01-17T08:41:43.984Z,987.3
2018-01-17T08:42:43.952Z,987.28
2018-01-17T08:43:43.920Z,987.23
2018-01-17T08:44:43.890Z,987.16
2018-01-17T08:45:43.858Z,987.3
2018-01-17T08:46:43.827Z,987.32
2018-01-17T08:47:43.795Z,987.24
2018-01-17T08:48:43.765Z,987.3
2018-01-17T08:49:43.732Z,987.28
2018-01-17T08:50:43.701Z,987.3
2018-01-17T08:51:43.670Z,987.4
2018-01-17T08:52:43.639Z,987.45
2018-01-17T08:53:43.606Z,987.46
2018-01-17T08:54:43.576Z,987.43
2018-01-17T08:55:43.546Z,987.49
2018-01-17T08:56:43.513Z,987.46
2018-01-17T08:57:43.481Z,987.49
2018-01-17T08:58:43.450Z,987.61
2018-01-17T08:59:43.420Z,987.59
2018-01-17T09:00:43.387Z,987.69
2018-01-17T09:01:43.355Z,987.61
2018-01-17T09:02:43.325Z,987.6
2018-01-17T09:03:43.293Z,987.67
2018-01-17T09:04:43.364Z,987.69
2018-01-17T09:05:43.230Z,987.67
2018-01-17T09:06:43.199Z,987.73
2018-01-17T09:07:43.167Z,987.77
2018-01-17T09:08:43.134Z,987.84
2018-01-17T09:09:43.103Z,987.86
2018-01-17T09:10:43.071Z,987.94
2018-01-17T09:11:43.040Z,987.87
2018-01-17T09:12:43.008Z,988.05
2018-01-17T09:13:42.976Z,988.07
2018-01-17T09:14:42.945Z,988
2018-01-17T09:15:42.913Z,988.01
2018-01-17T09:16:42.880Z,987.99
2018-01-17T09:17:42.848Z,988.08
2018-01-17T09:18:42.817Z,987.93
2018-01-17T09:19:42.785Z,988.01
2018-01-17T09:20:42.752Z,987.95
2018-01-17T09:21:42.721Z,988.03
2018-01-17T09:22:42.689Z,988.02
2018-01-17T09:23:42.657Z,987.97
2018-01-17T09:24:42.626Z,988.01
2018-01-17T09:25:42.595Z,988.02
2018-01-17T09:26:42.561Z,988
2018-01-17T09:27:42.530Z,988.15
2018-01-17T09:28:42.508Z,988.17
2018-01-17T09:29:42.466Z,988.1
2018-01-17T09:30:42.436Z,988.18
2018-01-17T09:31:42.404Z,988.21
2018-01-17T09:32:42.371Z,988.21
2018-01-17T09:33:42.342Z,988.25
2018-01-17T09:34:42.308Z,988.25
2018-01-17T09:35:42.277Z,988.31
2018-01-17T09:36:42.245Z,988.34
2018-01-17T09:37:42.213Z,988.33
2018-01-17T09:38:42.612Z,988.24
2018-01-17T09:39:42.150Z,988.39
2018-01-17T09:40:42.118Z,988.35
2018-01-17T09:41:42.088Z,988.37
2018-01-17T09:42:42.055Z,988.38
2018-01-17T09:43:42.025Z,988.43
2018-01-17T09:44:41.993Z,988.41
2018-01-17T09:45:41.961Z,988.4
2018-01-17T09:46:41.930Z,988.25
2018-01-17T09:47:41.912Z,988.44
2018-01-17T09:48:41.868Z,988.39
2018-01-17T09:49:41.837Z,988.45
2018-01-17T09:50:41.806Z,988.48
2018-01-17T09:51:41.775Z,988.46
2018-01-17T09:52:41.744Z,988.58
2018-01-17T09:53:41.712Z,988.53
2018-01-17T09:54:41.684Z,988.61
2018-01-17T09:55:41.669Z,988.63
2018-01-17T09:56:41.732Z,988.61
2018-01-17T09:57:41.591Z,988.65
2018-01-17T09:58:41.561Z,988.61
2018-01-17T09:59:41.528Z,988.8
2018-01-17T10:00:41.498Z,988.7
2018-01-17T10:01:41.469Z,988.68
2018-01-17T10:02:41.439Z,988.66
2018-01-17T10:03:41.413Z,988.71
2018-01-17T10:04:41.378Z,988.72
2018-01-17T10:05:41.347Z,988.63
2018-01-17T10:06:41.316Z,988.71
2018-01-17T10:07:41.326Z,988.73
2018-01-17T10:08:41.257Z,988.75
2018-01-17T10:09:41.226Z,988.79
2018-01-17T10:10:41.518Z,988.95
2018-01-17T10:11:41.214Z,988.89
2018-01-17T10:12:41.192Z,988.9
2018-01-17T10:13:41.316Z,988.96
2018-01-17T10:14:41.141Z,988.99
2018-01-17T10:15:41.044Z,988.96
2018-01-17T10:16:41.099Z,988.91
2018-01-17T10:17:40.983Z,988.88
2018-01-17T10:18:40.953Z,988.83
2018-01-17T10:19:40.922Z,988.98
2018-01-17T10:20:40.891Z,989.06
2018-01-17T10:21:40.860Z,988.95
2018-01-17T10:22:40.833Z,989.04
2018-01-17T10:23:40.802Z,989
2018-01-17T10:24:40.772Z,989.04
2018-01-17T10:25:40.738Z,989.08
2018-01-17T10:26:40.707Z,988.99
2018-01-17T10:27:40.678Z,989.07
2018-01-17T10:28:40.645Z,989.1
2018-01-17T10:29:40.615Z,989.11
2018-01-17T10:30:40.585Z,989.14
2018-01-17T10:31:40.555Z,989.1
2018-01-17T10:32:40.525Z,989.2
2018-01-17T10:33:40.494Z,989.26
2018-01-17T10:34:40.478Z,989.22
2018-01-17T10:35:40.430Z,989.23
2018-01-17T10:36:40.401Z,989.23
2018-01-17T10:37:40.371Z,989.26
2018-01-17T10:38:40.341Z,989.33
2018-01-17T10:39:40.310Z,989.33
2018-01-17T10:40:40.279Z,989.31
2018-01-17T10:41:40.250Z,989.34
2018-01-17T10:42:40.219Z,989.25
2018-01-17T10:43:40.188Z,989.34
2018-01-17T10:44:40.158Z,989.31
2018-01-17T10:45:40.129Z,989.29
2018-01-17T10:46:40.098Z,989.26
2018-01-17T10:47:40.067Z,989.32
2018-01-17T10:48:40.038Z,989.37
2018-01-17T10:49:40.012Z,989.43
2018-01-17T10:50:39.977Z,989.34
2018-01-17T10:51:39.946Z,989.32
2018-01-17T10:52:39.917Z,989.36
2018-01-17T10:53:39.886Z,989.33
2018-01-17T10:54:39.953Z,989.39
2018-01-17T10:55:39.825Z,989.36
2018-01-17T10:56:39.796Z,989.41
2018-01-17T10:57:39.809Z,989.38
2018-01-17T10:58:39.781Z,989.4
2018-01-17T10:59:39.830Z,989.27
2018-01-17T11:00:39.722Z,989.34
2018-01-17T11:01:39.644Z,989.33
2018-01-17T11:02:39.614Z,989.36
2018-01-17T11:03:39.585Z,989.34
2018-01-17T11:04:39.554Z,989.35
2018-01-17T11:05:39.524Z,989.32
2018-01-17T11:06:39.492Z,989.28
2018-01-17T11:07:39.475Z,989.28
2018-01-17T11:08:40.108Z,989.3
2018-01-17T11:09:39.684Z,989.33
2018-01-17T11:10:39.651Z,989.3
2018-01-17T11:11:39.357Z,989.32
2018-01-17T11:12:39.502Z,989.27
2018-01-17T11:13:39.286Z,989.37
2018-01-17T11:14:39.378Z,989.23
2018-01-17T11:15:39.239Z,989.23
2018-01-17T11:16:39.250Z,989.28
2018-01-17T11:17:39.270Z,989.33
2018-01-17T11:18:39.131Z,989.22
2018-01-17T11:19:39.131Z,989.27
2018-01-17T11:20:39.203Z,989.25
2018-01-17T11:21:39.346Z,989.26
2018-01-17T11:22:39.099Z,989.18
2018-01-17T11:23:38.981Z,989.3
2018-01-17T11:24:38.979Z,989.3
2018-01-17T11:25:38.922Z,989.24
2018-01-17T11:26:38.900Z,989.3
2018-01-17T11:27:38.863Z,989.32
2018-01-17T11:28:38.838Z,989.21
2018-01-17T11:29:38.804Z,989.33
2018-01-17T11:30:38.775Z,989.33
2018-01-17T11:31:38.750Z,989.41
2018-01-17T11:32:38.714Z,989.37
2018-01-17T11:33:38.685Z,989.37
2018-01-17T11:34:38.762Z,989.4
2018-01-17T11:35:38.722Z,989.43
2018-01-17T11:36:38.664Z,989.39
2018-01-17T11:37:38.570Z,989.44
2018-01-17T11:38:38.539Z,989.48
2018-01-17T11:39:38.506Z,989.44
2018-01-17T11:40:38.481Z,989.4
2018-01-17T11:41:38.447Z,989.47
2018-01-17T11:42:38.438Z,989.35
2018-01-17T11:43:38.399Z,989.29
2018-01-17T11:44:38.358Z,989.34
2018-01-17T11:45:38.327Z,989.47
2018-01-17T11:46:38.297Z,989.57
2018-01-17T11:47:38.269Z,989.48
2018-01-17T11:48:38.238Z,989.56
2018-01-17T11:49:38.208Z,989.43
2018-01-17T11:50:38.178Z,989.53
2018-01-17T11:51:38.150Z,989.49
2018-01-17T11:52:38.122Z,989.45
2018-01-17T11:53:38.086Z,989.46
2018-01-17T11:54:38.057Z,989.45
2018-01-17T11:55:38.028Z,989.47
2018-01-17T11:56:37.996Z,989.46
2018-01-17T11:57:37.966Z,989.52
2018-01-17T11:58:37.936Z,989.55
2018-01-17T11:59:37.904Z,989.47
2018-01-17T12:00:37.874Z,989.51
2018-01-17T12:01:37.844Z,989.58
2018-01-17T12:02:37.814Z,989.63
2018-01-17T12:03:37.784Z,989.6
2018-01-17T12:04:37.752Z,989.58
2018-01-17T12:05:37.723Z,989.57
2018-01-17T12:06:37.693Z,989.6
2018-01-17T12:07:37.666Z,989.7
2018-01-17T12:08:37.631Z,989.57
2018-01-17T12:09:37.600Z,989.57
2018-01-17T12:10:37.570Z,989.55
2018-01-17T12:11:37.542Z,989.61
2018-01-17T12:12:37.508Z,989.53
2018-01-17T12:13:37.477Z,989.65
2018-01-17T12:14:37.446Z,989.6
2018-01-17T12:15:37.415Z,989.59
2018-01-17T12:16:37.385Z,989.62
2018-01-17T12:17:37.355Z,989.51
2018-01-17T12:18:37.324Z,989.52
2018-01-17T12:19:37.293Z,989.56
2018-01-17T12:20:37.265Z,989.46
2018-01-17T12:21:37.232Z,989.31
2018-01-17T12:22:37.202Z,989.43
2018-01-17T12:23:37.171Z,989.38
2018-01-17T12:24:37.147Z,989.5
2018-01-17T12:25:37.110Z,989.41
2018-01-17T12:26:37.081Z,989.41
2018-01-17T12:27:37.051Z,989.36
2018-01-17T12:28:37.019Z,989.49
2018-01-17T12:29:36.988Z,989.51
2018-01-17T12:30:36.958Z,989.53