createdAt,value
2017-12-05T00:02:07.848Z,3.70
2017-12-05T00:04:35.039Z,3.60
2017-12-05T00:07:01.450Z,3.50
2017-12-05T00:09:28.059Z,3.60
2017-12-05T00:11:54.604Z,3.50
2017-12-05T00:14:21.806Z,3.50
2017-12-05T00:16:48.283Z,3.40
2017-12-05T00:19:14.744Z,3.50
2017-12-05T00:21:42.011Z,3.40
2017-12-05T00:24:08.481Z,3.40
2017-12-05T00:26:34.970Z,3.50
2017-12-05T00:29:01.417Z,3.60
2017-12-05T00:31:27.874Z,3.70
2017-12-05T00:33:54.360Z,3.70
2017-12-05T00:36:20.838Z,3.70
2017-12-05T00:38:47.564Z,3.70
2017-12-05T00:41:14.043Z,3.70
2017-12-05T00:43:40.527Z,3.70
2017-12-05T00:46:07.375Z,3.70
2017-12-05T00:48:33.867Z,3.60
2017-12-05T00:51:00.321Z,3.50
2017-12-05T00:53:26.764Z,3.50
2017-12-05T00:55:53.223Z,3.40
2017-12-05T00:58:19.669Z,3.40
2017-12-05T01:00:46.104Z,3.40
2017-12-05T01:03:12.540Z,3.40
2017-12-05T01:05:39.049Z,3.40
2017-12-05T01:08:06.071Z,3.30
2017-12-05T01:10:33.264Z,3.20
2017-12-05T01:13:00.454Z,3.20
2017-12-05T01:15:26.921Z,3.20
2017-12-05T01:17:53.386Z,3.20
2017-12-05T01:20:25.944Z,3.20
2017-12-05T01:22:52.393Z,3.20
2017-12-05T01:25:18.871Z,3.20
2017-12-05T01:27:45.296Z,3.20
2017-12-05T01:30:11.733Z,3.30
2017-12-05T01:32:38.945Z,3.40
2017-12-05T01:35:06.354Z,3.50
2017-12-05T01:37:32.818Z,3.50
2017-12-05T01:39:59.254Z,3.60
2017-12-05T01:42:25.671Z,3.70
2017-12-05T01:44:52.130Z,3.80
2017-12-05T01:47:19.426Z,3.80
2017-12-05T01:49:45.923Z,3.90
2017-12-05T01:52:12.368Z,4.00
2017-12-05T01:54:38.881Z,4.10
2017-12-05T01:57:06.095Z,4.20
2017-12-05T01:59:33.339Z,4.20
2017-12-05T02:01:59.805Z,4.20
2017-12-05T02:04:26.304Z,4.20
2017-12-05T02:06:52.833Z,4.20
2017-12-05T02:09:20.048Z,4.20
2017-12-05T02:11:47.270Z,4.20
2017-12-05T02:14:13.720Z,4.10
2017-12-05T02:16:40.282Z,4.30
2017-12-05T02:19:06.790Z,4.30
2017-12-05T02:21:33.297Z,4.20
2017-12-05T02:24:00.508Z,4.10
2017-12-05T02:26:26.974Z,4.10
2017-12-05T02:28:53.610Z,4.10
2017-12-05T02:31:20.768Z,4.10
2017-12-05T02:33:47.235Z,4.10
2017-12-05T02:36:13.718Z,4.20
2017-12-05T02:38:40.204Z,4.20
2017-12-05T02:41:08.556Z,4.20
2017-12-05T02:43:35.040Z,4.20
2017-12-05T02:46:01.535Z,4.20
2017-12-05T02:48:28.017Z,4.30
2017-12-05T02:50:54.523Z,4.20
2017-12-05T02:53:21.754Z,4.10
2017-12-05T02:55:48.234Z,4.10
2017-12-05T02:58:14.719Z,4.20
2017-12-05T03:00:41.194Z,4.20
2017-12-05T03:03:07.642Z,4.30
2017-12-05T03:05:34.091Z,4.40
2017-12-05T03:08:00.546Z,4.50
2017-12-05T03:10:26.999Z,4.50
2017-12-05T03:12:53.407Z,4.60
2017-12-05T03:15:20.960Z,4.60
2017-12-05T03:17:47.383Z,4.50
2017-12-05T03:20:13.906Z,4.60
2017-12-05T03:22:41.103Z,4.60
2017-12-05T03:25:07.524Z,4.50
2017-12-05T03:27:34.677Z,4.50
2017-12-05T03:30:02.118Z,4.40
2017-12-05T03:32:28.530Z,4.40
2017-12-05T03:37:54.535Z,4.40
2017-12-05T03:40:20.908Z,4.50
2017-12-05T03:42:47.991Z,4.60
2017-12-05T03:45:14.324Z,4.60
2017-12-05T03:47:41.411Z,4.70
2017-12-05T03:50:07.783Z,4.70
2017-12-05T03:52:34.909Z,4.80
2017-12-05T03:55:01.240Z,4.80
2017-12-05T03:57:27.624Z,4.80
2017-12-05T03:59:53.981Z,4.80
2017-12-05T04:02:20.308Z,4.80
2017-12-05T04:04:46.652Z,4.80
2017-12-05T04:07:12.997Z,4.70
2017-12-05T04:09:39.347Z,4.70
2017-12-05T04:12:06.184Z,4.70
2017-12-05T04:14:32.526Z,4.70
2017-12-05T04:16:58.839Z,4.70
2017-12-05T04:19:25.904Z,4.70
2017-12-05T04:21:52.220Z,4.90
2017-12-05T04:24:19.348Z,4.70
2017-12-05T04:26:46.456Z,4.70
2017-12-05T04:29:12.814Z,4.70
2017-12-05T04:31:39.157Z,4.70
2017-12-05T04:34:06.130Z,4.80
2017-12-05T04:36:32.496Z,4.70
2017-12-05T04:38:59.773Z,4.70
2017-12-05T04:41:26.151Z,4.70
2017-12-05T04:43:52.544Z,4.80
2017-12-05T04:46:19.679Z,4.80
2017-12-05T04:48:46.070Z,4.80
2017-12-05T04:51:13.184Z,4.80
2017-12-05T04:53:39.547Z,4.80
2017-12-05T04:56:05.969Z,4.90
2017-12-05T04:58:33.111Z,4.90
2017-12-05T05:00:59.480Z,4.80
2017-12-05T05:03:25.877Z,4.90
2017-12-05T05:05:52.288Z,4.90
2017-12-05T05:08:18.724Z,4.80
2017-12-05T05:10:45.084Z,4.90
2017-12-05T05:13:11.479Z,4.80
2017-12-05T05:15:37.839Z,4.80
2017-12-05T05:18:04.807Z,4.80
2017-12-05T05:20:31.222Z,4.80
2017-12-05T05:22:57.595Z,4.80
2017-12-05T05:25:23.957Z,4.80
2017-12-05T05:27:51.099Z,4.80
2017-12-05T05:30:17.480Z,4.70
2017-12-05T05:32:44.657Z,4.80
2017-12-05T05:35:11.075Z,4.80
2017-12-05T05:37:37.423Z,4.80
2017-12-05T05:40:04.452Z,4.90
2017-12-05T05:42:30.810Z,4.80
2017-12-05T05:44:57.195Z,4.80
2017-12-05T05:47:24.283Z,4.70
2017-12-05T05:49:50.724Z,4.70
2017-12-05T05:52:17.099Z,4.70
2017-12-05T05:54:43.522Z,4.70
2017-12-05T05:57:09.910Z,4.70
2017-12-05T05:59:36.287Z,4.70
2017-12-05T06:02:03.069Z,4.70
2017-12-05T06:04:29.644Z,4.70
2017-12-05T06:06:56.756Z,4.60
2017-12-05T06:09:23.112Z,4.60
2017-12-05T06:11:51.001Z,4.60
2017-12-05T06:14:17.376Z,4.60
2017-12-05T06:16:44.504Z,4.60
2017-12-05T06:19:10.876Z,4.60
2017-12-05T06:21:37.259Z,4.60
2017-12-05T06:24:04.455Z,4.60
2017-12-05T06:26:30.860Z,4.70
2017-12-05T06:28:57.223Z,4.60
2017-12-05T06:31:23.628Z,4.70
2017-12-05T06:33:50.008Z,4.50
2017-12-05T06:36:16.375Z,4.70
2017-12-05T06:38:42.820Z,4.70
2017-12-05T06:41:09.964Z,4.70
2017-12-05T06:43:36.331Z,4.70
2017-12-05T06:46:03.082Z,4.30
2017-12-05T06:48:31.737Z,4.70
2017-12-05T06:50:58.179Z,4.70
2017-12-05T06:53:25.390Z,4.70
2017-12-05T06:55:51.839Z,4.70
2017-12-05T06:58:18.303Z,4.40
2017-12-05T07:00:46.226Z,4.70
2017-12-05T07:03:14.284Z,4.70
2017-12-05T07:05:42.839Z,4.70
2017-12-05T07:08:09.965Z,4.70
2017-12-05T07:10:38.347Z,4.70
2017-12-05T07:13:05.143Z,4.70
2017-12-05T07:15:32.431Z,4.70
2017-12-05T07:17:59.003Z,4.70
2017-12-05T07:20:27.767Z,4.80
2017-12-05T07:25:29.618Z,4.70
2017-12-05T07:27:56.344Z,4.40
2017-12-05T07:30:23.125Z,4.80
2017-12-05T07:32:50.846Z,4.90
2017-12-05T07:35:18.328Z,4.80
2017-12-05T07:37:45.016Z,4.80
2017-12-05T07:40:11.834Z,4.90
2017-12-05T07:42:38.511Z,5.40
2017-12-05T07:45:05.308Z,4.90
2017-12-05T07:47:31.939Z,4.80
2017-12-05T07:49:59.377Z,4.80
2017-12-05T07:52:25.887Z,4.80
2017-12-05T07:54:52.431Z,4.90
2017-12-05T07:57:18.963Z,4.90
2017-12-05T07:59:45.494Z,4.90
2017-12-05T08:02:12.021Z,4.90
2017-12-05T08:04:38.629Z,4.90
2017-12-05T08:07:05.088Z,4.80
2017-12-05T08:09:31.591Z,4.90
2017-12-05T08:11:58.071Z,4.90
2017-12-05T08:14:24.494Z,4.90
2017-12-05T08:16:51.176Z,4.90
2017-12-05T08:19:17.710Z,4.90
2017-12-05T08:21:44.936Z,5.00
2017-12-05T08:24:11.486Z,4.90
2017-12-05T08:26:39.552Z,5.00
2017-12-05T08:29:06.627Z,4.90
2017-12-05T08:31:33.050Z,5.00
2017-12-05T08:36:53.768Z,5.00
2017-12-05T08:39:20.313Z,4.90
2017-12-05T08:41:46.860Z,4.90
2017-12-05T08:44:14.389Z,4.90
2017-12-05T08:46:41.651Z,5.00
2017-12-05T08:49:08.160Z,5.00
2017-12-05T08:51:34.696Z,5.00
2017-12-05T08:54:01.228Z,5.00
2017-12-05T08:56:27.835Z,5.00
2017-12-05T08:58:54.236Z,5.00
2017-12-05T09:01:20.644Z,5.00
2017-12-05T09:03:47.139Z,5.10
2017-12-05T09:09:14.322Z,5.10
2017-12-05T09:11:41.110Z,5.10
2017-12-05T09:14:07.578Z,5.20
2017-12-05T09:16:34.829Z,5.20
2017-12-05T09:19:01.264Z,5.10
2017-12-05T09:21:28.485Z,5.20
2017-12-05T09:23:56.036Z,5.20
2017-12-05T09:26:22.979Z,5.20
2017-12-05T09:28:49.902Z,5.20
2017-12-05T09:31:17.735Z,5.20
2017-12-05T09:33:44.542Z,5.30
2017-12-05T09:36:11.119Z,5.30
2017-12-05T09:38:38.885Z,5.30
2017-12-05T09:41:06.344Z,5.30
2017-12-05T09:43:35.629Z,5.30
2017-12-05T09:46:02.228Z,5.30
2017-12-05T09:48:28.827Z,5.30
2017-12-05T09:53:38.983Z,5.40
2017-12-05T09:56:06.542Z,5.40
2017-12-05T09:58:34.828Z,5.30
2017-12-05T10:01:02.376Z,5.40
2017-12-05T10:03:29.688Z,5.40
2017-12-05T10:05:56.142Z,5.40
2017-12-05T10:08:22.673Z,5.40
2017-12-05T10:10:49.137Z,5.50
2017-12-05T10:13:16.354Z,5.50
2017-12-05T10:15:43.734Z,5.50
2017-12-05T10:18:10.119Z,5.50
2017-12-05T10:20:36.608Z,5.50
2017-12-05T10:23:03.201Z,5.60
2017-12-05T10:25:29.656Z,5.60
2017-12-05T10:27:56.900Z,5.60
2017-12-05T10:30:23.839Z,5.60
2017-12-05T10:32:50.283Z,5.70
2017-12-05T10:35:17.807Z,5.70
2017-12-05T10:37:44.707Z,5.70
2017-12-05T10:40:12.226Z,5.70
2017-12-05T10:42:38.731Z,5.70
2017-12-05T10:45:06.004Z,5.70
2017-12-05T10:47:35.997Z,5.70
2017-12-05T10:50:02.824Z,5.70
2017-12-05T10:52:29.335Z,5.70
2017-12-05T10:54:55.868Z,5.80
2017-12-05T10:57:22.397Z,5.80
2017-12-05T10:59:48.907Z,5.80
2017-12-05T11:02:16.191Z,5.90
2017-12-05T11:04:42.878Z,5.80
2017-12-05T11:07:09.477Z,5.90
2017-12-05T11:09:36.173Z,5.90
2017-12-05T11:12:03.865Z,5.90
2017-12-05T11:14:33.690Z,5.90
2017-12-05T11:17:01.214Z,5.90
2017-12-05T11:19:29.396Z,5.90
2017-12-05T11:21:56.217Z,5.90
2017-12-05T11:24:22.834Z,6.00
2017-12-05T11:26:49.545Z,5.90
2017-12-05T11:29:16.132Z,6.00
2017-12-05T11:31:42.751Z,6.10
2017-12-05T11:34:09.536Z,6.10
2017-12-05T11:36:36.150Z,6.20
2017-12-05T11:39:02.837Z,6.20
2017-12-05T11:41:30.118Z,7.20
2017-12-05T11:43:56.572Z,6.30
2017-12-05T11:46:23.062Z,6.30
2017-12-05T11:48:49.545Z,6.30
2017-12-05T11:51:16.116Z,6.30
2017-12-05T11:53:42.619Z,6.30
2017-12-05T11:56:09.188Z,6.20
2017-12-05T11:58:36.143Z,6.30
2017-12-05T12:01:03.659Z,6.30
2017-12-05T12:03:30.240Z,6.20
2017-12-05T12:05:56.747Z,6.30
2017-12-05T12:08:23.276Z,6.30
2017-12-05T12:10:50.860Z,6.30
2017-12-05T12:13:20.554Z,6.30
2017-12-05T12:15:49.066Z,6.30
2017-12-05T12:18:16.980Z,6.30
2017-12-05T12:20:44.929Z,6.40
2017-12-05T12:23:12.335Z,6.30
2017-12-05T12:25:38.853Z,6.30
2017-12-05T12:28:06.040Z,6.30
2017-12-05T12:30:32.901Z,6.30
2017-12-05T12:32:59.373Z,6.30
2017-12-05T12:35:25.804Z,6.30
2017-12-05T12:37:52.200Z,6.30
2017-12-05T12:40:18.671Z,6.30
2017-12-05T12:42:45.096Z,6.30
2017-12-05T12:45:11.535Z,6.30
2017-12-05T12:47:38.005Z,6.40
2017-12-05T12:50:04.501Z,6.40
2017-12-05T12:52:31.029Z,6.40
2017-12-05T12:54:57.455Z,6.40
2017-12-05T12:57:23.904Z,6.50
2017-12-05T12:59:50.606Z,6.40
2017-12-05T13:02:17.032Z,6.40
2017-12-05T13:04:43.618Z,6.40
2017-12-05T13:07:10.054Z,6.40
2017-12-05T13:09:37.243Z,6.40
2017-12-05T13:12:04.292Z,6.40
2017-12-05T13:14:32.392Z,6.00
2017-12-05T13:16:59.455Z,6.50
2017-12-05T13:19:26.428Z,6.40
2017-12-05T13:21:54.549Z,6.40
2017-12-05T13:24:22.783Z,6.40
2017-12-05T13:26:50.060Z,6.30
2017-12-05T13:29:17.224Z,6.50
2017-12-05T13:31:45.378Z,6.40
2017-12-05T13:34:13.232Z,6.40
2017-12-05T13:36:40.524Z,6.30
2017-12-05T13:39:07.072Z,6.30
2017-12-05T13:41:33.541Z,6.40
2017-12-05T13:44:00.055Z,6.40
2017-12-05T13:46:26.563Z,6.40
2017-12-05T13:48:53.006Z,6.40
2017-12-05T13:51:19.500Z,6.40
2017-12-05T13:53:45.932Z,6.30
2017-12-05T13:56:12.360Z,6.40
2017-12-05T13:58:38.834Z,6.40
2017-12-05T14:01:05.296Z,6.30
2017-12-05T14:03:33.432Z,6.50
2017-12-05T14:05:59.896Z,6.30
2017-12-05T14:08:27.167Z,6.30
2017-12-05T14:10:53.636Z,6.30
2017-12-05T14:13:21.581Z,6.30
2017-12-05T14:15:48.931Z,6.40
2017-12-05T14:18:16.266Z,6.30
2017-12-05T14:20:43.512Z,6.40
2017-12-05T14:23:11.055Z,6.30
2017-12-05T14:25:39.291Z,6.30
2017-12-05T14:28:06.767Z,6.30
2017-12-05T14:30:34.291Z,6.30
2017-12-05T14:33:00.849Z,6.40
2017-12-05T14:35:28.936Z,6.30
2017-12-05T14:37:57.599Z,6.30
2017-12-05T14:40:24.163Z,5.50
2017-12-05T14:42:53.834Z,6.30
2017-12-05T14:45:21.207Z,6.30
2017-12-05T14:47:47.636Z,6.20
2017-12-05T14:50:14.115Z,6.30
2017-12-05T14:52:40.628Z,6.30
2017-12-05T14:55:07.113Z,6.40
2017-12-05T14:57:33.714Z,6.30
2017-12-05T15:00:01.053Z,6.30
2017-12-05T15:02:28.516Z,6.20
2017-12-05T15:04:55.994Z,6.50
2017-12-05T15:07:24.179Z,6.30
2017-12-05T15:09:52.393Z,6.30
2017-12-05T15:12:20.147Z,6.20
2017-12-05T15:14:56.657Z,6.20
2017-12-05T15:17:23.733Z,6.20
2017-12-05T15:19:51.282Z,6.30
2017-12-05T15:22:21.240Z,6.20
2017-12-05T15:24:50.705Z,6.20
2017-12-05T15:27:20.857Z,6.10
2017-12-05T15:29:49.206Z,6.20
2017-12-05T15:32:16.202Z,6.20
2017-12-05T15:34:44.125Z,6.70
2017-12-05T15:37:11.969Z,6.20
2017-12-05T15:39:39.292Z,6.30
2017-12-05T15:44:53.243Z,6.20
2017-12-05T15:47:20.699Z,6.10
2017-12-05T15:49:47.682Z,6.40
2017-12-05T15:52:14.852Z,6.20
2017-12-05T15:54:41.769Z,6.20
2017-12-05T15:57:08.929Z,6.20
2017-12-05T15:59:37.088Z,6.20
2017-12-05T16:02:04.669Z,6.20
2017-12-05T16:04:31.841Z,6.20
2017-12-05T16:06:58.943Z,6.20
2017-12-05T16:09:25.332Z,6.20
2017-12-05T16:11:52.472Z,6.30
2017-12-05T16:14:18.846Z,6.20
2017-12-05T16:16:46.676Z,6.20
2017-12-05T16:19:13.042Z,6.20
2017-12-05T16:21:39.478Z,6.30
2017-12-05T16:24:05.905Z,6.30
2017-12-05T16:26:32.335Z,6.30
2017-12-05T16:28:58.696Z,6.30
2017-12-05T16:31:26.596Z,6.20
2017-12-05T16:33:53.092Z,6.20
2017-12-05T16:36:19.613Z,6.30
2017-12-05T16:38:46.736Z,6.30
2017-12-05T16:41:13.104Z,6.20
2017-12-05T16:43:40.296Z,6.30
2017-12-05T16:46:07.404Z,6.30
2017-12-05T16:48:33.832Z,6.30
2017-12-05T16:51:00.207Z,6.40
2017-12-05T16:53:26.811Z,6.30
2017-12-05T16:55:53.181Z,6.20
2017-12-05T16:58:19.546Z,6.30
2017-12-05T17:00:46.758Z,6.30
2017-12-05T17:03:13.550Z,6.30
2017-12-05T17:05:40.220Z,6.30
2017-12-05T17:08:06.680Z,6.30
2017-12-05T17:10:33.058Z,6.30
2017-12-05T17:12:59.431Z,6.30
2017-12-05T17:15:26.020Z,6.30
2017-12-05T17:17:54.127Z,6.20
2017-12-05T17:20:20.528Z,6.20
2017-12-05T17:22:46.934Z,6.30
2017-12-05T17:25:13.351Z,6.30
2017-12-05T17:27:39.771Z,6.30
2017-12-05T17:30:06.899Z,6.30
2017-12-05T17:32:34.039Z,6.30
2017-12-05T17:35:00.416Z,6.30
2017-12-05T17:37:28.253Z,6.20
2017-12-05T17:39:54.596Z,6.20
2017-12-05T17:42:20.967Z,6.20
2017-12-05T17:44:47.299Z,6.30
2017-12-05T17:47:13.632Z,6.20
2017-12-05T17:49:40.023Z,6.20
2017-12-05T17:52:07.131Z,6.20
2017-12-05T17:54:33.496Z,6.20
2017-12-05T17:56:59.968Z,6.20
2017-12-05T17:59:27.176Z,6.20
2017-12-05T18:01:53.610Z,6.20
2017-12-05T18:04:21.437Z,6.20
2017-12-05T18:06:48.557Z,6.30
2017-12-05T18:09:14.893Z,6.20
2017-12-05T18:11:41.251Z,6.10
2017-12-05T18:14:07.611Z,6.30
2017-12-05T18:16:33.980Z,6.00
2017-12-05T18:19:00.341Z,6.20
2017-12-05T18:21:27.436Z,6.20
2017-12-05T18:23:53.820Z,6.20
2017-12-05T18:26:20.159Z,6.20
2017-12-05T18:28:46.536Z,6.20
2017-12-05T18:31:13.624Z,6.20
2017-12-05T18:33:40.755Z,6.30
2017-12-05T18:36:07.914Z,6.30
2017-12-05T18:38:34.276Z,6.20
2017-12-05T18:41:01.452Z,6.20
2017-12-05T18:43:27.923Z,6.20
2017-12-05T18:45:54.324Z,6.20
2017-12-05T18:48:20.722Z,6.20
2017-12-05T18:50:47.894Z,6.20
2017-12-05T18:53:14.287Z,6.20
2017-12-05T18:55:40.724Z,6.10
2017-12-05T18:58:07.160Z,6.30
2017-12-05T19:00:33.590Z,6.20
2017-12-05T19:02:59.987Z,6.10
2017-12-05T19:05:26.380Z,6.30
2017-12-05T19:07:53.560Z,6.20
2017-12-05T19:10:21.062Z,6.20
2017-12-05T19:12:47.591Z,6.20
2017-12-05T19:15:14.035Z,6.20
2017-12-05T19:17:41.180Z,6.20
2017-12-05T19:20:07.619Z,6.10
2017-12-05T19:22:34.000Z,6.20
2017-12-05T19:25:00.449Z,6.10
2017-12-05T19:27:26.851Z,6.20
2017-12-05T19:29:53.215Z,5.70
2017-12-05T19:32:19.679Z,6.10
2017-12-05T19:34:46.064Z,6.20
2017-12-05T19:37:12.475Z,6.20
2017-12-05T19:39:38.863Z,6.20
2017-12-05T19:42:05.499Z,6.20
2017-12-05T19:44:32.659Z,6.20
2017-12-05T19:46:59.042Z,6.20
2017-12-05T19:49:25.441Z,6.20
2017-12-05T19:51:51.862Z,6.20
2017-12-05T19:54:18.275Z,6.20
2017-12-05T19:56:44.694Z,6.20
2017-12-05T19:59:11.151Z,6.10
2017-12-05T20:01:37.516Z,6.10
2017-12-05T20:04:04.202Z,6.20
2017-12-05T20:06:30.571Z,6.20
2017-12-05T20:08:57.747Z,6.10
2017-12-05T20:11:25.623Z,6.10
2017-12-05T20:13:52.764Z,6.20
2017-12-05T20:16:20.663Z,6.10
2017-12-05T20:18:47.792Z,6.20
2017-12-05T20:21:14.980Z,6.20
2017-12-05T20:23:41.396Z,6.20
2017-12-05T20:26:07.809Z,6.30
2017-12-05T20:28:34.195Z,6.20
2017-12-05T20:31:00.607Z,6.30
2017-12-05T20:33:27.033Z,6.20
2017-12-05T20:35:53.427Z,6.20
2017-12-05T20:38:19.819Z,6.20
2017-12-05T20:40:46.259Z,6.20
2017-12-05T20:43:13.395Z,6.20
2017-12-05T20:45:40.529Z,6.20
2017-12-05T20:48:06.937Z,6.20
2017-12-05T20:50:33.328Z,6.20
2017-12-05T20:53:00.472Z,6.20
2017-12-05T20:55:26.840Z,6.10
2017-12-05T20:57:53.240Z,6.20
2017-12-05T21:00:19.624Z,6.10
2017-12-05T21:02:46.804Z,6.20
2017-12-05T21:05:13.902Z,6.20
2017-12-05T21:07:40.281Z,6.10
2017-12-05T21:10:06.647Z,6.20
2017-12-05T21:12:33.023Z,6.20
2017-12-05T21:14:59.400Z,6.20
2017-12-05T21:17:25.751Z,6.20
2017-12-05T21:19:52.099Z,5.90
2017-12-05T21:22:18.496Z,6.10
2017-12-05T21:24:44.864Z,6.10
2017-12-05T21:27:11.228Z,6.10
2017-12-05T21:29:37.660Z,6.20
2017-12-05T21:32:04.566Z,6.10
2017-12-05T21:34:30.955Z,6.10
2017-12-05T21:36:57.285Z,6.10
2017-12-05T21:39:23.617Z,6.10
2017-12-05T21:41:50.108Z,6.10
2017-12-05T21:44:16.546Z,6.10
2017-12-05T21:46:43.733Z,6.10
2017-12-05T21:49:10.998Z,6.10
2017-12-05T21:51:37.427Z,6.10
2017-12-05T21:54:05.070Z,6.10
2017-12-05T21:56:32.281Z,6.10
2017-12-05T21:58:58.695Z,6.10
2017-12-05T22:01:25.163Z,6.10
2017-12-05T22:03:51.550Z,6.10
2017-12-05T22:06:17.964Z,6.10
2017-12-05T22:08:44.457Z,6.10
2017-12-05T22:11:10.822Z,6.10
2017-12-05T22:13:37.266Z,6.10
2017-12-05T22:16:04.409Z,6.10
2017-12-05T22:18:30.928Z,6.10
2017-12-05T22:20:57.316Z,6.10
2017-12-05T22:23:23.700Z,6.10
2017-12-05T22:25:50.060Z,6.10
2017-12-05T22:28:16.411Z,6.10
2017-12-05T22:30:42.785Z,6.10
2017-12-05T22:33:09.139Z,6.10
2017-12-05T22:35:35.495Z,6.10
2017-12-05T22:38:03.026Z,6.20
2017-12-05T22:40:29.535Z,6.10
2017-12-05T22:42:55.880Z,6.10
2017-12-05T22:45:22.952Z,6.10
2017-12-05T22:47:49.256Z,6.30
2017-12-05T22:50:15.639Z,6.10
2017-12-05T22:52:42.004Z,6.10
2017-12-05T22:55:08.340Z,6.10
2017-12-05T22:57:34.668Z,6.10
2017-12-05T23:00:01.011Z,6.10
2017-12-05T23:02:27.336Z,6.10
2017-12-05T23:04:53.693Z,6.10
2017-12-05T23:07:20.040Z,6.10
2017-12-05T23:09:46.398Z,6.10
2017-12-05T23:12:12.785Z,6.40
2017-12-05T23:14:39.095Z,6.10
2017-12-05T23:17:05.456Z,6.30
2017-12-05T23:19:32.542Z,6.00
2017-12-05T23:21:59.628Z,6.00
2017-12-05T23:24:25.960Z,6.00
2017-12-05T23:26:52.313Z,6.00
2017-12-05T23:29:18.624Z,6.10
2017-12-05T23:31:44.991Z,6.10
2017-12-05T23:34:11.362Z,6.10
2017-12-05T23:36:37.685Z,6.00
2017-12-05T23:39:04.243Z,6.20
2017-12-05T23:41:31.368Z,6.00
2017-12-05T23:43:57.712Z,6.00
2017-12-05T23:46:24.048Z,6.10
2017-12-05T23:48:50.454Z,6.00
2017-12-05T23:51:17.051Z,6.00
2017-12-05T23:53:43.352Z,6.10
2017-12-05T23:56:09.689Z,6.10
2017-12-05T23:58:36.059Z,6.00
