createdAt,value
2018-04-27T00:00:53.983Z,8.69
2018-04-27T00:01:54.146Z,8.66
2018-04-27T00:02:54.309Z,8.74
2018-04-27T00:03:54.474Z,8.66
2018-04-27T00:04:54.635Z,8.67
2018-04-27T00:05:55.527Z,8.64
2018-04-27T00:06:54.939Z,8.69
2018-04-27T00:09:37.491Z,8.56
2018-04-27T00:10:38.236Z,8.53
2018-04-27T00:11:37.771Z,8.52
2018-04-27T00:12:37.922Z,8.49
2018-04-27T00:13:38.092Z,8.53
2018-04-27T00:14:38.245Z,8.46
2018-04-27T00:15:38.416Z,8.42
2018-04-27T00:16:38.579Z,8.37
2018-04-27T00:17:38.743Z,8.30
2018-04-27T00:18:38.907Z,8.34
2018-04-27T00:21:21.165Z,8.30
2018-04-27T00:22:21.324Z,8.27
2018-04-27T00:23:21.488Z,8.31
2018-04-27T00:24:21.648Z,8.28
2018-04-27T00:25:21.807Z,8.30
2018-04-27T00:26:21.970Z,8.28
2018-04-27T00:27:22.134Z,8.33
2018-04-27T00:28:22.298Z,8.34
2018-04-27T00:29:22.461Z,8.34
2018-04-27T00:30:22.624Z,8.30
2018-04-27T00:31:22.784Z,8.33
2018-04-27T00:32:22.946Z,8.23
2018-04-27T00:33:23.107Z,8.13
2018-04-27T00:34:23.349Z,8.12
2018-04-27T00:35:23.433Z,8.13
2018-04-27T00:37:56.192Z,8.16
2018-04-27T00:38:56.352Z,8.09
2018-04-27T00:39:56.513Z,8.06
2018-04-27T00:40:56.681Z,8.05
2018-04-27T00:41:56.839Z,8.05
2018-04-27T00:42:57.010Z,8.01
2018-04-27T00:43:57.174Z,8.06
2018-04-27T00:44:57.330Z,8.03
2018-04-27T00:45:58.236Z,7.98
2018-04-27T00:46:57.643Z,7.98
2018-04-27T00:47:57.807Z,8.10
2018-04-27T00:48:57.978Z,8.01
2018-04-27T00:49:58.139Z,8.06
2018-04-27T00:50:58.301Z,8.05
2018-04-27T00:51:58.467Z,8.05
2018-04-27T00:54:41.028Z,8.00
2018-04-27T00:55:41.760Z,7.95
2018-04-27T00:56:41.293Z,7.94
2018-04-27T00:57:41.462Z,7.91
2018-04-27T00:58:41.612Z,7.98
2018-04-27T00:59:41.772Z,7.95
2018-04-27T01:00:41.948Z,8.01
2018-04-27T01:01:42.105Z,7.88
2018-04-27T01:02:42.268Z,7.82
2018-04-27T01:03:42.433Z,7.83
2018-04-27T01:04:42.601Z,7.77
2018-04-27T01:05:42.757Z,7.80
2018-04-27T01:06:42.916Z,7.76
2018-04-27T01:07:43.070Z,7.69
2018-04-27T01:08:43.232Z,7.61
2018-04-27T01:11:15.487Z,7.61
2018-04-27T01:12:15.662Z,7.53
2018-04-27T01:13:15.827Z,7.54
2018-04-27T01:14:16.524Z,7.53
2018-04-27T01:15:16.186Z,7.53
2018-04-27T01:16:16.346Z,7.61
2018-04-27T01:17:16.506Z,7.61
2018-04-27T01:18:16.667Z,7.60
2018-04-27T01:19:16.827Z,7.67
2018-04-27T01:20:16.987Z,7.53
2018-04-27T01:22:49.253Z,7.69
2018-04-27T01:23:49.425Z,7.66
2018-04-27T01:24:49.575Z,7.61
2018-04-27T01:25:49.738Z,7.57
2018-04-27T01:26:49.903Z,7.58
2018-04-27T01:27:50.066Z,7.56
2018-04-27T01:28:50.226Z,7.54
2018-04-27T01:29:50.389Z,7.60
2018-04-27T01:30:50.551Z,7.60
2018-04-27T01:31:50.716Z,7.67
2018-04-27T01:32:50.904Z,7.61
2018-04-27T01:33:51.039Z,7.61
2018-04-27T01:34:51.203Z,7.60
2018-04-27T01:35:51.359Z,7.58
2018-04-27T01:36:51.523Z,7.48
2018-04-27T01:39:34.087Z,7.42
2018-04-27T01:40:34.252Z,7.48
2018-04-27T01:41:34.412Z,7.48
2018-04-27T01:42:34.575Z,7.42
2018-04-27T01:43:34.745Z,7.40
2018-04-27T01:44:34.901Z,7.36
2018-04-27T01:45:35.066Z,7.29
2018-04-27T01:46:35.226Z,7.33
2018-04-27T01:47:35.386Z,7.24
2018-04-27T01:48:35.550Z,7.17
2018-04-27T01:49:35.709Z,7.23
2018-04-27T01:50:35.876Z,7.38
2018-04-27T01:51:36.040Z,7.29
2018-04-27T01:52:36.205Z,7.31
2018-04-27T01:53:36.365Z,7.33
2018-04-27T01:56:18.916Z,7.15
2018-04-27T01:57:19.082Z,7.17
2018-04-27T01:58:19.245Z,7.18
2018-04-27T01:59:19.400Z,7.21
2018-04-27T02:00:19.573Z,7.18
2018-04-27T02:01:19.727Z,7.21
2018-04-27T02:02:19.889Z,7.21
2018-04-27T02:03:20.051Z,7.29
2018-04-27T02:04:20.211Z,7.32
2018-04-27T02:05:20.374Z,7.28
2018-04-27T02:06:20.541Z,7.17
2018-04-27T02:07:20.706Z,7.18
2018-04-27T02:08:20.858Z,7.17
2018-04-27T02:09:21.027Z,7.11
2018-04-27T02:10:21.178Z,7.10
2018-04-27T02:13:03.722Z,7.05
2018-04-27T02:14:03.892Z,7.14
2018-04-27T02:15:04.056Z,7.10
2018-04-27T02:16:04.214Z,7.17
2018-04-27T02:17:04.375Z,7.06
2018-04-27T02:18:04.527Z,7.02
2018-04-27T02:19:04.688Z,7.11
2018-04-27T02:20:04.854Z,7.15
2018-04-27T02:21:05.005Z,7.18
2018-04-27T02:22:05.175Z,7.14
2018-04-27T02:24:47.431Z,7.13
2018-04-27T02:25:47.593Z,7.11
2018-04-27T02:26:47.752Z,7.14
2018-04-27T02:27:47.912Z,7.13
2018-04-27T02:28:48.076Z,7.15
2018-04-27T02:29:48.236Z,7.14
2018-04-27T02:30:48.401Z,7.14
2018-04-27T02:31:48.561Z,7.18
2018-04-27T02:32:48.728Z,7.18
2018-04-27T02:33:48.917Z,7.20
2018-04-27T02:34:49.045Z,7.13
2018-04-27T02:35:49.216Z,7.06
2018-04-27T02:36:51.004Z,7.13
2018-04-27T02:37:49.545Z,7.05
2018-04-27T02:38:49.708Z,7.07
2018-04-27T02:41:31.966Z,6.84
2018-04-27T02:42:32.127Z,6.82
2018-04-27T02:43:32.916Z,6.82
2018-04-27T02:44:32.445Z,6.84
2018-04-27T02:45:32.614Z,6.79
2018-04-27T02:46:32.768Z,6.74
2018-04-27T02:47:32.934Z,6.78
2018-04-27T02:48:33.090Z,6.79
2018-04-27T02:49:33.250Z,6.79
2018-04-27T02:50:33.410Z,6.82
2018-04-27T02:51:33.573Z,6.78
2018-04-27T02:52:33.734Z,6.81
2018-04-27T02:53:33.903Z,6.81
2018-04-27T02:54:34.062Z,6.82
2018-04-27T02:55:34.217Z,6.84
2018-04-27T02:58:17.026Z,6.92
2018-04-27T02:59:16.951Z,6.81
2018-04-27T03:00:17.113Z,6.82
2018-04-27T03:01:17.273Z,6.93
2018-04-27T03:02:17.429Z,6.93
2018-04-27T03:03:17.639Z,6.87
2018-04-27T03:04:17.750Z,6.92
2018-04-27T03:05:17.915Z,6.84
2018-04-27T03:06:18.079Z,6.96
2018-04-27T03:07:18.240Z,6.96
2018-04-27T03:10:00.504Z,6.96
2018-04-27T03:11:00.671Z,6.81
2018-04-27T03:12:00.834Z,6.84
2018-04-27T03:13:00.993Z,6.82
2018-04-27T03:14:01.159Z,6.92
2018-04-27T03:15:01.319Z,6.78
2018-04-27T03:16:01.478Z,6.89
2018-04-27T03:17:01.638Z,6.82
2018-04-27T03:18:01.798Z,6.88
2018-04-27T03:19:01.957Z,6.77
2018-04-27T03:20:02.127Z,6.84
2018-04-27T03:21:02.291Z,6.72
2018-04-27T03:22:02.452Z,6.75
2018-04-27T03:23:02.602Z,6.72
2018-04-27T03:24:02.772Z,6.78
2018-04-27T03:26:45.320Z,6.75
2018-04-27T03:27:45.485Z,6.74
2018-04-27T03:28:45.649Z,6.70
2018-04-27T03:29:45.792Z,6.75
2018-04-27T03:30:45.963Z,6.70
2018-04-27T03:31:46.126Z,6.75
2018-04-27T03:32:46.286Z,6.63
2018-04-27T03:33:46.473Z,6.60
2018-04-27T03:34:46.609Z,6.49
2018-04-27T03:35:46.769Z,6.45
2018-04-27T03:36:46.930Z,6.46
2018-04-27T03:37:47.095Z,6.63
2018-04-27T03:38:47.258Z,6.52
2018-04-27T03:39:47.415Z,6.48
2018-04-27T03:40:47.575Z,6.54
2018-04-27T03:43:29.839Z,6.62
2018-04-27T03:44:30.001Z,6.56
2018-04-27T03:45:30.206Z,6.52
2018-04-27T03:46:30.323Z,6.52
2018-04-27T03:47:30.491Z,6.51
2018-04-27T03:48:30.647Z,6.56
2018-04-27T03:49:30.807Z,6.54
2018-04-27T03:50:30.966Z,6.60
2018-04-27T03:51:31.131Z,6.59
2018-04-27T03:52:31.301Z,6.57
2018-04-27T03:53:31.452Z,6.56
2018-04-27T03:54:31.620Z,6.48
2018-04-27T03:55:31.800Z,6.49
2018-04-27T03:56:31.970Z,6.56
2018-04-27T03:57:32.119Z,6.60
2018-04-27T04:00:14.375Z,6.44
2018-04-27T04:01:14.609Z,6.38
2018-04-27T04:02:14.702Z,6.48
2018-04-27T04:03:14.884Z,6.38
2018-04-27T04:04:15.046Z,6.45
2018-04-27T04:05:15.209Z,6.48
2018-04-27T04:06:15.378Z,6.48
2018-04-27T04:07:15.528Z,6.49
2018-04-27T04:08:15.696Z,6.51
2018-04-27T04:09:15.924Z,6.52
2018-04-27T04:10:16.018Z,6.52
2018-04-27T04:11:16.180Z,6.46
2018-04-27T04:12:16.341Z,6.41
2018-04-27T04:13:16.503Z,6.41
2018-04-27T04:14:25.598Z,6.39
2018-04-27T04:15:16.881Z,6.44
2018-04-27T04:16:17.042Z,6.46
2018-04-27T04:17:17.206Z,6.41
2018-04-27T04:18:17.370Z,6.42
2018-04-27T04:19:17.533Z,6.42
2018-04-27T04:20:17.693Z,6.46
2018-04-27T04:21:17.862Z,6.57
2018-04-27T04:22:18.021Z,6.52
2018-04-27T04:23:18.180Z,6.59
2018-04-27T04:24:18.344Z,6.62
2018-04-27T04:25:18.500Z,6.59
2018-04-27T04:26:18.665Z,6.52
2018-04-27T04:27:18.825Z,6.57
2018-04-27T04:28:18.987Z,6.45
2018-04-27T04:29:19.147Z,6.51
2018-04-27T04:32:01.410Z,6.42
2018-04-27T04:33:01.566Z,6.33
2018-04-27T04:34:01.724Z,6.42
2018-04-27T04:35:01.885Z,6.44
2018-04-27T04:36:02.035Z,6.48
2018-04-27T04:37:02.196Z,6.39
2018-04-27T04:38:02.358Z,6.48
2018-04-27T04:39:02.524Z,6.44
2018-04-27T04:40:09.863Z,6.44
2018-04-27T04:41:02.892Z,6.39
2018-04-27T04:42:03.053Z,6.38
2018-04-27T04:43:03.215Z,6.35
2018-04-27T04:44:11.061Z,6.36
2018-04-27T04:45:03.683Z,6.39
2018-04-27T04:46:03.774Z,6.33
2018-04-27T04:47:03.913Z,6.30
2018-04-27T04:48:04.104Z,6.31
2018-04-27T04:49:04.260Z,6.16
2018-04-27T04:50:04.423Z,6.20
2018-04-27T04:51:04.582Z,6.22
2018-04-27T04:52:04.744Z,6.19
2018-04-27T04:53:04.909Z,6.30
2018-04-27T04:54:05.097Z,6.30
2018-04-27T04:55:05.243Z,6.31
2018-04-27T04:56:05.397Z,6.38
2018-04-27T04:57:05.563Z,6.39
2018-04-27T04:58:05.715Z,6.48
2018-04-27T05:00:48.255Z,6.62
2018-04-27T05:01:48.933Z,6.56
2018-04-27T05:02:48.586Z,6.51
2018-04-27T05:03:48.785Z,6.62
2018-04-27T05:04:49.500Z,6.59
2018-04-27T05:05:56.958Z,6.74
2018-04-27T05:06:49.220Z,6.75
2018-04-27T05:07:49.383Z,6.79
2018-04-27T05:08:49.544Z,6.77
2018-04-27T05:09:49.718Z,6.74
2018-04-27T05:10:49.900Z,6.77
2018-04-27T05:11:50.046Z,6.85
2018-04-27T05:12:50.206Z,6.84
2018-04-27T05:13:50.360Z,6.82
2018-04-27T05:14:50.531Z,6.79
2018-04-27T05:15:58.659Z,6.44
2018-04-27T05:16:50.813Z,6.41
2018-04-27T05:17:53.529Z,6.41
2018-04-27T05:18:51.187Z,6.36
2018-04-27T05:19:51.350Z,6.27
2018-04-27T05:20:51.508Z,6.35
2018-04-27T05:21:51.676Z,6.39
2018-04-27T05:22:51.816Z,6.35
2018-04-27T05:23:51.989Z,6.44
2018-04-27T05:24:52.164Z,6.48
2018-04-27T05:25:52.709Z,6.42
2018-04-27T05:27:00.586Z,6.48
2018-04-27T05:27:52.710Z,6.59
2018-04-27T05:28:52.755Z,6.75
2018-04-27T05:29:53.123Z,6.72
2018-04-27T05:30:53.031Z,6.81
2018-04-27T05:31:53.180Z,6.84
2018-04-27T05:32:53.378Z,6.93
2018-04-27T05:33:53.546Z,7.00
2018-04-27T05:34:53.756Z,7.14
2018-04-27T05:35:53.920Z,7.20
2018-04-27T05:36:54.987Z,7.23
2018-04-27T05:37:54.236Z,7.36
2018-04-27T05:38:54.393Z,7.35
2018-04-27T05:39:54.606Z,7.47
2018-04-27T05:40:54.772Z,7.50
2018-04-27T05:41:54.992Z,7.48
2018-04-27T05:43:03.787Z,7.48
2018-04-27T05:43:55.308Z,7.57
2018-04-27T05:44:55.469Z,7.48
2018-04-27T05:45:55.645Z,7.66
2018-04-27T05:46:55.804Z,7.54
2018-04-27T05:47:55.943Z,7.82
2018-04-27T05:48:56.178Z,7.88
2018-04-27T05:49:56.272Z,8.18
2018-04-27T05:50:56.445Z,8.51
2018-04-27T05:51:56.605Z,8.63
2018-04-27T05:52:56.770Z,9.02
2018-04-27T05:55:39.381Z,9.51
2018-04-27T05:56:39.499Z,10.02
2018-04-27T05:57:47.479Z,10.09
2018-04-27T05:58:39.892Z,10.59
2018-04-27T05:59:40.079Z,10.81
2018-04-27T06:00:40.275Z,11.29
2018-04-27T06:01:40.437Z,11.30
2018-04-27T06:02:40.596Z,11.84
2018-04-27T06:03:40.763Z,12.09
2018-04-27T06:04:40.949Z,12.39
2018-04-27T06:05:41.116Z,12.27
2018-04-27T06:06:41.259Z,12.22
2018-04-27T06:07:41.418Z,12.10
2018-04-27T06:08:41.587Z,12.10
2018-04-27T06:09:41.755Z,12.15
2018-04-27T06:10:41.915Z,12.12
2018-04-27T06:11:42.076Z,12.12
2018-04-27T06:14:24.339Z,12.61
2018-04-27T06:15:24.509Z,12.27
2018-04-27T06:16:24.674Z,12.04
2018-04-27T06:17:24.838Z,11.81
2018-04-27T06:18:25.004Z,11.04
2018-04-27T06:19:25.167Z,10.74
2018-04-27T06:20:25.332Z,10.49
2018-04-27T06:21:25.513Z,10.42
2018-04-27T06:22:25.665Z,10.35
2018-04-27T06:23:27.359Z,10.31
2018-04-27T06:24:26.025Z,10.19
2018-04-27T06:25:34.146Z,10.15
2018-04-27T06:26:26.303Z,10.12
2018-04-27T06:27:26.468Z,10.09
2018-04-27T06:28:26.647Z,10.09
2018-04-27T06:29:26.800Z,10.05
2018-04-27T06:30:26.960Z,10.01
2018-04-27T06:31:27.114Z,9.80
2018-04-27T06:32:27.268Z,9.55
2018-04-27T06:33:34.620Z,9.43
2018-04-27T06:34:27.655Z,9.28
2018-04-27T06:35:27.825Z,9.08
2018-04-27T06:36:27.987Z,9.08
2018-04-27T06:37:28.150Z,9.16
2018-04-27T06:38:28.315Z,9.14
2018-04-27T06:39:28.544Z,9.19
2018-04-27T06:40:28.643Z,9.14
2018-04-27T06:41:28.811Z,9.06
2018-04-27T06:42:28.967Z,9.16
2018-04-27T06:43:29.130Z,9.03
2018-04-27T06:44:29.295Z,9.02
2018-04-27T06:45:29.451Z,9.00
2018-04-27T06:46:29.605Z,9.18
2018-04-27T06:47:29.769Z,9.25
2018-04-27T06:50:12.012Z,9.79
2018-04-27T06:51:12.185Z,10.01
2018-04-27T06:52:12.367Z,10.25
2018-04-27T06:53:12.519Z,10.31
2018-04-27T06:54:12.663Z,10.34
2018-04-27T06:55:12.818Z,10.42
2018-04-27T06:56:13.002Z,10.33
2018-04-27T06:57:13.167Z,10.35
2018-04-27T06:58:13.337Z,10.51
2018-04-27T06:59:13.516Z,9.95
2018-04-27T07:00:13.662Z,10.07
2018-04-27T07:01:13.832Z,10.17
2018-04-27T07:02:13.991Z,10.16
2018-04-27T07:03:14.158Z,10.16
2018-04-27T07:04:14.323Z,10.20
2018-04-27T07:06:56.585Z,10.54
2018-04-27T07:07:56.746Z,10.67
2018-04-27T07:08:56.910Z,10.64
2018-04-27T07:09:57.081Z,10.76
2018-04-27T07:10:57.236Z,10.94
2018-04-27T07:11:57.399Z,11.08
2018-04-27T07:12:57.577Z,11.23
2018-04-27T07:13:57.738Z,11.02
2018-04-27T07:14:57.903Z,10.90
2018-04-27T07:16:05.957Z,10.87
2018-04-27T07:16:58.267Z,10.64
2018-04-27T07:17:58.368Z,10.79
2018-04-27T07:18:58.497Z,10.94
2018-04-27T07:19:58.677Z,11.18
2018-04-27T07:20:58.820Z,11.23
2018-04-27T07:21:58.984Z,11.17
2018-04-27T07:23:06.602Z,11.14
2018-04-27T07:23:59.251Z,11.22
2018-04-27T07:24:59.416Z,11.18
2018-04-27T07:25:59.620Z,10.82
2018-04-27T07:26:59.745Z,11.41
2018-04-27T07:27:59.912Z,12.20
2018-04-27T07:29:00.076Z,12.61
2018-04-27T07:30:00.240Z,12.98
2018-04-27T07:31:00.413Z,13.18
2018-04-27T07:32:00.578Z,13.25
2018-04-27T07:33:01.598Z,13.16
2018-04-27T07:34:00.901Z,12.83
2018-04-27T07:35:01.101Z,13.15
2018-04-27T07:36:01.221Z,13.42
2018-04-27T07:37:01.387Z,13.46
2018-04-27T07:39:33.724Z,12.73
2018-04-27T07:40:33.820Z,12.75
2018-04-27T07:41:33.986Z,12.42
2018-04-27T07:42:34.151Z,12.31
2018-04-27T07:43:34.306Z,12.35
2018-04-27T07:44:34.489Z,12.18
2018-04-27T07:45:34.657Z,12.04
2018-04-27T07:46:34.821Z,12.00
2018-04-27T07:47:34.980Z,11.86
2018-04-27T07:48:35.150Z,11.88
2018-04-27T07:51:17.701Z,12.04
2018-04-27T07:52:17.866Z,11.95
2018-04-27T07:53:18.035Z,12.09
2018-04-27T07:54:18.199Z,12.32
2018-04-27T07:55:18.508Z,12.54
2018-04-27T07:56:18.533Z,12.62
2018-04-27T07:57:18.706Z,12.72
2018-04-27T07:58:18.856Z,12.93
2018-04-27T07:59:19.016Z,13.23
2018-04-27T08:00:19.171Z,13.41
2018-04-27T08:03:01.720Z,13.54
2018-04-27T08:04:01.893Z,13.59
2018-04-27T08:05:02.060Z,13.60
2018-04-27T08:06:02.232Z,13.78
2018-04-27T08:07:02.394Z,14.04
2018-04-27T08:08:02.563Z,14.25
2018-04-27T08:09:02.726Z,14.41
2018-04-27T08:10:02.894Z,14.65
2018-04-27T08:11:03.061Z,14.68
2018-04-27T08:12:03.259Z,14.54
2018-04-27T08:14:35.838Z,14.50
2018-04-27T08:15:35.995Z,14.37
2018-04-27T08:16:36.182Z,14.53
2018-04-27T08:17:36.337Z,14.81
2018-04-27T08:18:37.134Z,14.70
2018-04-27T08:19:36.639Z,14.65
2018-04-27T08:20:36.813Z,14.60
2018-04-27T08:21:36.964Z,14.59
2018-04-27T08:22:37.202Z,14.70
2018-04-27T08:23:37.292Z,14.82
2018-04-27T08:26:09.903Z,15.11
2018-04-27T08:27:10.069Z,15.22
2018-04-27T08:28:10.235Z,15.31
2018-04-27T08:29:10.402Z,15.49
2018-04-27T08:30:10.578Z,15.44
2018-04-27T08:31:10.734Z,15.35
2018-04-27T08:32:10.899Z,15.39
2018-04-27T08:33:11.074Z,15.54
2018-04-27T08:34:11.233Z,15.52
2018-04-27T08:35:11.398Z,15.70
2018-04-27T08:37:43.968Z,15.62
2018-04-27T08:38:44.125Z,15.76
2018-04-27T08:39:44.295Z,15.68
2018-04-27T08:40:44.496Z,15.80
2018-04-27T08:41:44.636Z,15.75
2018-04-27T08:42:44.806Z,15.91
2018-04-27T08:43:45.023Z,16.10
2018-04-27T08:44:45.138Z,16.21
2018-04-27T08:45:45.315Z,16.38
2018-04-27T08:46:45.499Z,16.36
2018-04-27T08:47:45.655Z,16.51
2018-04-27T08:48:45.819Z,16.58
2018-04-27T08:49:45.991Z,16.66
2018-04-27T08:50:46.143Z,16.76
2018-04-27T08:51:46.332Z,16.81
2018-04-27T08:54:28.607Z,16.51
2018-04-27T08:55:28.745Z,16.50
2018-04-27T08:56:28.903Z,16.69
2018-04-27T08:57:29.075Z,16.50
2018-04-27T08:58:29.251Z,16.20
2018-04-27T08:59:29.412Z,16.20
2018-04-27T09:00:29.576Z,16.12
2018-04-27T09:01:29.746Z,16.02
2018-04-27T09:02:30.632Z,16.09
2018-04-27T09:03:30.049Z,16.10
2018-04-27T09:04:30.218Z,16.23
2018-04-27T09:05:30.381Z,16.17
2018-04-27T09:06:30.549Z,16.09
2018-04-27T09:07:30.716Z,16.24
2018-04-27T09:08:30.880Z,16.26
2018-04-27T09:11:13.449Z,16.64
2018-04-27T09:12:13.597Z,16.56
2018-04-27T09:13:13.767Z,16.26
2018-04-27T09:14:13.936Z,16.46
2018-04-27T09:15:14.103Z,16.60
2018-04-27T09:16:14.350Z,16.74
2018-04-27T09:17:14.447Z,16.69
2018-04-27T09:18:14.616Z,16.57
2018-04-27T09:19:14.782Z,16.31
2018-04-27T09:20:14.941Z,16.26
2018-04-27T09:21:15.166Z,16.23
2018-04-27T09:22:15.272Z,16.43
2018-04-27T09:23:23.532Z,16.57
2018-04-27T09:24:15.557Z,16.57
2018-04-27T09:25:15.725Z,16.61
2018-04-27T09:26:23.939Z,16.58
2018-04-27T09:27:16.096Z,16.57
2018-04-27T09:28:16.307Z,16.57
2018-04-27T09:29:16.470Z,16.49
2018-04-27T09:30:16.717Z,16.51
2018-04-27T09:31:16.779Z,16.53
2018-04-27T09:32:16.950Z,16.50
2018-04-27T09:33:17.118Z,16.43
2018-04-27T09:34:17.273Z,16.65
2018-04-27T09:35:17.441Z,16.50
2018-04-27T09:36:18.223Z,16.21
2018-04-27T09:39:00.176Z,16.33
2018-04-27T09:40:00.320Z,16.38
2018-04-27T09:41:00.514Z,16.35
2018-04-27T09:42:00.660Z,16.41
2018-04-27T09:43:00.832Z,16.50
2018-04-27T09:44:01.004Z,16.43
2018-04-27T09:45:01.172Z,16.53
2018-04-27T09:46:01.339Z,16.72
2018-04-27T09:47:01.508Z,16.86
2018-04-27T09:48:01.674Z,16.96
2018-04-27T09:49:01.843Z,16.96
2018-04-27T09:50:02.012Z,16.71
2018-04-27T09:51:02.175Z,16.64
2018-04-27T09:52:02.341Z,16.58
2018-04-27T09:53:02.511Z,16.53
2018-04-27T09:55:34.796Z,16.47
2018-04-27T09:56:42.488Z,16.54
2018-04-27T09:57:35.232Z,16.87
2018-04-27T09:58:35.307Z,17.04
2018-04-27T09:59:43.189Z,17.29
2018-04-27T10:00:35.601Z,17.36
2018-04-27T10:01:35.768Z,17.42
2018-04-27T10:02:35.933Z,17.38
2018-04-27T10:03:36.100Z,17.49
2018-04-27T10:04:36.266Z,17.46
2018-04-27T10:05:36.467Z,17.06
2018-04-27T10:06:36.606Z,17.23
2018-04-27T10:07:36.774Z,17.38
2018-04-27T10:08:36.947Z,17.38
2018-04-27T10:09:37.115Z,17.56
2018-04-27T10:12:19.682Z,17.64
2018-04-27T10:13:19.851Z,17.49
2018-04-27T10:14:20.017Z,17.67
2018-04-27T10:15:20.182Z,17.78
2018-04-27T10:16:20.348Z,17.65
2018-04-27T10:17:22.406Z,17.63
2018-04-27T10:18:20.693Z,17.72
2018-04-27T10:19:20.859Z,17.86
2018-04-27T10:20:21.027Z,17.65
2018-04-27T10:21:21.927Z,17.59
2018-04-27T10:23:53.753Z,17.48
2018-04-27T10:24:53.917Z,17.68
2018-04-27T10:25:54.082Z,17.72
2018-04-27T10:26:54.251Z,17.70
2018-04-27T10:27:54.417Z,17.54
2018-04-27T10:28:54.622Z,17.39
2018-04-27T10:29:54.806Z,17.42
2018-04-27T10:30:54.968Z,17.54
2018-04-27T10:31:55.133Z,17.78
2018-04-27T10:32:55.299Z,17.86
2018-04-27T10:35:37.904Z,18.26
2018-04-27T10:36:38.143Z,18.38
2018-04-27T10:37:38.358Z,18.28
2018-04-27T10:38:38.416Z,18.04
2018-04-27T10:39:46.072Z,18.05
2018-04-27T10:40:38.733Z,18.31
2018-04-27T10:41:38.902Z,18.41
2018-04-27T10:42:39.097Z,18.38
2018-04-27T10:43:41.147Z,18.25
2018-04-27T10:44:39.441Z,18.01
2018-04-27T10:45:39.606Z,17.80
2018-04-27T10:46:39.779Z,17.63
2018-04-27T10:47:39.946Z,17.67
2018-04-27T10:48:40.113Z,17.48
2018-04-27T10:49:40.283Z,17.39
2018-04-27T10:52:12.564Z,17.01
2018-04-27T10:53:12.722Z,17.02
2018-04-27T10:54:12.889Z,17.02
2018-04-27T10:55:13.061Z,17.19
2018-04-27T10:56:13.429Z,17.44
2018-04-27T10:57:13.401Z,17.79
2018-04-27T10:58:13.558Z,18.05
2018-04-27T11:00:13.883Z,18.11
2018-04-27T11:01:14.035Z,18.29
2018-04-27T11:02:22.184Z,18.15
2018-04-27T11:03:14.346Z,18.13
2018-04-27T11:04:14.521Z,18.29
2018-04-27T11:05:14.672Z,18.20
2018-04-27T11:06:15.104Z,18.08
2018-04-27T11:07:15.048Z,17.90
2018-04-27T11:08:22.374Z,17.82
2018-04-27T11:09:16.130Z,17.89
2018-04-27T11:10:15.545Z,17.85
2018-04-27T11:11:22.874Z,17.76
2018-04-27T11:12:15.914Z,17.64
2018-04-27T11:13:16.079Z,17.38
2018-04-27T11:14:16.250Z,17.34
2018-04-27T11:15:16.419Z,17.30
2018-04-27T11:16:16.623Z,17.23
2018-04-27T11:17:16.758Z,17.33
2018-04-27T11:18:18.665Z,17.48
2018-04-27T11:19:17.073Z,17.42
2018-04-27T11:20:17.333Z,17.52
2018-04-27T11:21:17.394Z,17.54
2018-04-27T11:22:17.565Z,17.49
2018-04-27T11:23:17.727Z,17.44
2018-04-27T11:24:17.911Z,17.48
2018-04-27T11:25:18.071Z,17.49
2018-04-27T11:27:50.400Z,17.76
2018-04-27T11:28:50.577Z,17.83
2018-04-27T11:29:50.749Z,18.04
2018-04-27T11:30:50.895Z,18.07
2018-04-27T11:31:51.095Z,17.97
2018-04-27T11:32:51.406Z,17.79
2018-04-27T11:33:51.438Z,17.92
2018-04-27T11:34:54.374Z,17.90
2018-04-27T11:35:51.785Z,18.03
2018-04-27T11:36:51.951Z,17.95
2018-04-27T11:37:52.124Z,18.08
2018-04-27T11:38:52.300Z,18.28
2018-04-27T11:39:52.473Z,18.45
2018-04-27T11:40:52.642Z,18.53
2018-04-27T11:41:52.877Z,18.41
2018-04-27T11:44:35.066Z,18.53
2018-04-27T11:45:35.244Z,18.41
2018-04-27T11:46:35.441Z,18.29
2018-04-27T11:47:35.588Z,18.49
2018-04-27T11:48:35.756Z,18.29
2018-04-27T11:49:35.931Z,18.28
2018-04-27T11:50:36.094Z,18.33
2018-04-27T11:51:43.452Z,18.16
2018-04-27T11:52:36.365Z,18.31
2018-04-27T11:53:36.686Z,18.45
2018-04-27T11:54:36.713Z,18.56
2018-04-27T11:55:44.088Z,18.65
2018-04-27T11:56:36.997Z,18.70
2018-04-27T11:57:37.147Z,18.60
2018-04-27T11:58:37.315Z,18.65
2018-04-27T11:59:37.486Z,18.58
2018-04-27T12:00:37.671Z,18.52
2018-04-27T12:01:37.875Z,18.44
2018-04-27T12:02:38.017Z,18.52
2018-04-27T12:03:38.155Z,18.50
2018-04-27T12:04:38.325Z,18.41
2018-04-27T12:05:38.677Z,18.37
2018-04-27T12:08:11.260Z,18.45
2018-04-27T12:09:11.197Z,18.44
2018-04-27T12:10:12.250Z,18.45
2018-04-27T12:11:11.530Z,18.47
2018-04-27T12:12:11.695Z,18.38
2018-04-27T12:13:11.858Z,18.49
2018-04-27T12:14:12.744Z,18.58
2018-04-27T12:15:20.123Z,18.44
2018-04-27T12:16:12.280Z,18.41
2018-04-27T12:17:12.463Z,18.49
2018-04-27T12:18:20.250Z,18.41
2018-04-27T12:19:12.755Z,18.15
2018-04-27T12:20:12.933Z,18.03
2018-04-27T12:21:13.091Z,18.03
2018-04-27T12:22:13.772Z,18.13
2018-04-27T12:23:13.438Z,18.15
2018-04-27T12:24:13.608Z,18.40
2018-04-27T12:25:21.730Z,18.52
2018-04-27T12:26:13.893Z,18.53
2018-04-27T12:27:14.057Z,18.60
2018-04-27T12:28:14.236Z,18.71
2018-04-27T12:29:14.408Z,18.63
2018-04-27T12:30:14.593Z,18.62
2018-04-27T12:31:14.846Z,18.62
2018-04-27T12:32:14.994Z,18.65
2018-04-27T12:33:15.465Z,18.59
2018-04-27T12:34:15.928Z,18.74
2018-04-27T12:35:15.595Z,18.70
2018-04-27T12:36:15.647Z,18.70
2018-04-27T12:37:23.793Z,18.53
2018-04-27T12:38:16.024Z,18.50
2018-04-27T12:39:16.192Z,18.45
2018-04-27T12:40:16.481Z,18.55
2018-04-27T12:41:16.831Z,18.47
2018-04-27T12:42:16.718Z,18.20
2018-04-27T12:43:16.879Z,17.97
2018-04-27T12:44:17.051Z,18.28
2018-04-27T12:45:17.221Z,18.40
2018-04-27T12:46:17.385Z,18.50
2018-04-27T12:47:17.552Z,18.47
2018-04-27T12:48:17.723Z,18.37
2018-04-27T12:49:17.919Z,18.49
2018-04-27T12:50:18.090Z,18.60
2018-04-27T12:51:18.262Z,18.73
2018-04-27T12:53:50.532Z,18.75
2018-04-27T12:54:51.131Z,18.63
2018-04-27T12:55:50.897Z,18.60
2018-04-27T12:56:51.052Z,18.58
2018-04-27T12:57:51.400Z,18.68
2018-04-27T12:58:58.502Z,18.73
2018-04-27T12:59:51.561Z,18.53
2018-04-27T13:00:52.572Z,18.43
2018-04-27T13:01:52.447Z,18.41
2018-04-27T13:02:51.986Z,18.53
2018-04-27T13:03:52.155Z,18.52
2018-04-27T13:04:52.477Z,18.45
2018-04-27T13:05:54.109Z,18.49
2018-04-27T13:06:52.847Z,18.41
2018-04-27T13:07:53.141Z,18.40
2018-04-27T13:08:53.258Z,18.43
2018-04-27T13:09:53.284Z,18.56
2018-04-27T13:11:01.497Z,18.58
2018-04-27T13:11:53.664Z,18.81
2018-04-27T13:12:54.796Z,18.78
2018-04-27T13:13:54.600Z,18.89
2018-04-27T13:14:58.936Z,18.96
2018-04-27T13:15:54.309Z,18.98
2018-04-27T13:16:54.627Z,18.65
2018-04-27T13:17:54.721Z,18.55
2018-04-27T13:18:55.682Z,18.43
2018-04-27T13:19:56.309Z,18.60
2018-04-27T13:20:57.026Z,18.60
2018-04-27T13:22:03.235Z,18.83
2018-04-27T13:22:55.399Z,18.93
2018-04-27T13:23:55.643Z,18.89
2018-04-27T13:24:55.743Z,18.90
2018-04-27T13:25:55.914Z,18.96
2018-04-27T13:26:56.078Z,19.09
2018-04-27T13:27:56.247Z,19.04
2018-04-27T13:28:57.121Z,19.00
2018-04-27T13:29:56.551Z,18.98
2018-04-27T13:30:56.720Z,19.09
2018-04-27T13:31:56.889Z,19.04
2018-04-27T13:33:04.740Z,18.98
2018-04-27T13:33:57.266Z,18.62
2018-04-27T13:34:57.432Z,18.45
2018-04-27T13:35:57.605Z,18.56
2018-04-27T13:36:57.771Z,18.60
2018-04-27T13:37:57.974Z,18.53
2018-04-27T13:38:58.138Z,18.70
2018-04-27T13:39:58.379Z,18.71
2018-04-27T13:40:58.469Z,18.58
2018-04-27T13:41:58.658Z,18.60
2018-04-27T13:42:59.567Z,18.77
2018-04-27T13:43:59.009Z,18.66
2018-04-27T13:44:59.166Z,18.80
2018-04-27T13:46:07.044Z,18.80
2018-04-27T13:47:00.377Z,18.90
2018-04-27T13:47:59.605Z,18.96
2018-04-27T13:48:59.725Z,19.15
2018-04-27T13:49:59.908Z,19.21
2018-04-27T13:51:00.075Z,19.33
2018-04-27T13:52:00.244Z,19.47
2018-04-27T13:53:00.407Z,19.36
2018-04-27T13:54:02.161Z,19.47
2018-04-27T13:55:10.910Z,19.15
2018-04-27T13:56:00.836Z,19.24
2018-04-27T13:57:01.024Z,19.33
2018-04-27T13:58:01.190Z,19.33
2018-04-27T13:59:01.372Z,19.37
2018-04-27T14:00:01.564Z,19.40
2018-04-27T14:01:01.731Z,19.31
2018-04-27T14:02:01.898Z,19.00
2018-04-27T14:03:02.115Z,18.77
2018-04-27T14:04:02.234Z,18.77
2018-04-27T14:05:02.395Z,18.80
2018-04-27T14:07:44.890Z,18.89
2018-04-27T14:08:44.945Z,18.88
2018-04-27T14:09:45.161Z,18.99
2018-04-27T14:10:45.293Z,19.12
2018-04-27T14:11:45.498Z,19.19
2018-04-27T14:12:45.618Z,19.22
2018-04-27T14:13:45.767Z,19.30
2018-04-27T14:14:46.503Z,19.19