createdAt,value
2022-09-14T00:02:56.922Z,15.98
2022-09-14T00:06:08.684Z,15.94
2022-09-14T00:09:20.090Z,15.95
2022-09-14T00:12:25.103Z,15.93
2022-09-14T00:15:28.084Z,15.92
2022-09-14T00:18:31.909Z,15.87
2022-09-14T00:21:39.253Z,15.83
2022-09-14T00:24:42.431Z,15.83
2022-09-14T00:27:45.398Z,15.79
2022-09-14T00:30:50.431Z,15.84
2022-09-14T00:33:54.310Z,15.85
2022-09-14T00:36:57.183Z,15.88
2022-09-14T00:40:00.418Z,15.90
2022-09-14T00:43:04.355Z,15.85
2022-09-14T00:46:07.433Z,15.79
2022-09-14T00:49:18.697Z,15.79
2022-09-14T00:52:31.060Z,15.76
2022-09-14T00:55:34.359Z,15.76
2022-09-14T00:58:38.678Z,15.71
2022-09-14T01:01:41.800Z,15.67
2022-09-14T01:04:45.231Z,15.67
2022-09-14T01:08:25.546Z,15.69
2022-09-14T01:11:53.683Z,15.65
2022-09-14T01:15:05.263Z,15.57
2022-09-14T01:18:21.019Z,15.59
2022-09-14T01:21:32.916Z,15.58
2022-09-14T01:24:35.973Z,15.57
2022-09-14T01:27:44.113Z,15.50
2022-09-14T01:30:50.390Z,15.50
2022-09-14T01:34:09.355Z,15.53
2022-09-14T01:37:17.448Z,15.49
2022-09-14T01:40:33.488Z,15.50
2022-09-14T01:43:44.368Z,15.37
2022-09-14T01:46:53.466Z,15.24
2022-09-14T01:50:04.020Z,15.21
2022-09-14T01:53:09.540Z,15.19
2022-09-14T01:56:39.136Z,15.18
2022-09-14T01:59:43.729Z,15.17
2022-09-14T02:02:50.188Z,15.16
2022-09-14T02:05:57.049Z,15.14
2022-09-14T02:09:00.814Z,15.12
2022-09-14T02:12:04.426Z,15.11
2022-09-14T02:15:11.537Z,15.11
2022-09-14T02:18:21.005Z,15.11
2022-09-14T02:21:27.794Z,15.05
2022-09-14T02:24:30.842Z,15.01
2022-09-14T02:27:33.712Z,15.01
2022-09-14T02:30:50.804Z,14.99
2022-09-14T02:34:09.445Z,14.94
2022-09-14T02:37:28.268Z,14.99
2022-09-14T02:41:04.911Z,15.04
2022-09-14T02:44:08.188Z,15.02
2022-09-14T02:47:22.421Z,14.97
2022-09-14T02:50:43.094Z,14.95
2022-09-14T02:54:07.349Z,14.99
2022-09-14T02:57:11.140Z,15.02
2022-09-14T03:00:14.645Z,15.04
2022-09-14T03:03:21.134Z,15.00
2022-09-14T03:06:24.456Z,14.97
2022-09-14T03:09:27.427Z,14.98
2022-09-14T03:12:30.610Z,14.99
2022-09-14T03:15:33.680Z,14.99
2022-09-14T03:18:37.884Z,14.96
2022-09-14T03:21:41.058Z,14.83
2022-09-14T03:24:44.032Z,14.76
2022-09-14T03:27:51.365Z,14.72
2022-09-14T03:30:54.820Z,14.66
2022-09-14T03:34:00.517Z,14.65
2022-09-14T03:37:04.210Z,14.65
2022-09-14T03:40:09.205Z,14.70
2022-09-14T03:43:13.019Z,14.73
2022-09-14T03:46:21.596Z,14.68
2022-09-14T03:49:24.489Z,14.66
2022-09-14T03:52:27.460Z,14.66
2022-09-14T03:55:30.739Z,14.58
2022-09-14T03:58:33.614Z,14.53
2022-09-14T04:01:38.435Z,14.53
2022-09-14T04:04:41.394Z,14.52
2022-09-14T04:07:44.267Z,14.46
2022-09-14T04:10:47.143Z,14.46
2022-09-14T04:13:51.136Z,14.43
2022-09-14T04:16:54.101Z,14.35
2022-09-14T04:19:56.971Z,14.28
2022-09-14T04:23:00.046Z,14.22
2022-09-14T04:26:11.422Z,14.22
2022-09-14T04:29:14.891Z,14.15
2022-09-14T04:32:18.282Z,14.12
2022-09-14T04:35:21.388Z,14.09
2022-09-14T04:38:24.626Z,14.07
2022-09-14T04:41:31.538Z,14.09
2022-09-14T04:44:36.439Z,14.07
2022-09-14T04:47:39.508Z,14.09
2022-09-14T04:50:43.764Z,14.09
2022-09-14T04:53:50.271Z,14.12
2022-09-14T04:56:53.310Z,14.13
2022-09-14T04:59:56.391Z,14.14
2022-09-14T05:02:59.492Z,14.11
2022-09-14T05:06:04.574Z,14.07
2022-09-14T05:09:13.350Z,14.05
2022-09-14T05:12:16.572Z,14.06
2022-09-14T05:15:19.465Z,14.08
2022-09-14T05:18:50.912Z,14.10
2022-09-14T05:21:53.948Z,14.09
2022-09-14T05:24:56.853Z,14.12
2022-09-14T05:27:59.974Z,14.14
2022-09-14T05:31:07.793Z,14.20
2022-09-14T05:34:11.408Z,14.23
2022-09-14T05:37:14.578Z,14.21
2022-09-14T05:40:18.092Z,14.19
2022-09-14T05:43:23.129Z,14.18
2022-09-14T05:46:26.796Z,14.21
2022-09-14T05:49:29.820Z,14.23
2022-09-14T05:52:32.758Z,14.26
2022-09-14T05:55:35.628Z,14.29
2022-09-14T05:59:09.321Z,14.29
2022-09-14T06:02:21.264Z,14.26
2022-09-14T06:05:25.776Z,14.27
2022-09-14T06:08:29.331Z,14.25
2022-09-14T06:11:36.474Z,14.24
2022-09-14T06:14:41.277Z,14.22
2022-09-14T06:17:44.196Z,14.23
2022-09-14T06:20:52.223Z,14.24
2022-09-14T06:23:56.254Z,14.28
2022-09-14T06:26:59.140Z,14.32
2022-09-14T06:30:02.468Z,14.34
2022-09-14T06:33:05.947Z,14.37
2022-09-14T06:36:12.838Z,14.40
2022-09-14T06:39:15.981Z,14.44
2022-09-14T06:42:18.848Z,14.48
2022-09-14T06:45:21.826Z,14.53
2022-09-14T06:48:25.412Z,14.58
2022-09-14T06:51:34.256Z,14.60
2022-09-14T06:54:37.192Z,14.65
2022-09-14T06:57:43.028Z,14.70
2022-09-14T07:00:46.201Z,14.75
2022-09-14T07:03:52.655Z,14.73
2022-09-14T07:06:55.629Z,14.70
2022-09-14T07:09:58.497Z,14.70
2022-09-14T07:13:01.570Z,14.74
2022-09-14T07:16:05.977Z,14.75
2022-09-14T07:19:13.960Z,14.80
2022-09-14T07:22:18.364Z,14.88
2022-09-14T07:25:21.648Z,14.89
2022-09-14T07:28:24.616Z,14.85
2022-09-14T07:31:30.199Z,14.84
2022-09-14T07:34:33.430Z,14.90
2022-09-14T07:37:36.297Z,14.93
2022-09-14T07:40:39.885Z,14.93
2022-09-14T07:43:43.162Z,14.97
2022-09-14T07:46:47.068Z,15.01
2022-09-14T07:49:50.029Z,15.05
2022-09-14T07:52:53.008Z,15.10
2022-09-14T07:56:00.244Z,15.15
2022-09-14T07:59:34.375Z,15.19
2022-09-14T08:02:29.439Z,15.20
2022-09-14T08:05:35.497Z,15.27
2022-09-14T08:08:42.039Z,15.34
2022-09-14T08:11:45.331Z,15.36
2022-09-14T08:14:51.430Z,15.37
2022-09-14T08:17:54.335Z,15.35
2022-09-14T08:20:57.411Z,15.35
2022-09-14T08:24:02.683Z,15.36
2022-09-14T08:27:05.607Z,15.40
2022-09-14T08:30:10.448Z,15.43
2022-09-14T08:33:13.905Z,15.44
2022-09-14T08:36:20.044Z,15.48
2022-09-14T08:39:23.016Z,15.54
2022-09-14T08:42:26.808Z,15.57
2022-09-14T08:45:30.167Z,15.56
2022-09-14T08:48:46.875Z,15.57
2022-09-14T08:51:51.279Z,15.55
2022-09-14T08:55:00.017Z,15.55
2022-09-14T08:58:18.614Z,15.52
2022-09-14T09:01:56.597Z,15.48
2022-09-14T09:05:40.800Z,15.52
2022-09-14T09:08:59.435Z,15.56
2022-09-14T09:12:02.908Z,15.62
2022-09-14T09:15:23.270Z,15.70
2022-09-14T09:18:47.678Z,15.78
2022-09-14T09:21:51.636Z,15.84
2022-09-14T09:24:55.831Z,15.87
2022-09-14T09:28:03.615Z,15.95
2022-09-14T09:31:14.523Z,16.06
2022-09-14T09:34:26.139Z,16.11
2022-09-14T09:37:54.206Z,16.18
2022-09-14T09:41:09.433Z,16.22
2022-09-14T09:44:12.824Z,16.26
2022-09-14T09:47:15.931Z,16.35
2022-09-14T09:50:21.178Z,16.39
2022-09-14T09:53:24.799Z,16.44
2022-09-14T09:56:31.110Z,16.49
2022-09-14T09:59:37.209Z,16.51
2022-09-14T10:02:43.086Z,16.55
2022-09-14T10:06:12.608Z,16.57
2022-09-14T10:09:17.560Z,16.61
2022-09-14T10:12:25.259Z,16.62
2022-09-14T10:15:31.143Z,16.69
2022-09-14T10:18:34.274Z,16.73
2022-09-14T10:22:05.078Z,16.76
2022-09-14T10:25:14.808Z,16.86
2022-09-14T10:28:21.841Z,16.98
2022-09-14T10:31:33.023Z,17.10
2022-09-14T10:34:36.104Z,17.15
2022-09-14T10:38:23.609Z,17.16
2022-09-14T10:41:36.494Z,17.14
2022-09-14T10:45:17.327Z,17.18
2022-09-14T10:48:29.508Z,17.27
2022-09-14T10:51:47.630Z,17.38
2022-09-14T10:55:07.498Z,17.44
2022-09-14T10:58:24.795Z,17.39
2022-09-14T11:01:47.972Z,17.31
2022-09-14T11:05:06.648Z,17.33
2022-09-14T11:08:24.457Z,17.40
2022-09-14T11:12:08.156Z,17.47
2022-09-14T11:15:25.562Z,17.53
2022-09-14T11:19:06.818Z,17.60
2022-09-14T11:22:38.185Z,17.69
2022-09-14T11:25:54.805Z,17.74
2022-09-14T11:29:44.751Z,17.89
2022-09-14T11:33:04.668Z,17.95
2022-09-14T11:36:19.859Z,17.99
2022-09-14T11:39:28.255Z,18.04
2022-09-14T11:42:39.312Z,18.01
2022-09-14T11:45:48.941Z,17.93
2022-09-14T11:49:17.597Z,17.92
2022-09-14T11:52:26.060Z,17.87
2022-09-14T11:55:29.373Z,17.85
2022-09-14T11:58:33.372Z,17.75
2022-09-14T12:01:38.617Z,17.73
2022-09-14T12:05:05.012Z,17.70
2022-09-14T12:08:27.974Z,17.68
2022-09-14T12:11:35.008Z,17.65
2022-09-14T12:14:40.881Z,17.65
2022-09-14T12:17:45.538Z,17.66
2022-09-14T12:21:10.437Z,17.73
2022-09-14T12:24:15.635Z,17.79
2022-09-14T12:27:23.414Z,17.87
2022-09-14T12:30:41.845Z,17.90
2022-09-14T12:34:16.236Z,17.92
2022-09-14T12:37:32.011Z,17.99
2022-09-14T12:40:37.889Z,18.07
2022-09-14T12:43:50.734Z,18.13
2022-09-14T12:46:55.241Z,18.18
2022-09-14T12:50:05.762Z,18.14
2022-09-14T12:53:16.025Z,18.14
2022-09-14T12:56:31.889Z,18.19
2022-09-14T12:59:53.591Z,18.18
2022-09-14T13:03:34.421Z,18.19
2022-09-14T13:10:33.069Z,18.12
2022-09-14T13:13:37.477Z,18.13
2022-09-14T13:16:45.019Z,18.16
2022-09-14T13:20:00.359Z,18.18
2022-09-14T13:23:03.784Z,18.11
2022-09-14T13:26:20.576Z,18.01
2022-09-14T13:29:26.823Z,18.01
2022-09-14T13:32:31.325Z,18.02
2022-09-14T13:35:56.477Z,18.13
2022-09-14T13:39:01.752Z,18.19
2022-09-14T13:42:06.547Z,18.21
2022-09-14T13:45:13.313Z,18.25
2022-09-14T13:48:17.807Z,18.32
2022-09-14T13:51:28.888Z,18.36
2022-09-14T13:54:32.148Z,18.40
2022-09-14T13:57:35.424Z,18.48
2022-09-14T14:00:59.429Z,18.58
2022-09-14T14:04:02.574Z,18.70
2022-09-14T14:07:08.796Z,18.82
2022-09-14T14:10:37.561Z,18.87
2022-09-14T14:13:40.861Z,18.89
2022-09-14T14:17:21.572Z,18.90
2022-09-14T14:20:25.155Z,18.77
2022-09-14T14:23:28.035Z,18.73
2022-09-14T14:26:31.511Z,18.66
2022-09-14T14:29:34.792Z,18.54
2022-09-14T14:32:37.867Z,18.51
2022-09-14T14:35:42.063Z,18.50
2022-09-14T14:38:46.365Z,18.52
2022-09-14T14:41:50.345Z,18.48
2022-09-14T14:44:53.333Z,18.47
2022-09-14T14:47:56.746Z,18.47
2022-09-14T14:50:59.688Z,18.43
2022-09-14T14:54:02.559Z,18.46
2022-09-14T14:57:05.430Z,18.48
2022-09-14T15:00:16.198Z,18.44
2022-09-14T15:03:19.716Z,18.39
2022-09-14T15:06:27.236Z,18.36
2022-09-14T15:09:30.209Z,18.32
2022-09-14T15:12:33.753Z,18.28
2022-09-14T15:15:36.683Z,18.25
2022-09-14T15:18:40.355Z,18.19
2022-09-14T15:21:44.051Z,18.12
2022-09-14T15:24:47.219Z,18.08
2022-09-14T15:27:50.600Z,18.07
2022-09-14T15:30:53.882Z,18.08
2022-09-14T15:33:57.060Z,18.05
2022-09-14T15:40:36.448Z,18.00
2022-09-14T15:43:39.465Z,18.01
2022-09-14T15:46:44.790Z,17.95
2022-09-14T15:49:51.756Z,17.90
2022-09-14T15:52:58.061Z,17.87
2022-09-14T15:56:10.595Z,17.81
2022-09-14T15:59:13.460Z,17.78
2022-09-14T16:02:18.003Z,17.76
2022-09-14T16:05:21.045Z,17.75
2022-09-14T16:08:23.920Z,17.74
2022-09-14T16:11:26.781Z,17.70
2022-09-14T16:14:29.652Z,17.67
2022-09-14T16:17:32.625Z,17.64
2022-09-14T16:20:36.124Z,17.61
2022-09-14T16:23:43.171Z,17.66
2022-09-14T16:26:47.681Z,17.66
2022-09-14T16:29:50.654Z,17.66
2022-09-14T16:32:53.726Z,17.68
2022-09-14T16:36:08.795Z,17.70
2022-09-14T16:39:24.028Z,17.66
2022-09-14T16:42:27.309Z,17.60
2022-09-14T16:45:30.307Z,17.60
2022-09-14T16:48:35.224Z,17.60
2022-09-14T16:51:40.065Z,17.57
2022-09-14T16:54:43.901Z,17.61
2022-09-14T16:57:47.188Z,17.67
2022-09-14T17:00:52.228Z,17.71
2022-09-14T17:03:58.746Z,17.75
2022-09-14T17:07:01.934Z,17.77
2022-09-14T17:10:05.414Z,17.76
2022-09-14T17:13:10.529Z,17.71
2022-09-14T17:16:17.150Z,17.66
2022-09-14T17:19:20.337Z,17.59
2022-09-14T17:22:25.802Z,17.60
2022-09-14T17:25:29.057Z,17.61
2022-09-14T17:28:32.870Z,17.61
2022-09-14T17:31:39.286Z,17.59
2022-09-14T17:34:42.598Z,17.51
2022-09-14T17:37:45.569Z,17.51
2022-09-14T17:40:48.747Z,17.49
2022-09-14T17:44:01.875Z,17.47
2022-09-14T17:47:05.230Z,17.45
2022-09-14T17:50:09.034Z,17.43
2022-09-14T17:53:12.522Z,17.42
2022-09-14T17:56:17.864Z,17.43
2022-09-14T17:59:21.323Z,17.43
2022-09-14T18:02:24.288Z,17.42
2022-09-14T18:05:28.182Z,17.42
2022-09-14T18:08:31.155Z,17.42
2022-09-14T18:11:37.093Z,17.43
2022-09-14T18:14:43.032Z,17.43
2022-09-14T18:17:46.622Z,17.43
2022-09-14T18:20:50.101Z,17.41
2022-09-14T18:23:54.610Z,17.42
2022-09-14T18:27:01.481Z,17.43
2022-09-14T18:30:12.326Z,17.47
2022-09-14T18:33:16.943Z,17.49
2022-09-14T18:36:21.547Z,17.48
2022-09-14T18:39:24.621Z,17.47
2022-09-14T18:42:29.003Z,17.45
2022-09-14T18:45:34.623Z,17.34
2022-09-14T18:48:41.001Z,17.37
2022-09-14T18:51:48.610Z,17.31
2022-09-14T18:54:54.215Z,17.33
2022-09-14T18:58:04.487Z,17.35
2022-09-14T19:01:09.003Z,17.36
2022-09-14T19:04:12.954Z,17.37
2022-09-14T19:07:16.282Z,17.38
2022-09-14T19:10:20.794Z,17.38
2022-09-14T19:13:24.902Z,17.35
2022-09-14T19:16:29.328Z,17.31
2022-09-14T19:19:32.526Z,17.25
2022-09-14T19:22:35.700Z,17.29
2022-09-14T19:25:40.307Z,17.31
2022-09-14T19:28:45.043Z,17.32
2022-09-14T19:31:51.807Z,17.32
2022-09-14T19:34:55.378Z,17.34
2022-09-14T19:37:59.056Z,17.33
2022-09-14T19:41:02.566Z,17.28
2022-09-14T19:44:09.304Z,17.26
2022-09-14T19:47:18.116Z,17.28
2022-09-14T19:50:21.482Z,17.27
2022-09-14T19:53:24.458Z,17.26
2022-09-14T19:56:29.893Z,17.26
2022-09-14T19:59:32.901Z,17.26
2022-09-14T20:02:36.008Z,17.26
2022-09-14T20:05:39.380Z,17.27
2022-09-14T20:09:06.423Z,17.25
2022-09-14T20:12:10.436Z,17.24
2022-09-14T20:15:13.841Z,17.25
2022-09-14T20:18:19.003Z,17.26
2022-09-14T20:21:25.303Z,17.22
2022-09-14T20:24:31.164Z,17.20
2022-09-14T20:27:34.110Z,17.21
2022-09-14T20:30:37.291Z,17.15
2022-09-14T20:33:42.950Z,17.07
2022-09-14T20:36:47.480Z,17.03
2022-09-14T20:39:50.656Z,17.01
2022-09-14T20:42:53.575Z,17.01
2022-09-14T20:46:21.149Z,17.03
2022-09-14T20:49:24.287Z,17.05
2022-09-14T20:52:27.568Z,17.06
2022-09-14T20:55:32.921Z,17.03
2022-09-14T20:58:36.300Z,16.99
2022-09-14T21:01:41.776Z,16.94
2022-09-14T21:04:44.879Z,16.93
2022-09-14T21:07:55.562Z,16.93
2022-09-14T21:11:10.675Z,16.93
2022-09-14T21:14:15.798Z,16.93
2022-09-14T21:17:18.871Z,16.92
2022-09-14T21:20:21.846Z,16.91
2022-09-14T21:23:24.894Z,16.90
2022-09-14T21:26:29.812Z,16.88
2022-09-14T21:29:32.912Z,16.88
2022-09-14T21:32:35.808Z,16.88
2022-09-14T21:35:39.171Z,16.88
2022-09-14T21:38:42.920Z,16.86
2022-09-14T21:41:46.537Z,16.84
2022-09-14T21:44:49.715Z,16.82
2022-09-14T21:47:54.235Z,16.76
2022-09-14T21:51:24.721Z,16.66
2022-09-14T21:54:28.804Z,16.58
2022-09-14T21:57:31.793Z,16.54
2022-09-14T22:00:35.345Z,16.53
2022-09-14T22:03:39.271Z,16.54
2022-09-14T22:07:07.420Z,16.54
2022-09-14T22:10:11.748Z,16.49
2022-09-14T22:13:14.698Z,16.47
2022-09-14T22:16:18.530Z,16.45
2022-09-14T22:19:25.040Z,16.45
2022-09-14T22:22:28.315Z,16.44
2022-09-14T22:25:33.646Z,16.40
2022-09-14T22:28:40.299Z,16.35
2022-09-14T22:31:46.581Z,16.31
2022-09-14T22:34:51.053Z,16.31
2022-09-14T22:37:54.131Z,16.30
2022-09-14T22:40:59.271Z,16.25
2022-09-14T22:44:03.854Z,16.21
2022-09-14T22:47:10.317Z,16.14
2022-09-14T22:50:14.079Z,16.06
2022-09-14T22:53:17.791Z,16.04
2022-09-14T22:56:24.154Z,16.00
2022-09-14T22:59:27.221Z,15.97
2022-09-14T23:02:30.093Z,15.94
2022-09-14T23:05:33.977Z,15.93
2022-09-14T23:08:37.465Z,15.90
2022-09-14T23:11:44.825Z,15.86
2022-09-14T23:14:48.114Z,15.87
2022-09-14T23:17:52.207Z,15.91
2022-09-14T23:20:55.288Z,15.80
2022-09-14T23:24:02.398Z,15.75
2022-09-14T23:27:05.427Z,15.74
2022-09-14T23:30:09.197Z,15.81
2022-09-14T23:33:12.189Z,15.89
2022-09-14T23:36:15.264Z,15.96
2022-09-14T23:39:20.384Z,15.99
2022-09-14T23:42:23.255Z,15.99
2022-09-14T23:45:26.235Z,16.02
2022-09-14T23:48:29.096Z,16.02
2022-09-14T23:51:34.030Z,15.96
2022-09-14T23:54:37.192Z,15.90
2022-09-14T23:57:40.271Z,15.91
