createdAt,value
2023-03-06T00:05:37.500Z,99734
2023-03-06T00:11:29.026Z,99729
2023-03-06T00:17:22.407Z,99723
2023-03-06T00:23:12.813Z,99716
2023-03-06T00:29:09.502Z,99708
2023-03-06T00:35:01.621Z,99707
2023-03-06T00:40:53.140Z,99699
2023-03-06T00:46:48.320Z,99691
2023-03-06T00:52:38.886Z,99685
2023-03-06T00:58:30.865Z,99680
2023-03-06T01:04:25.238Z,99664
2023-03-06T01:10:20.313Z,99665
2023-03-06T01:16:16.060Z,99659
2023-03-06T01:22:09.054Z,99653
2023-03-06T01:28:01.040Z,99649
2023-03-06T01:34:08.334Z,99647
2023-03-06T01:40:01.414Z,99632
2023-03-06T01:45:56.299Z,99625
2023-03-06T01:51:53.962Z,99616
2023-03-06T01:57:47.245Z,99610
2023-03-06T02:03:39.834Z,99602
2023-03-06T02:09:30.601Z,99601
2023-03-06T02:15:33.857Z,99596
2023-03-06T02:21:27.297Z,99592
2023-03-06T02:27:32.254Z,99580
2023-03-06T02:33:25.604Z,99577
2023-03-06T02:39:16.963Z,99567
2023-03-06T02:45:06.648Z,99563
2023-03-06T02:51:00.378Z,99557
2023-03-06T02:56:54.783Z,99554
2023-03-06T03:02:48.072Z,99548
2023-03-06T03:08:40.468Z,99548
2023-03-06T03:14:32.339Z,99545
2023-03-06T03:20:23.819Z,99548
2023-03-06T03:26:14.182Z,99548
2023-03-06T03:32:04.781Z,99544
2023-03-06T03:37:55.294Z,99542
2023-03-06T03:43:46.592Z,99538
2023-03-06T03:49:36.076Z,99530
2023-03-06T03:55:26.899Z,99523
2023-03-06T04:01:15.435Z,99509
2023-03-06T04:07:07.245Z,99506
2023-03-06T04:12:58.006Z,99498
2023-03-06T04:18:51.278Z,99501
2023-03-06T04:24:42.880Z,99501
2023-03-06T04:30:32.658Z,99492
2023-03-06T04:36:25.510Z,99492
2023-03-06T04:42:16.174Z,99479
2023-03-06T04:48:06.655Z,99475
2023-03-06T04:53:57.549Z,99465
2023-03-06T04:59:49.395Z,99467
2023-03-06T05:05:41.267Z,99466
2023-03-06T05:11:32.419Z,99463
2023-03-06T05:24:24.500Z,99449
2023-03-06T05:30:28.384Z,99444
2023-03-06T05:36:21.676Z,99446
2023-03-06T05:42:17.192Z,99446
2023-03-06T05:48:18.847Z,99452
2023-03-06T05:54:15.244Z,99454
2023-03-06T06:00:07.722Z,99462
2023-03-06T06:06:17.368Z,99455
2023-03-06T06:12:13.194Z,99449
2023-03-06T06:18:03.604Z,99455
2023-03-06T06:23:56.782Z,99454
2023-03-06T06:29:53.525Z,99448
2023-03-06T06:35:44.747Z,99447
2023-03-06T06:42:33.111Z,99447
2023-03-06T06:48:30.411Z,99450
2023-03-06T06:54:25.445Z,99445
2023-03-06T07:00:32.055Z,99447
2023-03-06T07:06:30.730Z,99454
2023-03-06T07:12:23.332Z,99462
2023-03-06T07:18:14.961Z,99459
2023-03-06T07:24:13.236Z,99469
2023-03-06T07:30:12.433Z,99473
2023-03-06T07:36:06.245Z,99473
2023-03-06T07:42:02.208Z,99473
2023-03-06T07:47:55.351Z,99471
2023-03-06T07:55:14.509Z,99472
2023-03-06T08:07:07.376Z,99469
2023-03-06T08:13:19.940Z,99473
2023-03-06T08:19:12.068Z,99472
2023-03-06T08:25:04.997Z,99475
2023-03-06T08:30:58.474Z,99477
2023-03-06T08:37:05.047Z,99484
2023-03-06T08:43:12.968Z,99479
2023-03-06T08:49:19.964Z,99475
2023-03-06T08:55:16.205Z,99478
2023-03-06T09:01:32.392Z,99483
2023-03-06T09:13:33.852Z,99478
2023-03-06T09:25:34.825Z,99485
2023-03-06T09:31:26.887Z,99479
2023-03-06T09:37:32.004Z,99483
2023-03-06T09:43:31.200Z,99478
2023-03-06T09:49:25.327Z,99477
2023-03-06T09:55:17.504Z,99476
2023-03-06T10:01:12.336Z,99481
2023-03-06T10:07:09.245Z,99483
2023-03-06T10:13:03.803Z,99480
2023-03-06T10:19:19.537Z,99477
2023-03-06T10:25:11.196Z,99472
2023-03-06T10:31:08.216Z,99475
2023-03-06T10:37:22.513Z,99478
2023-03-06T10:49:39.381Z,99480
2023-03-06T11:13:38.213Z,99476
2023-03-06T11:19:36.295Z,99476
2023-03-06T11:43:36.079Z,99441
2023-03-06T11:49:36.647Z,99440
2023-03-06T12:13:27.799Z,99419
2023-03-06T20:23:01.145Z,99167
2023-03-06T20:29:00.855Z,99164
2023-03-06T20:42:48.765Z,99152
2023-03-06T21:00:32.490Z,99142
2023-03-06T21:13:10.989Z,99136
2023-03-06T21:19:10.608Z,99134
2023-03-06T21:25:07.361Z,99127
2023-03-06T21:31:02.881Z,99124
2023-03-06T21:43:04.538Z,99110
2023-03-06T22:01:43.358Z,99077
2023-03-06T23:07:39.465Z,99021
2023-03-06T23:13:32.994Z,99008
2023-03-06T23:19:32.966Z,99001
2023-03-06T23:50:19.384Z,98975
