createdAt,value
2018-06-08T00:03:08.127Z,15.94
2018-06-08T00:03:41.354Z,15.94
2018-06-08T00:04:14.588Z,15.94
2018-06-08T00:04:47.787Z,15.94
2018-06-08T00:05:21.035Z,15.94
2018-06-08T00:05:54.247Z,15.94
2018-06-08T00:06:27.483Z,15.94
2018-06-08T00:07:00.769Z,15.94
2018-06-08T00:07:33.985Z,15.94
2018-06-08T00:08:07.223Z,15.94
2018-06-08T00:08:40.545Z,15.94
2018-06-08T00:09:13.807Z,15.94
2018-06-08T00:09:46.997Z,15.94
2018-06-08T00:10:20.205Z,15.94
2018-06-08T00:10:53.449Z,15.94
2018-06-08T00:11:26.939Z,15.94
2018-06-08T00:12:00.171Z,15.94
2018-06-08T00:12:33.437Z,15.94
2018-06-08T00:13:06.646Z,15.94
2018-06-08T00:13:39.863Z,15.94
2018-06-08T00:14:13.109Z,15.94
2018-06-08T00:14:46.319Z,15.94
2018-06-08T00:15:19.564Z,15.94
2018-06-08T00:15:52.869Z,15.94
2018-06-08T00:16:26.123Z,15.94
2018-06-08T00:16:59.355Z,15.94
2018-06-08T00:17:32.703Z,15.94
2018-06-08T00:22:22.682Z,15.94
2018-06-08T00:22:55.921Z,15.94
2018-06-08T00:23:29.141Z,15.94
2018-06-08T00:24:02.361Z,15.94
2018-06-08T00:24:35.589Z,15.94
2018-06-08T00:25:08.801Z,15.94
2018-06-08T00:25:42.030Z,15.94
2018-06-08T00:26:15.343Z,15.94
2018-06-08T00:26:48.565Z,15.94
2018-06-08T00:27:21.757Z,15.94
2018-06-08T00:27:54.997Z,15.94
2018-06-08T00:28:28.293Z,15.94
2018-06-08T00:29:01.525Z,16.00
2018-06-08T00:29:34.751Z,16.00
2018-06-08T00:30:07.979Z,16.00
2018-06-08T00:30:41.205Z,16.00
2018-06-08T00:31:14.543Z,16.00
2018-06-08T00:31:47.787Z,16.00
2018-06-08T00:32:20.992Z,16.00
2018-06-08T00:41:39.559Z,16.00
2018-06-08T00:42:12.825Z,16.00
2018-06-08T00:42:46.049Z,16.00
2018-06-08T00:43:19.279Z,16.00
2018-06-08T00:43:52.527Z,16.00
2018-06-08T00:44:25.761Z,16.00
2018-06-08T00:44:58.983Z,16.00
2018-06-08T00:45:32.194Z,16.00
2018-06-08T00:46:05.856Z,16.00
2018-06-08T00:46:39.091Z,16.00
2018-06-08T00:47:12.291Z,16.00
2018-06-08T00:47:45.523Z,16.00
2018-06-08T01:01:30.022Z,16.00
2018-06-08T01:02:03.324Z,16.00
2018-06-08T01:02:36.588Z,16.00
2018-06-08T01:20:25.757Z,16.00
2018-06-08T01:20:59.012Z,16.00
2018-06-08T01:21:32.229Z,16.00
2018-06-08T01:22:05.466Z,16.00
2018-06-08T01:22:38.678Z,16.00
2018-06-08T01:23:11.926Z,16.00
2018-06-08T01:23:45.121Z,16.00
2018-06-08T01:24:18.341Z,16.00
2018-06-08T01:24:51.533Z,16.00
2018-06-08T01:25:24.729Z,16.00
2018-06-08T01:25:57.921Z,16.00
2018-06-08T01:26:31.149Z,16.00
2018-06-08T01:27:04.449Z,16.00
2018-06-08T01:27:37.663Z,16.00
2018-06-08T01:28:10.871Z,16.00
2018-06-08T01:28:44.073Z,16.00
2018-06-08T01:29:17.293Z,16.00
2018-06-08T01:29:50.537Z,16.00
2018-06-08T01:30:23.744Z,16.00
2018-06-08T01:30:56.982Z,16.00
2018-06-08T01:31:30.225Z,16.00
2018-06-08T01:32:03.438Z,16.00
2018-06-08T01:32:36.671Z,16.00
2018-06-08T01:33:09.883Z,16.00
2018-06-08T01:39:42.479Z,16.00
2018-06-08T01:40:15.683Z,16.00
2018-06-08T01:40:48.914Z,16.00
2018-06-08T01:41:22.147Z,16.00
2018-06-08T01:41:55.369Z,16.00
2018-06-08T01:42:28.611Z,16.00
2018-06-08T01:43:01.817Z,16.00
2018-06-08T01:43:35.049Z,16.00
2018-06-08T01:44:08.261Z,16.00
2018-06-08T01:44:41.569Z,16.00
2018-06-08T01:45:14.836Z,16.00
2018-06-08T01:45:48.037Z,16.00
2018-06-08T01:46:21.247Z,16.00
2018-06-08T01:46:54.523Z,16.00
2018-06-08T01:47:27.695Z,16.00
2018-06-08T01:48:00.954Z,16.00
2018-06-08T01:58:58.594Z,15.25
2018-06-08T01:59:33.911Z,15.25
2018-06-08T02:00:07.173Z,15.25
2018-06-08T02:00:40.539Z,15.25
2018-06-08T02:01:13.807Z,15.25
2018-06-08T02:01:47.069Z,15.25
2018-06-08T02:02:20.278Z,15.25
2018-06-08T02:02:53.513Z,15.25
2018-06-08T02:03:26.815Z,15.25
2018-06-08T02:18:14.701Z,15.25
2018-06-08T02:37:59.876Z,15.25
2018-06-08T02:38:33.131Z,15.25
2018-06-08T02:39:08.069Z,15.25
2018-06-08T02:39:41.282Z,15.25
2018-06-08T02:40:14.507Z,15.25
2018-06-08T02:40:47.715Z,15.25
2018-06-08T02:41:20.949Z,15.25
2018-06-08T02:41:54.179Z,15.25
2018-06-08T02:42:27.431Z,15.25
2018-06-08T02:43:00.659Z,15.25
2018-06-08T02:43:33.929Z,15.25
2018-06-08T02:44:07.164Z,15.25
2018-06-08T02:44:40.400Z,15.25
2018-06-08T02:45:13.644Z,15.25
2018-06-08T02:45:46.892Z,15.25
2018-06-08T02:46:20.111Z,15.25
2018-06-08T02:46:53.359Z,15.25
2018-06-08T02:47:26.591Z,15.25
2018-06-08T02:47:59.824Z,15.25
2018-06-08T02:48:33.049Z,15.25
2018-06-08T02:57:14.934Z,15.25
2018-06-08T02:57:48.183Z,15.25
2018-06-08T02:58:21.387Z,15.25
2018-06-08T02:58:54.620Z,15.25
2018-06-08T02:59:27.864Z,15.25
2018-06-08T03:00:01.098Z,15.25
2018-06-08T03:00:34.336Z,15.25
2018-06-08T03:01:07.551Z,15.25
2018-06-08T03:01:40.942Z,15.25
2018-06-08T03:02:14.174Z,15.25
2018-06-08T03:02:47.435Z,15.25
2018-06-08T03:03:20.639Z,15.25
2018-06-08T03:16:29.175Z,15.25
2018-06-08T03:17:02.392Z,15.25
2018-06-08T03:17:35.652Z,15.25
2018-06-08T03:18:08.857Z,15.25
2018-06-08T03:18:42.118Z,15.25
2018-06-08T03:35:42.745Z,15.25
2018-06-08T03:36:15.949Z,15.25
2018-06-08T03:36:49.247Z,15.25
2018-06-08T03:37:22.507Z,15.25
2018-06-08T03:37:55.793Z,15.25
2018-06-08T03:38:29.035Z,15.25
2018-06-08T03:39:02.536Z,15.25
2018-06-08T03:39:35.767Z,15.25
2018-06-08T03:40:08.983Z,15.25
2018-06-08T03:40:42.214Z,15.25
2018-06-08T03:41:15.665Z,15.25
2018-06-08T03:41:48.915Z,15.25
2018-06-08T03:42:22.179Z,15.25
2018-06-08T03:42:55.457Z,15.25
2018-06-08T03:43:28.681Z,15.25
2018-06-08T03:44:01.950Z,15.25
2018-06-08T03:44:35.182Z,15.25
2018-06-08T03:45:08.469Z,15.25
2018-06-08T03:45:41.691Z,15.25
2018-06-08T03:46:14.915Z,15.25
2018-06-08T03:46:48.159Z,15.25
2018-06-08T03:47:21.397Z,15.25
2018-06-08T03:47:54.615Z,15.25
2018-06-08T03:48:27.887Z,15.25
2018-06-08T03:49:01.115Z,15.25
2018-06-08T03:55:19.173Z,15.25
2018-06-08T03:55:52.403Z,15.25
2018-06-08T03:56:25.614Z,15.25
2018-06-08T03:56:58.847Z,15.25
2018-06-08T03:57:32.081Z,15.25
2018-06-08T03:58:05.380Z,15.25
2018-06-08T03:58:38.657Z,15.25
2018-06-08T03:59:11.847Z,15.25
2018-06-08T03:59:45.065Z,15.25
2018-06-08T04:00:18.297Z,15.25
2018-06-08T04:00:51.539Z,15.25
2018-06-08T04:01:24.805Z,15.25
2018-06-08T04:01:58.152Z,15.25
2018-06-08T04:02:31.418Z,15.25
2018-06-08T04:03:04.691Z,15.25
2018-06-08T04:03:37.943Z,15.25
2018-06-08T04:04:11.197Z,15.25
2018-06-08T04:14:35.276Z,15.25
2018-06-08T04:15:08.519Z,15.25
2018-06-08T04:15:41.742Z,15.25
2018-06-08T04:16:14.929Z,15.25
2018-06-08T04:16:48.155Z,15.25
2018-06-08T04:17:21.353Z,15.25
2018-06-08T04:17:54.571Z,15.25
2018-06-08T04:18:27.806Z,15.25
2018-06-08T04:19:01.041Z,15.25
2018-06-08T04:33:49.956Z,15.25
2018-06-08T04:34:23.158Z,15.25
2018-06-08T04:53:03.005Z,15.25
2018-06-08T04:53:36.263Z,15.25
2018-06-08T04:54:09.672Z,15.25
2018-06-08T04:54:42.988Z,15.25
2018-06-08T04:55:16.211Z,15.25
2018-06-08T04:55:49.558Z,15.25
2018-06-08T04:56:22.811Z,15.25
2018-06-08T04:56:56.043Z,15.25
2018-06-08T04:57:29.294Z,15.25
2018-06-08T04:58:02.567Z,15.25
2018-06-08T04:58:35.783Z,15.25
2018-06-08T04:59:09.003Z,15.25
2018-06-08T04:59:42.239Z,15.25
2018-06-08T05:00:15.521Z,15.25
2018-06-08T05:00:48.765Z,15.25
2018-06-08T05:01:22.013Z,15.25
2018-06-08T05:01:55.171Z,15.25
2018-06-08T05:02:28.395Z,15.25
2018-06-08T05:03:01.617Z,15.25
2018-06-08T05:03:34.959Z,15.25
2018-06-08T05:04:08.201Z,15.25
2018-06-08T05:12:22.979Z,15.25
2018-06-08T05:12:56.199Z,15.25
2018-06-08T05:13:29.421Z,15.25
2018-06-08T05:14:02.685Z,15.25
2018-06-08T05:14:35.894Z,15.25
2018-06-08T05:15:09.133Z,15.25
2018-06-08T05:15:42.357Z,15.25
2018-06-08T05:16:15.568Z,15.25
2018-06-08T05:16:48.813Z,15.25
2018-06-08T05:17:22.055Z,15.25
2018-06-08T05:17:55.317Z,15.25
2018-06-08T05:18:28.547Z,15.25
2018-06-08T05:19:01.763Z,15.25
2018-06-08T05:19:34.975Z,15.25
2018-06-08T05:31:39.877Z,15.25
2018-06-08T05:32:13.151Z,15.25
2018-06-08T05:32:46.383Z,15.25
2018-06-08T05:33:19.603Z,15.25
2018-06-08T05:33:52.884Z,15.25
2018-06-08T05:34:26.129Z,15.25
2018-06-08T05:50:54.939Z,16.75
2018-06-08T05:51:28.174Z,16.75
2018-06-08T05:52:01.393Z,16.75
2018-06-08T05:52:34.635Z,16.75
2018-06-08T05:53:07.861Z,16.75
2018-06-08T05:53:41.159Z,16.75
2018-06-08T05:54:14.408Z,16.75
2018-06-08T05:54:47.811Z,16.75
2018-06-08T05:55:21.049Z,16.75
2018-06-08T05:55:54.272Z,16.75
2018-06-08T05:56:27.495Z,16.75
2018-06-08T05:57:00.717Z,16.75
2018-06-08T05:57:33.947Z,16.75
2018-06-08T05:58:07.159Z,16.75
2018-06-08T05:58:40.367Z,16.75
2018-06-08T05:59:13.575Z,16.75
2018-06-08T05:59:46.785Z,16.75
2018-06-08T06:00:20.004Z,16.75
2018-06-08T06:00:53.229Z,16.75
2018-06-08T06:01:26.461Z,16.75
2018-06-08T06:01:59.701Z,16.75
2018-06-08T06:02:32.923Z,16.75
2018-06-08T06:03:06.158Z,16.75
2018-06-08T06:03:39.429Z,16.75
2018-06-08T06:04:12.681Z,16.75
2018-06-08T06:04:45.901Z,16.75
2018-06-08T06:10:11.131Z,16.75
2018-06-08T06:10:44.363Z,16.75
2018-06-08T06:11:17.559Z,16.75
2018-06-08T06:11:50.767Z,16.75
2018-06-08T06:12:23.963Z,16.75
2018-06-08T06:12:57.197Z,16.75
2018-06-08T06:13:30.431Z,16.75
2018-06-08T06:14:03.845Z,16.75
2018-06-08T06:14:37.131Z,16.75
2018-06-08T06:15:10.409Z,16.75
2018-06-08T06:15:43.655Z,16.75
2018-06-08T06:16:16.877Z,16.75
2018-06-08T06:16:50.084Z,16.75
2018-06-08T06:17:23.279Z,16.75
2018-06-08T06:17:56.503Z,16.75
2018-06-08T06:18:30.534Z,16.75
2018-06-08T06:19:03.749Z,16.75
2018-06-08T06:19:36.959Z,16.75
2018-06-08T06:29:44.958Z,16.75
2018-06-08T06:30:18.202Z,16.75
2018-06-08T06:30:51.401Z,16.75
2018-06-08T06:31:24.623Z,16.75
2018-06-08T06:31:57.829Z,16.75
2018-06-08T06:32:31.059Z,16.75
2018-06-08T06:33:04.298Z,16.75
2018-06-08T06:33:37.500Z,16.75
2018-06-08T06:34:10.749Z,16.75
2018-06-08T06:34:43.950Z,16.75
2018-06-08T06:48:58.845Z,16.75
2018-06-08T06:49:32.045Z,16.75
2018-06-08T06:50:05.677Z,16.75
2018-06-08T07:08:15.077Z,16.75
2018-06-08T07:08:48.277Z,16.75
2018-06-08T07:09:21.505Z,16.75
2018-06-08T07:09:54.741Z,16.75
2018-06-08T07:10:27.955Z,16.75
2018-06-08T07:11:01.199Z,16.75
2018-06-08T07:11:34.394Z,16.75
2018-06-08T07:12:07.629Z,16.75
2018-06-08T07:12:40.838Z,16.75
2018-06-08T07:13:14.056Z,16.75
2018-06-08T07:13:47.285Z,16.75
2018-06-08T07:14:20.528Z,16.75
2018-06-08T07:14:53.759Z,16.75
2018-06-08T07:15:26.975Z,16.75
2018-06-08T07:16:00.207Z,16.75
2018-06-08T07:16:33.491Z,16.75
2018-06-08T07:17:06.719Z,16.75
2018-06-08T07:17:39.930Z,16.75
2018-06-08T07:18:13.747Z,16.75
2018-06-08T07:18:47.038Z,16.75
2018-06-08T07:19:20.218Z,16.75
2018-06-08T07:19:53.420Z,16.75
2018-06-08T07:20:26.660Z,16.75
2018-06-08T07:27:33.162Z,16.75
2018-06-08T07:28:06.438Z,16.75
2018-06-08T07:28:39.646Z,16.75
2018-06-08T07:29:12.870Z,16.75
2018-06-08T07:29:46.113Z,16.75
2018-06-08T07:30:19.339Z,16.75
2018-06-08T07:30:52.556Z,16.75
2018-06-08T07:31:25.856Z,16.75
2018-06-08T07:31:59.076Z,16.75
2018-06-08T07:32:32.269Z,16.75
2018-06-08T07:33:05.615Z,16.75
2018-06-08T07:33:38.842Z,16.75
2018-06-08T07:34:12.272Z,16.75
2018-06-08T07:34:45.464Z,16.75
2018-06-08T07:35:18.704Z,16.75
2018-06-08T07:47:21.969Z,16.75
2018-06-08T07:47:55.312Z,16.75
2018-06-08T07:48:28.527Z,16.75
2018-06-08T07:49:01.824Z,16.75
2018-06-08T07:49:35.052Z,16.75
2018-06-08T07:50:08.264Z,16.75
2018-06-08T08:06:04.842Z,16.75
2018-06-08T08:06:38.059Z,16.75
2018-06-08T08:07:14.095Z,16.75
2018-06-08T08:07:47.371Z,16.75
2018-06-08T08:08:20.648Z,16.75
2018-06-08T08:08:53.912Z,16.75
2018-06-08T08:09:27.190Z,16.75
2018-06-08T08:10:00.442Z,16.75
2018-06-08T08:10:33.811Z,16.75
2018-06-08T08:11:07.111Z,16.75
2018-06-08T08:11:40.284Z,16.75
2018-06-08T08:12:13.530Z,16.75
2018-06-08T08:12:48.208Z,16.75
2018-06-08T08:13:21.414Z,16.75
2018-06-08T08:13:54.607Z,16.75
2018-06-08T08:14:27.866Z,16.75
2018-06-08T08:15:01.086Z,16.75
2018-06-08T08:15:34.321Z,16.75
2018-06-08T08:16:07.573Z,16.75
2018-06-08T08:16:40.807Z,16.75
2018-06-08T08:17:13.996Z,16.75
2018-06-08T08:17:47.221Z,16.75
2018-06-08T08:18:20.440Z,16.75
2018-06-08T08:18:53.667Z,16.75
2018-06-08T08:19:26.919Z,16.75
2018-06-08T08:20:00.147Z,16.75
2018-06-08T08:20:33.388Z,16.75
2018-06-08T08:25:24.362Z,16.75
2018-06-08T08:25:57.585Z,16.75
2018-06-08T08:26:30.897Z,16.75
2018-06-08T08:27:04.475Z,16.75
2018-06-08T08:27:37.693Z,16.75
2018-06-08T08:28:11.317Z,16.75
2018-06-08T08:28:44.530Z,16.75
2018-06-08T08:29:17.769Z,16.75
2018-06-08T08:29:51.049Z,16.75
2018-06-08T08:30:24.266Z,16.75
2018-06-08T08:30:57.515Z,16.75
2018-06-08T08:31:30.746Z,16.75
2018-06-08T08:32:04.011Z,16.75
2018-06-08T08:32:37.265Z,16.75
2018-06-08T08:33:10.523Z,16.75
2018-06-08T08:33:43.760Z,16.75
2018-06-08T08:34:17.826Z,16.75
2018-06-08T08:34:52.313Z,16.75
2018-06-08T08:35:25.550Z,16.75
2018-06-08T08:35:58.851Z,16.75
2018-06-08T08:46:22.117Z,16.75
2018-06-08T08:46:55.322Z,16.75
2018-06-08T08:47:28.555Z,16.75
2018-06-08T08:48:01.816Z,16.75
2018-06-08T08:48:35.059Z,16.75
2018-06-08T08:49:09.310Z,16.75
2018-06-08T08:49:42.547Z,16.75
2018-06-08T08:50:15.866Z,16.75
2018-06-08T08:50:49.096Z,16.75
2018-06-08T09:04:58.831Z,16.75
2018-06-08T09:05:32.126Z,16.75
2018-06-08T09:06:05.403Z,18.06
2018-06-08T09:20:11.539Z,18.06
2018-06-08T09:20:44.715Z,18.06
2018-06-08T09:21:17.920Z,18.06
2018-06-08T09:39:22.102Z,18.06
2018-06-08T09:39:55.338Z,18.06
2018-06-08T09:40:28.506Z,18.06
2018-06-08T09:41:01.751Z,18.06
2018-06-08T09:41:35.300Z,18.06
2018-06-08T09:42:08.509Z,18.06
2018-06-08T09:42:42.536Z,18.06
2018-06-08T09:43:15.750Z,18.06
2018-06-08T09:43:49.087Z,18.06
2018-06-08T09:44:22.324Z,18.06
2018-06-08T09:44:55.589Z,18.06
2018-06-08T09:45:28.758Z,18.06
2018-06-08T09:46:02.053Z,18.06
2018-06-08T09:46:35.246Z,18.06
2018-06-08T09:47:08.446Z,18.06
2018-06-08T09:47:41.634Z,18.06
2018-06-08T09:48:14.883Z,18.06
2018-06-08T09:48:48.166Z,18.06
2018-06-08T09:49:21.369Z,18.06
2018-06-08T09:49:54.592Z,18.06
2018-06-08T09:50:27.901Z,18.06
2018-06-08T09:51:01.112Z,18.06
2018-06-08T09:59:10.719Z,18.06
2018-06-08T09:59:43.946Z,18.06
2018-06-08T10:00:22.950Z,18.06
2018-06-08T10:00:56.199Z,18.06
2018-06-08T10:01:29.386Z,18.06
2018-06-08T10:02:02.639Z,18.06
2018-06-08T10:02:35.879Z,18.06
2018-06-08T10:03:10.278Z,18.06
2018-06-08T10:03:43.500Z,18.06
2018-06-08T10:04:16.723Z,18.06
2018-06-08T10:04:49.966Z,18.06
2018-06-08T10:05:23.197Z,18.06
2018-06-08T10:05:56.400Z,18.06
2018-06-08T10:06:29.650Z,18.06
2018-06-08T10:18:28.080Z,18.06
2018-06-08T10:19:01.312Z,18.06
2018-06-08T10:19:34.568Z,18.06
2018-06-08T10:20:07.811Z,18.06
2018-06-08T10:20:41.008Z,18.06
2018-06-08T10:21:14.231Z,18.06
2018-06-08T10:37:08.984Z,18.06
2018-06-08T10:37:42.243Z,18.06
2018-06-08T10:38:15.462Z,18.06
2018-06-08T10:38:48.772Z,18.06
2018-06-08T10:39:22.005Z,18.06
2018-06-08T10:39:55.289Z,18.06
2018-06-08T10:40:28.611Z,18.06
2018-06-08T10:41:01.851Z,18.06
2018-06-08T10:41:35.270Z,18.06
2018-06-08T10:42:08.469Z,18.06
2018-06-08T10:42:41.725Z,18.06
2018-06-08T10:43:14.936Z,18.06
2018-06-08T10:43:48.175Z,18.06
2018-06-08T10:44:21.451Z,18.06
2018-06-08T10:44:54.708Z,18.06
2018-06-08T10:45:27.978Z,18.06
2018-06-08T10:46:01.235Z,18.06
2018-06-08T10:46:34.469Z,18.06
2018-06-08T10:47:07.692Z,18.06
2018-06-08T10:47:41.071Z,18.06
2018-06-08T10:48:14.352Z,18.06
2018-06-08T10:48:47.634Z,18.06
2018-06-08T10:49:20.849Z,18.06
2018-06-08T10:49:54.071Z,18.06
2018-06-08T10:50:27.986Z,18.06
2018-06-08T10:51:01.207Z,18.06
2018-06-08T10:51:34.487Z,18.06
2018-06-08T10:56:33.248Z,18.06
2018-06-08T10:57:06.490Z,18.06
2018-06-08T10:57:39.704Z,18.06
2018-06-08T10:58:12.930Z,18.06
2018-06-08T10:58:46.132Z,18.06
2018-06-08T10:59:19.350Z,18.06
2018-06-08T10:59:52.682Z,18.06
2018-06-08T11:00:25.902Z,18.06
2018-06-08T11:00:59.136Z,18.06
2018-06-08T11:01:32.361Z,18.06
2018-06-08T11:02:05.770Z,18.06
2018-06-08T11:02:39.882Z,18.06
2018-06-08T11:03:13.244Z,18.06
2018-06-08T11:03:46.516Z,18.06
2018-06-08T11:04:19.725Z,18.06
2018-06-08T11:04:52.994Z,18.06
2018-06-08T11:05:26.246Z,18.06
2018-06-08T11:05:59.504Z,18.06
2018-06-08T11:06:32.729Z,18.06
2018-06-08T11:07:05.967Z,18.06
2018-06-08T11:15:49.356Z,18.06
2018-06-08T11:16:22.573Z,18.06
2018-06-08T11:16:55.804Z,18.06
2018-06-08T11:17:29.035Z,18.06
2018-06-08T11:18:02.259Z,18.06
2018-06-08T11:18:35.481Z,18.06
2018-06-08T11:19:08.695Z,18.06
2018-06-08T11:19:41.932Z,18.06
2018-06-08T11:20:15.168Z,18.06
2018-06-08T11:20:48.378Z,18.06
2018-06-08T11:21:21.663Z,18.06
2018-06-08T11:21:54.956Z,18.06
2018-06-08T11:35:04.284Z,18.06
2018-06-08T11:35:37.540Z,18.06
2018-06-08T11:36:10.776Z,18.06
2018-06-08T11:36:44.028Z,18.06
2018-06-08T11:37:17.584Z,18.06
2018-06-08T11:54:13.554Z,18.06
2018-06-08T11:54:46.782Z,18.06
2018-06-08T11:55:20.045Z,18.06
2018-06-08T11:55:53.255Z,18.06
2018-06-08T11:56:26.506Z,18.06
2018-06-08T11:56:59.737Z,18.06
2018-06-08T11:57:32.918Z,18.06
2018-06-08T11:58:06.153Z,18.06
2018-06-08T11:58:39.381Z,18.06
2018-06-08T11:59:12.682Z,18.06
2018-06-08T11:59:45.905Z,18.62
2018-06-08T12:00:19.180Z,18.62
2018-06-08T12:00:52.412Z,18.62
2018-06-08T12:01:25.634Z,18.62
2018-06-08T12:01:58.806Z,18.62
2018-06-08T12:02:32.020Z,18.62
2018-06-08T12:03:05.242Z,18.62
2018-06-08T12:03:38.497Z,18.62
2018-06-08T12:04:11.708Z,18.62
2018-06-08T12:04:44.926Z,18.62
2018-06-08T12:05:18.154Z,18.62
2018-06-08T12:05:52.423Z,18.62
2018-06-08T12:06:25.692Z,18.62
2018-06-08T12:06:58.978Z,18.62
2018-06-08T12:07:32.248Z,18.62
2018-06-08T12:13:50.330Z,18.62
2018-06-08T12:14:23.596Z,18.62
2018-06-08T12:14:56.871Z,18.62
2018-06-08T12:15:30.132Z,18.62
2018-06-08T12:16:04.079Z,18.62
2018-06-08T12:16:37.341Z,18.62
2018-06-08T12:17:10.626Z,18.62
2018-06-08T12:17:43.902Z,18.62
2018-06-08T12:18:17.193Z,18.62
2018-06-08T12:18:50.461Z,18.62
2018-06-08T12:19:23.716Z,18.62
2018-06-08T12:19:57.008Z,18.62
2018-06-08T12:20:30.249Z,18.62
2018-06-08T12:21:03.549Z,18.62
2018-06-08T12:21:36.772Z,18.62
2018-06-08T12:22:09.992Z,18.62
2018-06-08T12:22:43.190Z,18.62
2018-06-08T12:33:04.693Z,18.62
2018-06-08T12:33:37.939Z,18.62
2018-06-08T12:34:11.168Z,18.62
2018-06-08T12:34:44.385Z,18.62
2018-06-08T12:35:17.772Z,18.62
2018-06-08T12:35:51.003Z,18.62
2018-06-08T12:36:24.239Z,18.62
2018-06-08T12:36:57.478Z,18.62
2018-06-08T12:37:30.652Z,18.62
2018-06-08T12:38:03.941Z,18.62
2018-06-08T12:52:17.044Z,18.62
2018-06-08T12:52:50.283Z,18.62
2018-06-08T13:11:26.885Z,18.62
2018-06-08T13:12:00.182Z,18.62
2018-06-08T13:12:33.407Z,18.62
2018-06-08T13:13:06.735Z,18.62
2018-06-08T13:13:39.977Z,18.62
2018-06-08T13:14:13.214Z,18.62
2018-06-08T13:14:46.474Z,18.62
2018-06-08T13:15:19.710Z,18.62
2018-06-08T13:15:52.955Z,18.62
2018-06-08T13:16:26.236Z,18.62
2018-06-08T13:16:59.487Z,18.62
2018-06-08T13:17:33.170Z,18.62
2018-06-08T13:18:06.383Z,18.62
2018-06-08T13:18:39.591Z,18.62
2018-06-08T13:19:12.840Z,18.62
2018-06-08T13:19:46.057Z,18.62
2018-06-08T13:20:19.519Z,18.62
2018-06-08T13:20:52.728Z,18.62
2018-06-08T13:21:25.949Z,18.62
2018-06-08T13:21:59.184Z,18.62
2018-06-08T13:22:32.378Z,18.62
2018-06-08T13:23:05.671Z,18.62
2018-06-08T13:31:15.793Z,18.62
2018-06-08T13:31:48.980Z,18.62
2018-06-08T13:32:22.277Z,18.62
2018-06-08T13:32:55.481Z,18.62
2018-06-08T13:33:28.708Z,18.62
2018-06-08T13:34:01.933Z,18.62
2018-06-08T13:34:35.167Z,18.62
2018-06-08T13:35:08.458Z,18.62
2018-06-08T13:35:41.665Z,18.62
2018-06-08T13:36:14.884Z,18.62
2018-06-08T13:36:48.133Z,18.62
2018-06-08T13:37:21.388Z,18.62
2018-06-08T13:37:54.695Z,18.62
2018-06-08T13:38:27.911Z,22.56
2018-06-08T13:50:30.618Z,22.56
2018-06-08T13:51:03.832Z,22.56
2018-06-08T13:51:37.037Z,22.56
2018-06-08T13:52:10.248Z,22.56
2018-06-08T13:52:43.468Z,22.56
2018-06-08T13:53:16.682Z,22.56
2018-06-08T14:09:44.898Z,22.56
2018-06-08T14:10:18.103Z,22.56
2018-06-08T14:10:51.299Z,22.56
2018-06-08T14:11:24.542Z,22.56
2018-06-08T14:11:57.771Z,22.56
2018-06-08T14:12:31.092Z,22.56
2018-06-08T14:13:04.366Z,22.56
2018-06-08T14:13:37.595Z,22.56
2018-06-08T14:14:10.888Z,22.56
2018-06-08T14:14:44.075Z,22.56
2018-06-08T14:15:17.282Z,22.56
2018-06-08T14:15:50.588Z,22.56
2018-06-08T14:16:23.777Z,22.56
2018-06-08T14:16:57.080Z,22.56
2018-06-08T14:17:30.328Z,22.56
2018-06-08T14:18:03.543Z,22.56
2018-06-08T14:18:36.755Z,22.56
2018-06-08T14:19:09.983Z,22.56
2018-06-08T14:19:43.229Z,22.56
2018-06-08T14:20:16.449Z,22.56
2018-06-08T14:20:49.668Z,22.56
2018-06-08T14:21:22.853Z,22.56
2018-06-08T14:21:56.109Z,22.56
2018-06-08T14:22:29.327Z,22.56
2018-06-08T14:23:02.549Z,22.56
2018-06-08T14:23:35.780Z,22.56
2018-06-08T14:29:01.320Z,22.56
2018-06-08T14:29:34.567Z,22.56
2018-06-08T14:30:07.793Z,22.56
2018-06-08T14:30:41.059Z,22.56
2018-06-08T14:31:14.378Z,22.56
2018-06-08T14:31:47.588Z,22.56
2018-06-08T14:32:20.857Z,22.56
2018-06-08T14:32:54.097Z,22.56
2018-06-08T14:33:27.344Z,22.56
2018-06-08T14:34:00.993Z,22.56
2018-06-08T14:34:34.230Z,22.56
2018-06-08T14:35:07.529Z,22.56
2018-06-08T14:35:40.775Z,22.56
2018-06-08T14:36:14.031Z,22.56
2018-06-08T14:36:47.267Z,22.56
2018-06-08T14:37:20.476Z,22.56
2018-06-08T14:37:53.680Z,22.56
2018-06-08T14:38:26.963Z,22.56
2018-06-08T14:39:00.219Z,22.56
2018-06-08T14:48:21.417Z,22.56
2018-06-08T14:48:54.620Z,22.56
2018-06-08T14:49:27.867Z,22.56
2018-06-08T14:50:01.100Z,22.56
2018-06-08T14:50:34.364Z,22.56
2018-06-08T14:51:07.593Z,22.56
2018-06-08T14:51:40.910Z,22.56
2018-06-08T14:52:14.110Z,22.56
2018-06-08T14:52:47.445Z,22.56
2018-06-08T14:53:20.689Z,22.56
2018-06-08T14:53:53.908Z,22.56
2018-06-08T15:08:14.914Z,22.56
2018-06-08T15:08:48.136Z,22.56
2018-06-08T15:09:21.482Z,22.56
2018-06-08T15:27:08.819Z,22.56
2018-06-08T15:27:42.081Z,22.56
2018-06-08T15:28:15.368Z,22.56
2018-06-08T15:28:48.634Z,22.56
2018-06-08T15:29:21.941Z,22.56
2018-06-08T15:29:55.148Z,22.56
2018-06-08T15:30:28.414Z,22.56
2018-06-08T15:31:01.657Z,22.56
2018-06-08T15:31:34.902Z,22.56
2018-06-08T15:32:08.175Z,22.56
2018-06-08T15:32:41.426Z,22.56
2018-06-08T15:33:14.668Z,22.56
2018-06-08T15:33:47.904Z,22.56
2018-06-08T15:34:21.276Z,22.56
2018-06-08T15:34:54.529Z,22.56
2018-06-08T15:35:27.786Z,22.56
2018-06-08T15:36:01.001Z,22.56
2018-06-08T15:36:34.375Z,22.56
2018-06-08T15:37:07.682Z,22.56
2018-06-08T15:37:40.992Z,22.56
2018-06-08T15:38:14.325Z,22.56
2018-06-08T15:38:47.573Z,22.56
2018-06-08T15:39:20.812Z,22.56
2018-06-08T15:46:24.602Z,22.56
2018-06-08T15:46:57.852Z,22.56
2018-06-08T15:47:31.096Z,22.56
2018-06-08T15:48:04.338Z,22.56
2018-06-08T15:48:37.562Z,22.56
2018-06-08T15:49:10.815Z,22.56
2018-06-08T15:49:44.070Z,22.56
2018-06-08T15:50:17.310Z,22.56
2018-06-08T15:50:50.542Z,22.56
2018-06-08T15:51:23.836Z,22.56
2018-06-08T15:51:57.091Z,22.56
2018-06-08T15:52:30.326Z,22.56
2018-06-08T15:53:03.639Z,22.56
2018-06-08T15:53:36.888Z,22.56
2018-06-08T15:54:10.116Z,22.56
2018-06-08T16:06:18.434Z,22.56
2018-06-08T16:06:51.646Z,18.56
2018-06-08T16:07:24.918Z,18.56
2018-06-08T16:07:58.108Z,18.56
2018-06-08T16:08:31.343Z,18.56
2018-06-08T16:09:07.059Z,18.56
2018-06-08T16:09:40.272Z,18.56
2018-06-08T16:25:35.468Z,18.56
2018-06-08T16:26:08.702Z,18.56
2018-06-08T16:26:42.042Z,18.56
2018-06-08T16:27:15.333Z,18.12
2018-06-08T16:27:48.662Z,18.12
2018-06-08T16:28:21.858Z,18.12
2018-06-08T16:28:55.070Z,18.12
2018-06-08T16:29:28.290Z,18.12
2018-06-08T16:30:01.537Z,18.12
2018-06-08T16:30:34.746Z,18.12
2018-06-08T16:31:07.956Z,18.12
2018-06-08T16:31:41.212Z,18.12
2018-06-08T16:32:14.448Z,18.12
2018-06-08T16:32:47.666Z,18.12
2018-06-08T16:33:20.848Z,18.12
2018-06-08T16:33:54.102Z,18.12
2018-06-08T16:34:27.432Z,18.12
2018-06-08T16:35:00.695Z,18.12
2018-06-08T16:35:33.946Z,18.12
2018-06-08T16:36:07.229Z,18.12
2018-06-08T16:36:40.410Z,18.12
2018-06-08T16:37:13.638Z,18.12
2018-06-08T16:37:46.980Z,18.12
2018-06-08T16:38:20.195Z,18.12
2018-06-08T16:38:53.416Z,18.12
2018-06-08T16:39:26.798Z,18.12
2018-06-08T16:40:00.083Z,18.12
2018-06-08T16:44:54.505Z,18.12
2018-06-08T16:45:27.820Z,18.12
2018-06-08T16:46:01.058Z,18.12
2018-06-08T16:46:34.310Z,18.12
2018-06-08T16:47:07.550Z,18.12
2018-06-08T16:47:40.782Z,18.12
2018-06-08T16:48:14.020Z,18.12
2018-06-08T16:48:47.228Z,18.12
2018-06-08T16:49:20.450Z,18.12
2018-06-08T16:49:53.693Z,18.12
2018-06-08T16:50:26.948Z,18.12
2018-06-08T16:51:00.187Z,18.12
2018-06-08T16:51:33.410Z,18.12
2018-06-08T16:52:06.642Z,18.12
2018-06-08T16:52:39.887Z,18.12
2018-06-08T16:53:13.140Z,18.12
2018-06-08T16:53:46.365Z,18.12
2018-06-08T16:54:19.632Z,18.12
2018-06-08T16:54:52.898Z,18.12
2018-06-08T17:04:10.076Z,18.12
2018-06-08T17:04:43.304Z,18.12
2018-06-08T17:05:16.588Z,18.12
2018-06-08T17:05:49.862Z,18.12
2018-06-08T17:06:23.150Z,18.12
2018-06-08T17:06:56.440Z,18.12
2018-06-08T17:07:29.662Z,18.12
2018-06-08T17:08:02.916Z,18.12
2018-06-08T17:08:36.134Z,18.12
2018-06-08T17:09:09.390Z,18.12
2018-06-08T17:09:42.635Z,18.12
2018-06-08T17:23:26.242Z,18.12
2018-06-08T17:23:59.514Z,18.12
2018-06-08T17:24:32.733Z,18.12
2018-06-08T17:25:06.011Z,18.12
2018-06-08T17:42:55.880Z,17.44