createdAt,value
2023-04-22T00:00:18.631Z,3.40
2023-04-22T00:02:48.209Z,4.72
2023-04-22T00:05:20.494Z,2.63
2023-04-22T00:07:49.931Z,3.42
2023-04-22T00:10:18.968Z,3.50
2023-04-22T00:12:48.183Z,3.13
2023-04-22T00:15:21.609Z,3.15
2023-04-22T00:17:51.707Z,3.78
2023-04-22T00:20:22.562Z,3.78
2023-04-22T00:22:51.672Z,3.50
2023-04-22T00:25:20.886Z,2.92
2023-04-22T00:27:49.895Z,3.33
2023-04-22T00:30:20.322Z,3.53
2023-04-22T00:32:51.199Z,3.95
2023-04-22T00:35:20.258Z,3.40
2023-04-22T00:37:49.254Z,3.20
2023-04-22T00:40:18.306Z,3.50
2023-04-22T00:42:50.641Z,3.88
2023-04-22T00:45:22.462Z,4.38
2023-04-22T00:47:51.563Z,4.25
2023-04-22T00:50:20.597Z,3.88
2023-04-22T00:52:52.028Z,4.40
2023-04-22T00:55:21.186Z,3.53
2023-04-22T00:57:52.142Z,3.95
2023-04-22T01:00:27.271Z,4.07
2023-04-22T01:02:56.908Z,3.95
2023-04-22T01:05:26.823Z,3.33
2023-04-22T01:07:56.084Z,3.67
2023-04-22T01:10:25.619Z,3.20
2023-04-22T01:12:54.642Z,3.53
2023-04-22T01:15:25.364Z,3.88
2023-04-22T01:17:55.446Z,3.63
2023-04-22T01:20:24.989Z,3.85
2023-04-22T01:22:56.478Z,3.45
2023-04-22T01:25:28.318Z,3.28
2023-04-22T01:27:58.170Z,3.85
2023-04-22T01:30:27.837Z,3.30
2023-04-22T01:32:56.925Z,4.00
2023-04-22T01:35:26.190Z,3.10
2023-04-22T01:37:57.582Z,3.40
2023-04-22T01:40:28.520Z,3.13
2023-04-22T01:42:58.024Z,3.10
2023-04-22T01:45:27.329Z,3.88
2023-04-22T01:47:57.142Z,3.55
2023-04-22T01:50:26.578Z,3.17
2023-04-22T01:52:55.701Z,3.47
2023-04-22T01:55:24.992Z,3.03
2023-04-22T01:57:55.445Z,3.28
2023-04-22T02:00:25.230Z,3.25
2023-04-22T02:02:54.682Z,2.95
2023-04-22T02:05:24.092Z,4.00
2023-04-22T02:07:54.357Z,2.90
2023-04-22T02:10:24.132Z,2.72
2023-04-22T02:12:54.522Z,2.65
2023-04-22T02:15:23.927Z,2.78
2023-04-22T02:17:56.497Z,2.80
2023-04-22T02:20:25.653Z,3.08
2023-04-22T02:22:54.884Z,3.30
2023-04-22T02:25:23.953Z,2.75
2023-04-22T02:27:54.477Z,3.05
2023-04-22T02:30:23.869Z,3.25
2023-04-22T02:32:52.884Z,2.75
2023-04-22T02:35:22.049Z,2.63
2023-04-22T02:37:53.142Z,3.40
2023-04-22T02:40:25.012Z,3.90
2023-04-22T02:42:55.656Z,3.72
2023-04-22T02:45:24.838Z,3.53
2023-04-22T02:47:53.889Z,3.55
2023-04-22T02:50:23.075Z,3.10
2023-04-22T02:52:52.362Z,2.90
2023-04-22T02:55:22.009Z,3.03
2023-04-22T02:57:51.036Z,4.00
2023-04-22T03:00:21.576Z,3.40
2023-04-22T03:02:50.720Z,3.58
2023-04-22T03:05:22.826Z,3.25
2023-04-22T03:07:52.184Z,2.90
2023-04-22T03:10:21.452Z,2.92
2023-04-22T03:12:50.596Z,2.92
2023-04-22T03:15:22.767Z,3.65
2023-04-22T03:17:51.831Z,3.53
2023-04-22T03:20:23.146Z,3.67
2023-04-22T03:22:52.199Z,3.55
2023-04-22T03:25:21.961Z,3.47
2023-04-22T03:27:57.103Z,2.80
2023-04-22T03:30:28.619Z,2.80
2023-04-22T03:32:59.671Z,3.65
2023-04-22T03:35:37.584Z,2.90
2023-04-22T03:38:06.726Z,3.28
2023-04-22T03:40:38.669Z,3.30
2023-04-22T03:43:18.566Z,2.92
2023-04-22T03:46:00.700Z,3.22
2023-04-22T03:48:35.506Z,2.80
2023-04-22T03:51:08.934Z,2.70
2023-04-22T03:53:40.154Z,3.05
2023-04-22T03:56:10.955Z,2.92
2023-04-22T03:58:45.677Z,3.35
2023-04-22T04:01:16.155Z,3.10
2023-04-22T04:03:50.157Z,3.35
2023-04-22T04:06:20.442Z,3.45
2023-04-22T04:08:49.467Z,3.03
2023-04-22T04:11:18.732Z,3.55
2023-04-22T04:13:50.562Z,2.83
2023-04-22T04:16:39.234Z,2.83
2023-04-22T04:19:13.957Z,3.05
2023-04-22T04:21:43.520Z,3.67
2023-04-22T04:24:12.640Z,3.13
2023-04-22T04:26:47.433Z,3.17
2023-04-22T04:29:21.580Z,3.00
2023-04-22T04:32:04.736Z,3.20
2023-04-22T04:34:34.424Z,3.05
2023-04-22T04:37:05.607Z,2.90
2023-04-22T04:39:44.853Z,2.65
2023-04-22T04:42:15.386Z,3.58
2023-04-22T04:44:53.656Z,2.97
2023-04-22T04:47:26.067Z,3.20
2023-04-22T04:50:00.275Z,3.42
2023-04-22T04:52:29.505Z,2.75
2023-04-22T04:54:58.699Z,3.92
2023-04-22T04:57:28.219Z,3.75
2023-04-22T04:59:58.148Z,3.13
2023-04-22T05:02:28.802Z,3.22
2023-04-22T05:04:59.284Z,3.40
2023-04-22T05:07:29.271Z,3.45
2023-04-22T05:10:01.484Z,4.07
2023-04-22T05:12:30.831Z,3.42
2023-04-22T05:15:01.007Z,4.00
2023-04-22T05:17:32.073Z,3.42
2023-04-22T05:20:01.260Z,3.78
2023-04-22T05:22:33.226Z,4.15
2023-04-22T05:25:02.539Z,3.70
2023-04-22T05:27:31.875Z,3.90
2023-04-22T05:30:01.707Z,4.00
2023-04-22T05:32:35.190Z,4.65
2023-04-22T05:35:04.666Z,4.10
2023-04-22T05:37:33.715Z,4.07
2023-04-22T05:40:02.923Z,4.10
2023-04-22T05:42:32.338Z,4.35
2023-04-22T05:45:01.874Z,3.67
2023-04-22T05:47:31.521Z,3.53
2023-04-22T05:50:02.348Z,3.97
2023-04-22T05:52:39.522Z,3.75
2023-04-22T05:55:16.337Z,3.83
2023-04-22T05:57:48.414Z,3.58
2023-04-22T06:00:30.901Z,4.00
2023-04-22T06:03:17.043Z,3.55
2023-04-22T06:05:47.672Z,3.28
2023-04-22T06:08:16.770Z,3.83
2023-04-22T06:10:45.856Z,3.10
2023-04-22T06:13:14.952Z,3.30
2023-04-22T06:15:44.214Z,3.63
2023-04-22T06:18:13.966Z,2.92
2023-04-22T06:20:43.245Z,2.92
2023-04-22T06:23:13.688Z,3.80
2023-04-22T06:25:43.754Z,3.08
2023-04-22T06:28:12.850Z,2.83
2023-04-22T06:30:42.271Z,2.28
2023-04-22T06:33:11.569Z,2.60
2023-04-22T06:35:41.312Z,2.70
2023-04-22T06:38:11.020Z,2.70
2023-04-22T06:40:49.804Z,2.42
2023-04-22T06:43:31.113Z,1.90
2023-04-22T06:46:12.490Z,2.42
2023-04-22T06:48:53.564Z,2.15
2023-04-22T06:52:00.899Z,2.20
2023-04-22T06:54:32.093Z,2.28
2023-04-22T06:57:03.299Z,2.17
2023-04-22T06:59:32.333Z,1.92
2023-04-22T07:02:01.468Z,2.10
2023-04-22T07:04:33.288Z,2.20
2023-04-22T07:07:03.691Z,2.55
2023-04-22T07:09:32.823Z,2.55
2023-04-22T07:12:03.650Z,1.98
2023-04-22T07:14:33.594Z,1.98
2023-04-22T07:17:02.824Z,2.53
2023-04-22T07:19:33.260Z,2.50
2023-04-22T07:22:04.359Z,2.20
2023-04-22T07:24:33.693Z,2.22
2023-04-22T07:27:04.222Z,2.25
2023-04-22T07:29:33.313Z,3.42
2023-04-22T07:32:02.357Z,2.58
2023-04-22T07:34:31.625Z,2.38
2023-04-22T07:37:00.937Z,2.25
2023-04-22T07:39:30.068Z,2.38
2023-04-22T07:41:59.094Z,2.72
2023-04-22T07:44:29.927Z,1.98
2023-04-22T07:46:59.077Z,2.13
2023-04-22T07:49:28.082Z,2.35
2023-04-22T07:51:58.839Z,3.03
2023-04-22T07:54:28.012Z,2.75
2023-04-22T07:56:57.623Z,2.67
2023-04-22T07:59:26.812Z,2.78
2023-04-22T08:01:57.238Z,2.10
2023-04-22T08:04:26.685Z,2.20
2023-04-22T08:06:57.486Z,2.38
2023-04-22T08:09:26.672Z,2.20
2023-04-22T08:11:56.689Z,2.17
2023-04-22T08:14:25.874Z,2.15
2023-04-22T08:16:56.446Z,3.15
2023-04-22T08:19:25.482Z,2.50
2023-04-22T08:21:54.493Z,2.60
2023-04-22T08:24:23.539Z,2.38
2023-04-22T08:26:52.671Z,2.50
2023-04-22T08:29:21.812Z,2.47
2023-04-22T08:31:50.915Z,2.50
2023-04-22T08:34:21.545Z,2.97
2023-04-22T08:36:50.558Z,2.40
2023-04-22T08:39:19.663Z,3.20
2023-04-22T08:41:50.415Z,2.78
2023-04-22T08:44:20.292Z,3.45
2023-04-22T08:46:50.173Z,2.90
2023-04-22T08:49:21.830Z,2.20
2023-04-22T08:51:53.011Z,2.25
2023-04-22T08:54:22.007Z,2.25
2023-04-22T08:56:52.695Z,3.03
2023-04-22T08:59:23.662Z,2.13
2023-04-22T09:01:56.579Z,2.10
2023-04-22T09:04:27.427Z,2.40
2023-04-22T09:06:58.055Z,2.33
2023-04-22T09:09:28.498Z,2.00
2023-04-22T09:11:58.013Z,1.80
2023-04-22T09:14:28.068Z,3.17
2023-04-22T09:17:00.009Z,2.75
2023-04-22T09:19:30.507Z,1.98
2023-04-22T09:21:59.911Z,1.75
2023-04-22T09:24:29.123Z,2.75
2023-04-22T09:27:01.446Z,2.30
2023-04-22T09:29:32.001Z,2.33
2023-04-22T09:32:01.704Z,2.15
2023-04-22T09:34:32.690Z,2.03
2023-04-22T09:37:01.844Z,1.90
2023-04-22T09:39:30.936Z,1.70
2023-04-22T09:42:00.294Z,2.22
2023-04-22T09:44:29.653Z,2.17
2023-04-22T09:47:00.238Z,1.60
2023-04-22T09:49:29.451Z,1.73
2023-04-22T09:52:00.050Z,2.40
2023-04-22T09:54:29.493Z,1.83
2023-04-22T09:56:58.760Z,1.58
2023-04-22T09:59:30.466Z,1.85
2023-04-22T10:02:04.323Z,2.50
2023-04-22T10:04:34.273Z,2.08
2023-04-22T10:07:04.843Z,2.10
2023-04-22T10:09:35.801Z,1.65
2023-04-22T10:12:06.028Z,2.53
2023-04-22T10:14:35.293Z,1.88
2023-04-22T10:17:05.536Z,1.73
2023-04-22T10:19:36.178Z,2.03
2023-04-22T10:22:07.893Z,1.70
2023-04-22T10:24:38.707Z,1.77
2023-04-22T10:27:08.769Z,1.88
2023-04-22T10:29:40.457Z,2.08
2023-04-22T10:32:26.284Z,2.08
2023-04-22T10:35:16.629Z,1.85
2023-04-22T10:37:49.061Z,1.90
2023-04-22T10:40:19.633Z,1.38
2023-04-22T10:42:52.234Z,2.03
2023-04-22T10:45:29.083Z,1.85
2023-04-22T10:48:03.875Z,1.60
2023-04-22T10:50:33.767Z,1.50
2023-04-22T10:53:37.283Z,2.00
2023-04-22T10:56:19.408Z,1.58
2023-04-22T10:58:50.925Z,1.63
2023-04-22T11:01:20.229Z,1.60
2023-04-22T11:03:49.471Z,2.03
2023-04-22T11:06:22.304Z,1.63
2023-04-22T11:09:11.545Z,1.35
2023-04-22T11:11:40.690Z,2.00
2023-04-22T11:14:10.884Z,1.92
2023-04-22T11:16:40.196Z,1.83
2023-04-22T11:19:09.841Z,1.75
2023-04-22T11:21:39.006Z,2.10
2023-04-22T11:24:11.320Z,2.33
2023-04-22T11:26:41.375Z,1.75
2023-04-22T11:29:10.525Z,2.05
2023-04-22T11:31:39.685Z,1.60
2023-04-22T11:34:10.623Z,2.08
2023-04-22T11:36:39.753Z,1.60
2023-04-22T11:39:15.090Z,1.67
2023-04-22T11:41:44.378Z,1.52
2023-04-22T11:44:16.139Z,1.55
2023-04-22T11:46:45.920Z,1.95
2023-04-22T11:49:18.600Z,1.80
2023-04-22T11:51:56.555Z,1.40
2023-04-22T11:54:35.181Z,1.75
2023-04-22T11:57:06.872Z,1.85
2023-04-22T11:59:36.034Z,1.90
2023-04-22T12:02:07.199Z,1.80
2023-04-22T12:04:40.550Z,2.05
2023-04-22T12:07:12.397Z,2.05
2023-04-22T12:09:42.983Z,2.30
2023-04-22T12:12:12.122Z,1.45
2023-04-22T12:14:41.150Z,2.03
2023-04-22T12:17:12.189Z,1.70
2023-04-22T12:19:41.698Z,1.60
2023-04-22T12:22:10.917Z,1.48
2023-04-22T12:24:47.562Z,1.80
2023-04-22T12:27:16.654Z,1.70
2023-04-22T12:29:53.263Z,1.17
2023-04-22T12:32:24.914Z,1.30
2023-04-22T12:34:54.430Z,1.75
2023-04-22T12:37:23.492Z,1.80
2023-04-22T12:39:54.006Z,1.27
2023-04-22T12:42:23.059Z,1.73
2023-04-22T12:44:52.063Z,1.48
2023-04-22T12:47:21.350Z,1.65
2023-04-22T12:49:50.560Z,1.60
2023-04-22T12:52:19.606Z,2.85
2023-04-22T12:54:48.671Z,1.58
2023-04-22T12:57:19.102Z,2.03
2023-04-22T12:59:48.519Z,1.77
2023-04-22T13:02:17.708Z,1.77
2023-04-22T13:04:46.928Z,1.77
2023-04-22T13:07:17.462Z,1.55
2023-04-22T13:09:46.683Z,1.65
2023-04-22T13:12:15.702Z,1.58
2023-04-22T13:14:46.387Z,1.80
2023-04-22T13:17:15.648Z,2.47
2023-04-22T13:19:45.584Z,1.40
2023-04-22T13:22:14.863Z,1.90
2023-04-22T13:24:43.895Z,2.17
2023-04-22T13:27:13.106Z,1.67
2023-04-22T13:29:42.658Z,1.60
2023-04-22T13:32:13.441Z,1.90
2023-04-22T13:34:43.073Z,1.65
2023-04-22T13:37:14.999Z,1.75
2023-04-22T13:39:44.297Z,1.45
2023-04-22T13:42:13.801Z,2.03
2023-04-22T13:44:42.846Z,1.65
2023-04-22T13:47:13.429Z,1.80
2023-04-22T13:49:42.594Z,1.70
2023-04-22T13:52:11.656Z,1.50
2023-04-22T13:54:41.051Z,1.80
2023-04-22T13:57:10.190Z,1.83
2023-04-22T13:59:39.449Z,2.10
