createdAt,value
2023-02-19T00:01:48.505Z,8.72
2023-02-19T00:04:18.024Z,8.69
2023-02-19T00:06:48.706Z,8.65
2023-02-19T00:09:18.123Z,8.62
2023-02-19T00:11:47.851Z,8.64
2023-02-19T00:14:20.027Z,8.54
2023-02-19T00:16:48.784Z,8.49
2023-02-19T00:19:18.931Z,8.45
2023-02-19T00:21:47.577Z,8.45
2023-02-19T00:24:16.262Z,8.32
2023-02-19T00:26:45.522Z,8.34
2023-02-19T00:29:15.562Z,8.21
2023-02-19T00:31:45.824Z,8.20
2023-02-19T00:34:15.499Z,8.19
2023-02-19T00:36:44.565Z,8.14
2023-02-19T00:39:16.211Z,8.14
2023-02-19T00:41:44.671Z,8.13
2023-02-19T00:44:13.845Z,8.07
2023-02-19T00:46:45.147Z,8.06
2023-02-19T00:49:18.489Z,8.04
2023-02-19T00:51:47.167Z,8.01
2023-02-19T00:54:15.628Z,8.00
2023-02-19T00:56:44.155Z,7.96
2023-02-19T00:59:12.673Z,7.95
2023-02-19T01:01:40.726Z,7.89
2023-02-19T01:04:10.221Z,7.80
2023-02-19T01:06:38.482Z,7.68
2023-02-19T01:09:07.175Z,7.65
2023-02-19T01:11:35.433Z,7.72
2023-02-19T01:14:05.041Z,7.58
2023-02-19T01:16:33.700Z,5.99
2023-02-19T01:19:01.871Z,7.47
2023-02-19T01:21:32.025Z,7.47
2023-02-19T01:24:00.140Z,7.43
2023-02-19T01:26:30.337Z,7.35
2023-02-19T01:28:58.823Z,7.47
2023-02-19T01:31:27.210Z,7.44
2023-02-19T01:33:57.856Z,7.40
2023-02-19T01:36:27.017Z,7.60
2023-02-19T01:38:57.231Z,7.69
2023-02-19T01:41:27.281Z,7.74
2023-02-19T01:44:01.554Z,7.75
2023-02-19T01:46:30.634Z,7.62
2023-02-19T01:49:04.708Z,7.65
2023-02-19T01:51:34.955Z,7.63
2023-02-19T01:54:07.091Z,7.66
2023-02-19T01:56:38.450Z,7.67
2023-02-19T01:59:08.597Z,7.59
2023-02-19T02:01:38.762Z,7.59
2023-02-19T02:04:10.998Z,7.55
2023-02-19T02:06:45.005Z,7.62
2023-02-19T02:09:33.229Z,7.62
2023-02-19T02:12:01.288Z,7.59
2023-02-19T02:14:32.600Z,7.58
2023-02-19T02:17:17.106Z,7.57
2023-02-19T02:20:12.269Z,7.42
2023-02-19T02:22:48.893Z,7.41
2023-02-19T02:25:56.268Z,7.35
2023-02-19T02:28:38.574Z,7.23
2023-02-19T02:31:14.381Z,7.14
2023-02-19T02:33:49.613Z,6.99
2023-02-19T02:36:21.756Z,6.57
2023-02-19T02:38:52.941Z,6.51
2023-02-19T02:41:22.067Z,6.63
2023-02-19T02:43:50.125Z,6.58
2023-02-19T02:46:24.062Z,6.77
2023-02-19T02:48:56.496Z,6.85
2023-02-19T02:51:28.749Z,6.86
2023-02-19T02:54:17.811Z,6.92
2023-02-19T02:56:47.765Z,6.95
2023-02-19T02:59:19.736Z,7.02
2023-02-19T03:02:11.150Z,7.13
2023-02-19T03:05:02.138Z,7.18
2023-02-19T03:07:36.587Z,7.15
2023-02-19T03:10:09.471Z,7.09
2023-02-19T03:12:59.332Z,7.02
2023-02-19T03:15:49.361Z,6.95
2023-02-19T03:18:37.992Z,6.95
2023-02-19T03:21:08.809Z,6.85
2023-02-19T03:23:55.234Z,6.82
2023-02-19T03:26:24.170Z,6.86
2023-02-19T03:29:11.773Z,6.88
2023-02-19T03:31:43.264Z,6.81
2023-02-19T03:34:18.666Z,6.88
2023-02-19T03:36:53.715Z,6.82
2023-02-19T03:39:23.736Z,6.86
2023-02-19T03:41:59.666Z,6.82
2023-02-19T03:44:38.262Z,6.75
2023-02-19T03:47:16.661Z,6.71
2023-02-19T03:49:50.690Z,6.72
2023-02-19T03:52:25.032Z,6.75
2023-02-19T03:55:00.029Z,6.69
2023-02-19T03:57:35.112Z,6.72
2023-02-19T04:00:10.932Z,6.72
2023-02-19T04:02:43.955Z,6.53
2023-02-19T04:05:17.894Z,6.50
2023-02-19T04:07:49.000Z,6.50
2023-02-19T04:10:19.610Z,6.43
2023-02-19T04:12:51.611Z,6.39
2023-02-19T04:15:24.516Z,6.47
2023-02-19T04:17:57.001Z,6.36
2023-02-19T04:20:31.145Z,6.23
2023-02-19T04:22:59.904Z,6.11
2023-02-19T04:25:30.310Z,5.98
2023-02-19T04:27:59.026Z,5.83
2023-02-19T04:30:27.361Z,5.81
2023-02-19T04:32:55.468Z,5.73
2023-02-19T04:35:23.661Z,5.74
2023-02-19T04:37:53.186Z,5.82
2023-02-19T04:40:21.260Z,5.90
2023-02-19T04:42:49.447Z,5.97
2023-02-19T04:45:17.782Z,5.89
2023-02-19T04:47:45.825Z,5.94
2023-02-19T04:50:14.297Z,5.96
2023-02-19T04:52:42.357Z,5.91
2023-02-19T04:55:11.913Z,5.87
2023-02-19T04:57:42.957Z,5.85
2023-02-19T05:00:14.569Z,5.66
2023-02-19T05:02:42.724Z,5.64
2023-02-19T05:05:10.813Z,5.72
2023-02-19T05:07:38.880Z,5.71
2023-02-19T05:10:08.403Z,5.39
2023-02-19T05:12:37.893Z,5.53
2023-02-19T05:15:06.366Z,5.64
2023-02-19T05:17:35.306Z,5.70
2023-02-19T05:20:03.544Z,5.74
2023-02-19T05:22:31.769Z,5.75
2023-02-19T05:25:00.132Z,5.80
2023-02-19T05:27:28.231Z,5.58
2023-02-19T05:29:57.593Z,5.57
2023-02-19T05:32:25.719Z,5.59
2023-02-19T05:34:53.777Z,5.64
2023-02-19T05:37:22.037Z,5.71
2023-02-19T05:39:50.336Z,5.81
2023-02-19T05:42:18.383Z,5.84
2023-02-19T05:44:46.484Z,5.82
2023-02-19T05:47:16.041Z,5.83
2023-02-19T05:49:44.042Z,5.85
2023-02-19T05:52:12.081Z,5.82
2023-02-19T05:54:40.284Z,5.80
2023-02-19T05:57:08.500Z,5.79
2023-02-19T05:59:36.545Z,5.74
2023-02-19T06:02:04.708Z,5.73
2023-02-19T06:04:34.096Z,5.73
2023-02-19T06:07:02.264Z,5.73
2023-02-19T06:09:30.365Z,5.78
2023-02-19T06:11:58.453Z,5.74
2023-02-19T06:14:26.827Z,5.69
2023-02-19T06:16:54.864Z,5.70
2023-02-19T06:19:22.882Z,5.68
2023-02-19T06:21:52.753Z,5.68
2023-02-19T06:24:20.787Z,5.68
2023-02-19T06:26:48.808Z,5.60
2023-02-19T06:29:18.224Z,5.61
2023-02-19T06:31:46.702Z,5.57
2023-02-19T06:34:14.845Z,5.61
2023-02-19T06:36:42.903Z,5.57
2023-02-19T06:39:12.315Z,5.55
2023-02-19T06:41:40.505Z,5.60
2023-02-19T06:44:08.619Z,5.54
2023-02-19T06:46:36.951Z,5.53
2023-02-19T06:49:07.534Z,5.52
2023-02-19T06:51:35.781Z,5.53
2023-02-19T06:54:03.931Z,5.49
2023-02-19T06:56:34.837Z,5.54
2023-02-19T06:59:04.943Z,5.52
2023-02-19T07:01:34.893Z,5.63
2023-02-19T07:04:03.150Z,5.51
2023-02-19T07:06:31.948Z,5.59
2023-02-19T07:09:00.520Z,5.61
2023-02-19T07:11:31.148Z,5.42
2023-02-19T07:14:05.304Z,5.57
2023-02-19T07:16:33.615Z,5.56
2023-02-19T07:19:02.339Z,5.28
2023-02-19T07:21:31.281Z,5.42
2023-02-19T07:23:59.540Z,5.63
2023-02-19T07:26:27.682Z,5.75
2023-02-19T07:28:56.036Z,5.85
2023-02-19T07:31:26.043Z,5.98
2023-02-19T07:33:54.190Z,6.08
2023-02-19T07:36:24.014Z,6.13
2023-02-19T07:38:56.117Z,6.22
2023-02-19T07:41:25.318Z,6.15
2023-02-19T07:43:54.520Z,6.14
2023-02-19T07:46:23.523Z,6.18
2023-02-19T07:48:53.105Z,6.23
2023-02-19T07:51:22.451Z,6.32
2023-02-19T07:53:51.852Z,6.52
2023-02-19T07:56:21.096Z,6.68
2023-02-19T07:58:49.642Z,6.84
2023-02-19T08:01:19.912Z,6.91
2023-02-19T08:03:50.082Z,7.03
2023-02-19T08:06:20.464Z,7.16
2023-02-19T08:08:48.767Z,7.35
2023-02-19T08:11:34.775Z,7.51
2023-02-19T08:14:02.879Z,7.54
2023-02-19T08:16:42.469Z,7.54
2023-02-19T08:19:11.674Z,7.67
2023-02-19T08:21:46.825Z,7.99
2023-02-19T08:24:15.163Z,8.15
2023-02-19T08:26:43.164Z,8.37
2023-02-19T08:29:11.174Z,8.52
2023-02-19T08:31:39.647Z,8.76
2023-02-19T08:34:10.680Z,8.95
2023-02-19T08:36:39.292Z,9.17
2023-02-19T08:39:11.672Z,9.41
2023-02-19T08:41:39.687Z,9.56
2023-02-19T08:44:07.829Z,9.71
2023-02-19T08:46:38.794Z,9.83
2023-02-19T08:49:07.041Z,9.93
2023-02-19T08:51:35.065Z,9.88
2023-02-19T08:54:04.760Z,9.79
2023-02-19T08:56:34.345Z,9.78
2023-02-19T08:59:02.604Z,9.92
2023-02-19T09:01:30.808Z,9.94
2023-02-19T09:03:59.097Z,10.11
2023-02-19T09:06:27.327Z,10.24
2023-02-19T09:08:55.607Z,10.33
2023-02-19T09:11:23.820Z,10.57
2023-02-19T09:13:53.773Z,10.77
2023-02-19T09:16:22.049Z,11.02
2023-02-19T09:18:50.139Z,11.19
2023-02-19T09:21:18.147Z,11.54
2023-02-19T09:23:46.134Z,11.74
2023-02-19T09:26:14.222Z,11.95
2023-02-19T09:28:43.202Z,12.02
2023-02-19T09:31:15.070Z,12.22
2023-02-19T09:33:44.921Z,12.34
2023-02-19T09:36:16.464Z,12.40
2023-02-19T09:38:44.705Z,12.60
2023-02-19T09:41:19.319Z,12.62
2023-02-19T09:43:47.762Z,12.63
2023-02-19T09:46:26.109Z,12.87
2023-02-19T09:48:55.806Z,12.54
2023-02-19T09:51:26.135Z,12.25
2023-02-19T09:53:56.290Z,12.37
2023-02-19T09:56:26.356Z,12.29
2023-02-19T09:58:57.003Z,12.16
2023-02-19T10:01:29.805Z,12.26
2023-02-19T10:03:57.935Z,11.94
2023-02-19T10:06:29.910Z,11.90
2023-02-19T10:09:12.778Z,11.57
2023-02-19T10:11:41.542Z,11.75
2023-02-19T10:14:16.000Z,11.73
2023-02-19T10:16:47.499Z,11.56
2023-02-19T10:19:16.873Z,11.59
2023-02-19T10:21:45.561Z,11.79
2023-02-19T10:24:21.576Z,11.41
2023-02-19T10:26:51.395Z,11.33
2023-02-19T10:29:19.859Z,11.33
2023-02-19T10:31:49.594Z,11.68
2023-02-19T10:34:23.665Z,11.99
2023-02-19T10:36:54.065Z,12.13
2023-02-19T10:39:42.260Z,12.22
2023-02-19T10:42:21.889Z,11.89
2023-02-19T10:44:55.594Z,11.84
2023-02-19T10:47:27.097Z,12.05
2023-02-19T10:49:58.416Z,12.39
2023-02-19T10:52:29.675Z,12.16
2023-02-19T10:54:59.390Z,12.51
2023-02-19T10:57:35.269Z,12.43
2023-02-19T11:00:20.050Z,12.42
2023-02-19T11:02:49.782Z,12.51
2023-02-19T11:05:21.009Z,12.57
2023-02-19T11:07:53.693Z,12.78
2023-02-19T11:10:31.324Z,12.88
2023-02-19T11:13:02.420Z,12.78
2023-02-19T11:15:33.583Z,12.66
2023-02-19T11:18:08.282Z,12.83
2023-02-19T11:20:36.733Z,12.91
2023-02-19T11:23:15.640Z,13.11
2023-02-19T11:25:47.836Z,13.12
2023-02-19T11:28:28.092Z,12.80
2023-02-19T11:30:56.168Z,12.20
2023-02-19T11:33:28.497Z,12.47
2023-02-19T11:36:18.205Z,12.76
2023-02-19T11:38:46.466Z,13.07
2023-02-19T11:41:22.928Z,13.26
2023-02-19T11:44:10.440Z,13.37
2023-02-19T11:46:45.995Z,13.57
2023-02-19T11:49:30.133Z,13.57
2023-02-19T11:52:20.998Z,13.38
2023-02-19T11:54:54.093Z,13.31
2023-02-19T11:57:39.314Z,13.37
2023-02-19T12:00:25.849Z,13.54
2023-02-19T12:03:25.644Z,13.65
2023-02-19T12:06:24.419Z,13.54
2023-02-19T12:09:21.714Z,13.68
2023-02-19T12:12:27.119Z,13.62
2023-02-19T12:15:20.182Z,13.59
2023-02-19T12:18:11.048Z,13.73
2023-02-19T12:20:47.934Z,13.88
2023-02-19T12:23:49.881Z,14.10
2023-02-19T12:26:24.715Z,13.99
2023-02-19T12:29:07.459Z,14.05
2023-02-19T12:31:58.484Z,13.73
2023-02-19T12:34:49.325Z,14.17
2023-02-19T12:37:34.494Z,14.30
2023-02-19T12:40:19.747Z,14.38
2023-02-19T12:43:03.273Z,14.49
2023-02-19T12:45:36.725Z,14.58
2023-02-19T12:48:13.420Z,14.52
2023-02-19T12:50:43.004Z,14.64
2023-02-19T12:53:28.022Z,14.71
2023-02-19T12:56:00.923Z,14.82
2023-02-19T12:58:33.764Z,14.87
2023-02-19T13:01:02.151Z,14.75
2023-02-19T13:03:34.785Z,14.68
2023-02-19T13:06:09.677Z,14.87
2023-02-19T13:09:03.506Z,14.90
2023-02-19T13:11:38.778Z,14.91
2023-02-19T13:14:15.534Z,14.94
2023-02-19T13:16:47.885Z,14.72
2023-02-19T13:19:16.163Z,14.99
2023-02-19T13:22:06.628Z,15.09
2023-02-19T13:24:40.265Z,14.95
2023-02-19T13:27:22.822Z,14.92
2023-02-19T13:30:23.856Z,14.98
2023-02-19T13:33:00.844Z,15.08
2023-02-19T13:36:01.587Z,15.28
2023-02-19T13:38:30.031Z,15.41
2023-02-19T13:41:00.233Z,15.22
2023-02-19T13:43:34.960Z,15.47
2023-02-19T13:46:06.869Z,15.60
2023-02-19T13:48:37.776Z,15.35
2023-02-19T13:51:39.974Z,15.14
2023-02-19T13:54:26.330Z,15.19
2023-02-19T13:57:29.630Z,15.53
2023-02-19T14:00:00.215Z,15.67
2023-02-19T14:02:34.259Z,15.67
2023-02-19T14:05:05.722Z,15.73
2023-02-19T14:07:48.997Z,15.85
2023-02-19T14:10:46.708Z,15.98
2023-02-19T14:13:53.117Z,15.43
2023-02-19T14:16:47.079Z,15.35
2023-02-19T14:19:15.964Z,15.80
2023-02-19T14:21:45.628Z,15.79
2023-02-19T14:24:16.198Z,15.79
2023-02-19T14:26:44.686Z,15.79
2023-02-19T14:29:16.624Z,15.80
2023-02-19T14:31:48.070Z,15.65
2023-02-19T14:34:22.469Z,16.00
2023-02-19T14:36:54.365Z,15.80
2023-02-19T14:39:25.753Z,15.97
2023-02-19T14:41:57.584Z,16.20
2023-02-19T14:44:28.400Z,16.39
2023-02-19T14:47:01.854Z,16.61
2023-02-19T14:49:37.460Z,16.56
2023-02-19T14:52:09.477Z,16.63
2023-02-19T14:54:43.244Z,16.64
2023-02-19T14:57:19.287Z,16.58
2023-02-19T14:59:55.536Z,16.67
2023-02-19T15:02:26.203Z,16.52
2023-02-19T15:04:55.052Z,16.73
2023-02-19T15:07:25.936Z,16.67
2023-02-19T15:09:58.680Z,16.62
2023-02-19T15:12:30.861Z,16.61
2023-02-19T15:15:03.221Z,16.65
2023-02-19T15:17:35.061Z,16.74
2023-02-19T15:20:09.876Z,16.70
2023-02-19T15:22:41.462Z,16.80
2023-02-19T15:25:16.990Z,16.71
2023-02-19T15:27:45.349Z,16.73
2023-02-19T15:30:22.675Z,16.57
2023-02-19T15:32:57.690Z,16.64
2023-02-19T15:35:27.787Z,16.78
2023-02-19T15:37:56.285Z,16.69
2023-02-19T15:40:30.318Z,16.66
2023-02-19T15:42:58.998Z,16.64
2023-02-19T15:45:32.575Z,16.51
2023-02-19T15:48:08.779Z,16.47
2023-02-19T15:50:44.108Z,16.38
2023-02-19T15:53:16.792Z,16.43
2023-02-19T15:55:48.684Z,16.27
2023-02-19T15:58:22.368Z,16.21
2023-02-19T16:00:53.519Z,15.98
2023-02-19T16:03:25.382Z,15.91
2023-02-19T16:06:04.732Z,16.02
2023-02-19T16:08:34.224Z,16.02
2023-02-19T16:11:04.269Z,15.93
2023-02-19T16:13:35.085Z,16.07
2023-02-19T16:16:17.144Z,16.07
2023-02-19T16:18:49.746Z,16.22
2023-02-19T16:21:21.808Z,16.06
2023-02-19T16:23:54.639Z,15.97
2023-02-19T16:26:23.171Z,16.11
2023-02-19T16:28:53.536Z,16.18
2023-02-19T16:31:23.779Z,16.12
2023-02-19T16:33:53.474Z,16.04
2023-02-19T16:36:35.549Z,15.96
2023-02-19T16:39:26.134Z,15.71
2023-02-19T16:42:18.241Z,15.41
2023-02-19T16:44:48.156Z,15.15
2023-02-19T16:47:45.133Z,15.37
2023-02-19T16:50:17.212Z,15.23
2023-02-19T16:52:52.810Z,15.28
2023-02-19T16:55:21.298Z,15.48
2023-02-19T16:57:49.475Z,15.44
2023-02-19T17:00:19.249Z,15.20
2023-02-19T17:02:48.587Z,15.19
2023-02-19T17:05:19.667Z,15.16
2023-02-19T17:07:47.892Z,15.10
2023-02-19T17:10:18.117Z,15.05
2023-02-19T17:13:03.559Z,14.76
2023-02-19T17:15:31.663Z,14.56
2023-02-19T17:17:59.708Z,14.74
2023-02-19T17:20:31.649Z,14.75
2023-02-19T17:23:00.021Z,14.72
2023-02-19T17:25:29.618Z,14.73
2023-02-19T17:27:57.838Z,14.75
2023-02-19T17:30:29.093Z,14.57
2023-02-19T17:32:57.478Z,14.58
2023-02-19T17:35:25.987Z,14.53
2023-02-19T17:37:55.706Z,14.45
2023-02-19T17:40:32.857Z,14.35
2023-02-19T17:43:01.396Z,14.23
2023-02-19T17:45:29.992Z,14.14
2023-02-19T17:47:58.314Z,13.99
2023-02-19T17:50:29.089Z,13.88
2023-02-19T17:52:59.387Z,13.80
2023-02-19T17:55:27.768Z,13.69
2023-02-19T17:57:56.247Z,13.57
2023-02-19T18:00:26.176Z,13.40
2023-02-19T18:02:54.983Z,13.29
2023-02-19T18:05:23.478Z,13.25
2023-02-19T18:07:52.324Z,13.17
2023-02-19T18:10:24.555Z,13.09
2023-02-19T18:12:52.862Z,13.02
2023-02-19T18:15:23.133Z,12.93
2023-02-19T18:17:51.338Z,12.88
2023-02-19T18:20:21.897Z,12.79
2023-02-19T18:22:50.109Z,12.73
2023-02-19T18:25:19.387Z,12.66
2023-02-19T18:27:49.346Z,12.61
2023-02-19T18:30:20.306Z,12.56
2023-02-19T18:32:48.933Z,12.50
2023-02-19T18:35:18.340Z,12.44
2023-02-19T18:37:51.496Z,12.35
2023-02-19T18:40:20.314Z,12.28
2023-02-19T18:42:50.083Z,12.24
2023-02-19T18:45:18.768Z,12.15
2023-02-19T18:47:48.494Z,12.13
2023-02-19T18:50:17.107Z,12.01
2023-02-19T18:52:45.575Z,11.95
2023-02-19T18:55:14.097Z,11.96
2023-02-19T18:57:42.410Z,11.97
2023-02-19T19:00:17.366Z,11.91
2023-02-19T19:02:49.740Z,11.88
2023-02-19T19:05:22.716Z,11.85
2023-02-19T19:07:51.291Z,11.83
2023-02-19T19:10:19.953Z,11.77
2023-02-19T19:12:48.465Z,11.57
2023-02-19T19:15:18.975Z,11.34
2023-02-19T19:17:47.420Z,11.36
2023-02-19T19:20:17.310Z,11.38
2023-02-19T19:22:45.599Z,11.40
2023-02-19T19:25:13.851Z,11.37
2023-02-19T19:27:42.074Z,11.37
2023-02-19T19:30:10.649Z,11.40
2023-02-19T19:32:43.151Z,11.38
2023-02-19T19:35:11.613Z,11.35
2023-02-19T19:37:39.633Z,11.32
2023-02-19T19:40:09.432Z,11.32
2023-02-19T19:42:37.582Z,11.30
2023-02-19T19:45:06.438Z,11.34
2023-02-19T19:47:34.599Z,11.38
2023-02-19T19:50:04.270Z,11.47
2023-02-19T19:52:32.473Z,11.51
2023-02-19T19:55:00.566Z,11.57
2023-02-19T19:57:28.684Z,11.57
2023-02-19T19:59:56.820Z,11.55
2023-02-19T20:02:24.867Z,11.62
2023-02-19T20:04:53.172Z,11.64
2023-02-19T20:07:22.554Z,11.80
2023-02-19T20:09:51.279Z,11.96
2023-02-19T20:12:20.052Z,12.06
2023-02-19T20:14:48.378Z,12.12
2023-02-19T20:17:16.714Z,11.92
2023-02-19T20:19:46.760Z,11.68
2023-02-19T20:22:14.977Z,11.90
2023-02-19T20:24:44.447Z,11.93
2023-02-19T20:27:12.599Z,11.83
2023-02-19T20:29:40.714Z,11.71
2023-02-19T20:32:09.129Z,11.79
2023-02-19T20:34:38.191Z,11.85
2023-02-19T20:37:06.757Z,11.86
2023-02-19T20:39:37.707Z,11.67
2023-02-19T20:42:07.815Z,11.56
2023-02-19T20:44:35.901Z,11.51
2023-02-19T20:47:04.125Z,11.45
2023-02-19T20:49:34.260Z,11.32
2023-02-19T20:52:05.926Z,11.20
2023-02-19T20:54:35.480Z,11.21
2023-02-19T20:57:06.714Z,11.10
2023-02-19T20:59:35.955Z,11.04
2023-02-19T21:02:05.318Z,11.05
2023-02-19T21:04:33.461Z,10.95
2023-02-19T21:07:01.713Z,10.78
2023-02-19T21:09:32.500Z,10.74
2023-02-19T21:12:00.548Z,10.67
2023-02-19T21:14:29.999Z,10.67
2023-02-19T21:16:58.074Z,10.66
2023-02-19T21:19:26.612Z,10.62
2023-02-19T21:21:54.700Z,10.63
2023-02-19T21:24:23.171Z,10.58
2023-02-19T21:26:51.522Z,10.46
2023-02-19T21:29:21.546Z,10.41
2023-02-19T21:31:54.580Z,10.39
2023-02-19T21:34:25.909Z,10.38
2023-02-19T21:36:54.971Z,10.34
2023-02-19T21:39:25.460Z,10.26
2023-02-19T21:41:53.580Z,10.26
2023-02-19T21:44:22.324Z,10.09
2023-02-19T21:46:51.824Z,10.21
2023-02-19T21:49:19.864Z,10.01
2023-02-19T21:51:49.758Z,10.10
2023-02-19T21:54:21.179Z,10.07
2023-02-19T21:56:49.757Z,10.04
2023-02-19T21:59:17.875Z,10.01
2023-02-19T22:01:46.262Z,9.97
2023-02-19T22:04:17.285Z,9.96
2023-02-19T22:06:45.851Z,9.94
2023-02-19T22:09:14.871Z,9.92
2023-02-19T22:11:43.317Z,9.89
2023-02-19T22:14:11.926Z,9.85
2023-02-19T22:16:42.817Z,9.83
2023-02-19T22:19:12.061Z,9.77
2023-02-19T22:21:45.389Z,9.68
2023-02-19T22:24:17.576Z,9.64
2023-02-19T22:26:46.065Z,9.62
2023-02-19T22:29:15.694Z,9.66
2023-02-19T22:31:44.695Z,9.60
2023-02-19T22:34:13.084Z,9.51
2023-02-19T22:36:43.258Z,9.46
2023-02-19T22:39:18.129Z,9.48
2023-02-19T22:41:46.404Z,9.46
2023-02-19T22:44:14.767Z,9.37
2023-02-19T22:46:48.229Z,9.23
2023-02-19T22:49:17.157Z,9.23
2023-02-19T22:51:52.329Z,9.24
2023-02-19T22:54:22.019Z,9.18
2023-02-19T22:56:50.009Z,9.17
2023-02-19T22:59:18.247Z,9.06
2023-02-19T23:01:46.448Z,9.05
2023-02-19T23:04:14.780Z,9.05
2023-02-19T23:06:44.071Z,9.02
2023-02-19T23:09:17.681Z,8.62
2023-02-19T23:11:45.695Z,8.71
2023-02-19T23:14:14.434Z,8.83
2023-02-19T23:16:43.053Z,8.82
2023-02-19T23:19:14.051Z,8.77
2023-02-19T23:21:44.304Z,8.82
2023-02-19T23:24:15.328Z,8.73
2023-02-19T23:26:44.716Z,8.75
2023-02-19T23:29:15.762Z,8.78
2023-02-19T23:31:43.917Z,8.79
2023-02-19T23:34:12.615Z,8.76
2023-02-19T23:36:44.936Z,8.60
2023-02-19T23:39:16.841Z,8.66
2023-02-19T23:41:48.634Z,8.55
2023-02-19T23:44:16.775Z,8.64
2023-02-19T23:46:44.996Z,8.71
2023-02-19T23:49:15.642Z,8.85
2023-02-19T23:51:46.664Z,8.95
2023-02-19T23:54:16.376Z,9.01
2023-02-19T23:56:44.382Z,9.02
2023-02-19T23:59:12.468Z,9.10
