createdAt,value
2023-01-13T00:03:58.020Z,17.8
2023-01-13T00:24:34.891Z,17.7
2023-01-13T00:46:14.119Z,17.7
2023-01-13T01:06:13.245Z,17.5
2023-01-13T01:25:50.191Z,17.5
2023-01-13T01:43:56.521Z,17.4
2023-01-13T02:06:36.933Z,17.4
2023-01-13T02:26:17.411Z,17.4
2023-01-13T02:46:13.550Z,17.3
2023-01-13T03:06:34.736Z,17.3
2023-01-13T03:26:12.771Z,17.2
2023-01-13T03:47:00.127Z,17.1
2023-01-13T04:07:17.925Z,17.1
2023-01-13T04:26:13.842Z,17.1
2023-01-13T04:46:35.064Z,17.1
2023-01-13T05:07:00.634Z,17.1
2023-01-13T05:24:22.126Z,17.2
2023-01-13T05:45:51.243Z,17.3
2023-01-13T06:06:58.902Z,17.4
2023-01-13T06:26:12.401Z,17.4
2023-01-13T06:47:42.135Z,17.5
2023-01-13T07:06:56.978Z,17.6
2023-01-13T16:47:41.208Z,18
2023-01-13T17:06:58.585Z,18
2023-01-13T17:26:37.033Z,18
2023-01-13T17:45:51.620Z,18
2023-01-13T18:05:30.263Z,18
2023-01-13T18:24:41.672Z,18.1
2023-01-13T18:45:50.006Z,18
2023-01-13T19:06:11.936Z,18.1
2023-01-13T19:25:25.180Z,18.1
2023-01-13T19:47:42.483Z,18.3
2023-01-13T20:06:34.571Z,18.3
2023-01-13T20:26:34.033Z,18.3
2023-01-13T20:46:34.909Z,18.4
2023-01-13T21:26:13.127Z,18.4
2023-01-13T21:45:53.901Z,18.3
2023-01-13T22:06:37.145Z,18.3
2023-01-13T22:24:19.511Z,18.2
2023-01-13T22:46:36.576Z,18.1
2023-01-13T23:04:22.843Z,18.1
2023-01-13T23:25:28.742Z,18
2023-01-13T23:45:28.441Z,18
