createdAt,value
2022-10-06T00:00:56.353Z,313
2022-10-06T00:02:58.195Z,313
2022-10-06T00:04:59.136Z,313
2022-10-06T00:07:00.061Z,313
2022-10-06T00:09:01.768Z,313
2022-10-06T00:11:03.625Z,313
2022-10-06T00:13:05.235Z,313
2022-10-06T00:17:08.865Z,313
2022-10-06T00:19:09.748Z,313
2022-10-06T00:21:11.233Z,313
2022-10-06T00:23:12.874Z,313
2022-10-06T00:27:15.719Z,313
2022-10-06T00:31:18.589Z,313
2022-10-06T00:33:19.747Z,313
2022-10-06T00:37:22.128Z,313
2022-10-06T00:39:23.555Z,313
2022-10-06T00:41:24.694Z,313
2022-10-06T00:43:26.113Z,313
2022-10-06T00:49:31.013Z,309
2022-10-06T00:51:31.970Z,309
2022-10-06T00:53:33.559Z,309
2022-10-06T00:55:35.118Z,309
2022-10-06T00:57:36.672Z,309
2022-10-06T01:03:41.038Z,309
2022-10-06T01:05:41.962Z,309
2022-10-06T01:07:43.377Z,309
2022-10-06T01:09:45.154Z,309
2022-10-06T01:13:47.856Z,309
2022-10-06T01:15:49.419Z,309
2022-10-06T01:17:51.065Z,309
2022-10-06T01:19:52.308Z,309
2022-10-06T01:23:55.551Z,309
2022-10-06T01:25:57.456Z,309
2022-10-06T01:27:58.475Z,309
2022-10-06T01:36:02.791Z,309
2022-10-06T01:38:04.350Z,309
2022-10-06T01:40:05.744Z,309
2022-10-06T01:42:07.331Z,309
2022-10-06T01:46:09.698Z,309
2022-10-06T01:48:11.475Z,309
2022-10-06T01:50:12.499Z,309
2022-10-06T01:52:13.681Z,309
2022-10-06T01:54:14.854Z,309
2022-10-06T01:58:17.803Z,233
2022-10-06T02:02:21.256Z,233
2022-10-06T02:06:24.490Z,255
2022-10-06T02:08:26.504Z,297
2022-10-06T02:10:27.844Z,360
2022-10-06T02:16:31.513Z,167
2022-10-06T02:18:32.888Z,167
2022-10-06T02:22:35.886Z,167
2022-10-06T02:24:36.800Z,167
2022-10-06T02:26:38.016Z,167
2022-10-06T02:28:39.772Z,167
2022-10-06T02:34:44.250Z,167
2022-10-06T02:38:47.165Z,167
2022-10-06T02:40:48.291Z,242
2022-10-06T02:44:50.801Z,242
2022-10-06T02:48:54.404Z,242
2022-10-06T02:50:56.147Z,242
2022-10-06T02:54:59.268Z,242
2022-10-06T02:59:01.372Z,242
2022-10-06T03:01:02.708Z,242
2022-10-06T03:05:05.366Z,242
2022-10-06T03:07:06.433Z,242
2022-10-06T03:09:07.524Z,242
2022-10-06T03:11:08.743Z,242
2022-10-06T03:13:10.477Z,130
2022-10-06T03:15:12.154Z,130
2022-10-06T03:17:13.107Z,130
2022-10-06T03:21:16.251Z,128
2022-10-06T03:23:17.897Z,128
2022-10-06T03:27:20.359Z,128
2022-10-06T03:29:21.951Z,128
2022-10-06T03:31:23.865Z,128
2022-10-06T03:33:24.957Z,128
2022-10-06T03:37:28.097Z,128
2022-10-06T03:39:29.372Z,128
2022-10-06T03:41:30.245Z,128
2022-10-06T03:43:31.407Z,128
2022-10-06T03:45:32.739Z,128
2022-10-06T03:47:34.085Z,128
2022-10-06T03:49:35.581Z,360
2022-10-06T03:51:36.670Z,360
2022-10-06T03:53:38.328Z,30
2022-10-06T03:57:41.337Z,360
2022-10-06T03:59:42.425Z,360
2022-10-06T04:01:44.304Z,360
2022-10-06T04:03:45.166Z,360
2022-10-06T04:05:46.803Z,360
2022-10-06T04:09:49.936Z,360
2022-10-06T04:11:50.921Z,360
2022-10-06T04:13:52.099Z,360
2022-10-06T04:15:53.270Z,360
2022-10-06T04:17:54.671Z,330
2022-10-06T04:19:56.221Z,330
2022-10-06T04:21:57.919Z,330
2022-10-06T04:26:00.837Z,315
2022-10-06T04:30:04.562Z,314
2022-10-06T04:32:05.475Z,314
2022-10-06T04:36:07.827Z,312
2022-10-06T04:40:10.443Z,287
2022-10-06T04:42:12.287Z,287
2022-10-06T04:44:14.016Z,287
2022-10-06T04:48:16.566Z,287
2022-10-06T04:50:18.457Z,287
2022-10-06T04:52:19.565Z,233
2022-10-06T04:54:21.152Z,232
2022-10-06T04:58:23.328Z,303
2022-10-06T05:02:25.878Z,303
2022-10-06T05:04:27.214Z,303
2022-10-06T05:08:30.245Z,303
2022-10-06T05:12:32.680Z,303
2022-10-06T05:14:34.324Z,303
2022-10-06T05:18:36.898Z,303
2022-10-06T05:20:38.729Z,303
2022-10-06T05:23:24.183Z,303
2022-10-06T05:25:25.639Z,303
2022-10-06T05:27:27.260Z,303
2022-10-06T05:29:28.693Z,303
2022-10-06T05:31:29.755Z,303
2022-10-06T05:33:31.218Z,303
2022-10-06T05:35:32.984Z,303
2022-10-06T05:37:34.682Z,327
2022-10-06T05:39:36.389Z,329
2022-10-06T05:41:37.683Z,329
2022-10-06T05:45:40.102Z,329
2022-10-06T05:47:41.073Z,329
2022-10-06T05:49:42.228Z,329
2022-10-06T05:51:44.098Z,329
2022-10-06T05:55:46.661Z,329
2022-10-06T05:57:48.094Z,329
2022-10-06T05:59:49.089Z,329
2022-10-06T06:01:50.852Z,329
2022-10-06T06:03:52.017Z,329
2022-10-06T06:05:53.384Z,329
2022-10-06T06:07:54.439Z,329
2022-10-06T06:09:56.245Z,329
2022-10-06T06:11:57.851Z,329
2022-10-06T06:13:59.596Z,329
2022-10-06T06:16:00.824Z,329
2022-10-06T06:18:01.757Z,329
2022-10-06T06:20:02.648Z,329
2022-10-06T06:22:04.523Z,329
2022-10-06T06:24:05.978Z,329
2022-10-06T06:28:08.725Z,329
2022-10-06T06:30:10.167Z,329
2022-10-06T06:32:11.966Z,329
2022-10-06T06:34:13.777Z,329
2022-10-06T06:38:16.668Z,329
2022-10-06T06:40:18.034Z,329
2022-10-06T06:42:19.450Z,329
2022-10-06T06:44:20.631Z,329
2022-10-06T06:48:23.602Z,329
2022-10-06T06:50:24.521Z,329
2022-10-06T06:52:25.907Z,329
2022-10-06T06:54:27.633Z,329
2022-10-06T06:56:29.192Z,329
2022-10-06T06:58:30.784Z,329
2022-10-06T07:00:35.338Z,329
2022-10-06T07:02:33.473Z,329
2022-10-06T07:04:34.406Z,329
2022-10-06T07:06:35.464Z,329
2022-10-06T07:08:36.824Z,329
2022-10-06T07:10:38.615Z,329
2022-10-06T07:14:41.390Z,329
2022-10-06T07:16:43.026Z,329
2022-10-06T07:18:43.987Z,329
2022-10-06T07:20:45.416Z,329
2022-10-06T07:22:46.516Z,329
2022-10-06T07:26:50.115Z,329
2022-10-06T07:28:51.388Z,329
2022-10-06T07:30:53.196Z,329
2022-10-06T07:32:54.196Z,329
2022-10-06T07:36:56.902Z,329
2022-10-06T07:38:58.574Z,329
2022-10-06T07:43:00.530Z,329
2022-10-06T07:47:03.243Z,329
2022-10-06T07:49:04.683Z,329
2022-10-06T07:51:05.661Z,329
2022-10-06T07:53:06.828Z,329
2022-10-06T07:55:08.549Z,329
2022-10-06T07:57:09.718Z,329
2022-10-06T07:59:11.385Z,329
2022-10-06T08:01:12.658Z,329
2022-10-06T08:03:13.791Z,329
2022-10-06T08:05:14.871Z,329
2022-10-06T08:09:17.430Z,329
2022-10-06T08:11:18.591Z,329
2022-10-06T08:13:19.690Z,329
2022-10-06T08:15:20.865Z,329
2022-10-06T08:19:23.057Z,329
2022-10-06T08:21:24.664Z,329
2022-10-06T08:23:26.364Z,329
2022-10-06T08:25:27.957Z,329
2022-10-06T08:27:29.477Z,232
2022-10-06T08:29:31.264Z,232
2022-10-06T08:31:33.135Z,232
2022-10-06T08:33:34.219Z,232
2022-10-06T08:35:35.746Z,218
2022-10-06T08:41:39.842Z,224
2022-10-06T08:43:40.991Z,146
2022-10-06T08:45:42.834Z,229
2022-10-06T08:47:44.522Z,324
2022-10-06T08:51:47.623Z,319
2022-10-06T08:53:49.079Z,315
2022-10-06T08:55:49.877Z,315
2022-10-06T08:57:51.191Z,292
2022-10-06T08:59:52.490Z,301
2022-10-06T09:01:53.236Z,359
2022-10-06T09:03:54.241Z,252
2022-10-06T09:07:56.758Z,228
2022-10-06T09:11:59.369Z,219
2022-10-06T09:14:01.104Z,96
2022-10-06T09:18:02.881Z,182
2022-10-06T09:56:29.552Z,268
2022-10-06T10:00:32.466Z,268
2022-10-06T10:02:33.322Z,268
2022-10-06T10:04:34.504Z,268
2022-10-06T10:06:35.676Z,205
2022-10-06T10:08:37.422Z,205
2022-10-06T10:10:38.270Z,206
2022-10-06T10:12:39.170Z,221
2022-10-06T10:16:41.621Z,17
2022-10-06T10:22:45.323Z,261
2022-10-06T10:24:46.452Z,261
2022-10-06T10:26:47.798Z,261
2022-10-06T10:28:49.435Z,264
2022-10-06T10:32:52.159Z,264
2022-10-06T10:34:53.260Z,263
2022-10-06T10:36:54.996Z,263
2022-10-06T10:38:56.238Z,263
2022-10-06T10:42:59.397Z,266
2022-10-06T10:45:00.495Z,266
2022-10-06T10:49:03.127Z,242
2022-10-06T10:53:05.510Z,190
2022-10-06T10:55:06.879Z,231
2022-10-06T10:57:08.618Z,231
2022-10-06T11:01:11.242Z,8
2022-10-06T11:03:12.685Z,235
2022-10-06T11:05:13.714Z,345
2022-10-06T11:07:14.632Z,347
2022-10-06T11:11:17.782Z,360
2022-10-06T11:13:19.597Z,360
2022-10-06T11:15:20.751Z,7
2022-10-06T11:21:24.935Z,334
2022-10-06T11:25:28.254Z,337
2022-10-06T11:27:28.332Z,337
2022-10-06T11:31:30.824Z,337
2022-10-06T11:33:31.845Z,337
2022-10-06T11:35:32.933Z,338
2022-10-06T11:37:33.918Z,337
2022-10-06T11:41:36.574Z,337
2022-10-06T11:43:38.235Z,337
2022-10-06T11:45:39.677Z,337
2022-10-06T11:47:41.000Z,337
2022-10-06T11:49:42.677Z,337
2022-10-06T11:51:43.758Z,337
2022-10-06T11:53:44.728Z,337
2022-10-06T11:55:46.339Z,337
2022-10-06T11:57:48.337Z,337
2022-10-06T11:59:49.164Z,300
2022-10-06T12:01:50.796Z,230
2022-10-06T12:03:51.785Z,349
2022-10-06T12:05:56.968Z,349
2022-10-06T12:07:53.771Z,293
2022-10-06T12:10:38.476Z,344
2022-10-06T12:12:40.017Z,344
2022-10-06T12:18:44.139Z,340
2022-10-06T12:20:45.305Z,313
2022-10-06T12:24:48.036Z,229
2022-10-06T12:26:49.419Z,228
2022-10-06T12:28:51.193Z,158
2022-10-06T12:30:52.620Z,233
2022-10-06T12:34:56.224Z,186
2022-10-06T12:38:58.461Z,238
2022-10-06T12:41:00.567Z,236
2022-10-06T12:43:01.406Z,242
2022-10-06T12:45:02.680Z,242
2022-10-06T12:47:04.340Z,180
2022-10-06T12:51:06.915Z,182
2022-10-06T12:53:08.690Z,182
2022-10-06T12:55:09.709Z,189
2022-10-06T12:57:11.062Z,189
2022-10-06T13:01:14.195Z,190
2022-10-06T13:03:15.744Z,190
2022-10-06T13:07:18.923Z,230
2022-10-06T13:11:21.465Z,224
2022-10-06T13:13:22.886Z,232
2022-10-06T13:17:26.355Z,232
2022-10-06T13:21:29.227Z,219
2022-10-06T13:23:30.057Z,220
2022-10-06T13:27:32.686Z,219
2022-10-06T13:29:33.544Z,219
2022-10-06T13:31:34.663Z,220
2022-10-06T13:33:36.303Z,220
2022-10-06T13:37:38.931Z,181
2022-10-06T13:39:40.507Z,181
2022-10-06T13:41:41.629Z,189
2022-10-06T13:43:43.900Z,189
2022-10-06T13:45:44.872Z,189
2022-10-06T13:49:47.172Z,256
2022-10-06T13:51:48.512Z,256
2022-10-06T13:53:49.614Z,163
2022-10-06T13:55:50.848Z,257
2022-10-06T13:59:53.568Z,61
2022-10-06T14:01:55.918Z,61
2022-10-06T14:03:56.800Z,64
2022-10-06T14:05:58.535Z,186
2022-10-06T14:07:59.827Z,186
2022-10-06T14:10:00.730Z,217
2022-10-06T14:12:01.623Z,216
2022-10-06T14:14:02.689Z,216
2022-10-06T14:16:03.693Z,248
2022-10-06T14:20:06.545Z,221
2022-10-06T14:22:08.065Z,228
2022-10-06T14:24:10.092Z,224
2022-10-06T14:26:11.434Z,224
2022-10-06T14:28:12.804Z,224
2022-10-06T14:32:14.582Z,224
2022-10-06T14:34:16.177Z,224
2022-10-06T14:36:17.374Z,224
2022-10-06T14:38:18.532Z,226
2022-10-06T14:42:21.011Z,223
2022-10-06T14:44:22.412Z,223
2022-10-06T14:48:24.893Z,223
2022-10-06T14:52:26.923Z,264
2022-10-06T14:54:28.518Z,264
2022-10-06T14:58:31.514Z,264
2022-10-06T15:02:33.813Z,264
2022-10-06T15:04:35.153Z,195
2022-10-06T15:08:38.511Z,239
2022-10-06T15:10:39.402Z,238
2022-10-06T15:12:40.974Z,237
2022-10-06T15:14:42.083Z,237
2022-10-06T15:16:44.323Z,160
2022-10-06T15:20:46.869Z,160
2022-10-06T15:22:48.513Z,160
2022-10-06T15:24:49.484Z,160
2022-10-06T15:26:51.043Z,161
2022-10-06T15:30:54.192Z,177
2022-10-06T15:32:55.137Z,178
2022-10-06T15:34:56.118Z,178
2022-10-06T15:36:57.852Z,177
2022-10-06T15:38:59.209Z,177
2022-10-06T15:43:01.650Z,177
2022-10-06T15:45:06.611Z,177
2022-10-06T15:47:04.439Z,177
2022-10-06T15:49:06.190Z,177
2022-10-06T15:51:07.753Z,177
2022-10-06T15:53:08.713Z,177
2022-10-06T15:55:10.057Z,177
2022-10-06T15:57:13.027Z,177
2022-10-06T15:59:12.202Z,177
2022-10-06T16:01:13.658Z,177
2022-10-06T16:03:14.597Z,177
2022-10-06T16:05:16.110Z,177
2022-10-06T16:07:17.231Z,177
2022-10-06T16:09:18.116Z,177
2022-10-06T16:13:21.109Z,177
2022-10-06T16:15:22.046Z,177
2022-10-06T16:17:23.344Z,177
2022-10-06T16:19:24.580Z,177
2022-10-06T16:23:27.008Z,177
2022-10-06T16:25:28.455Z,178
2022-10-06T16:29:31.652Z,178
2022-10-06T16:31:33.457Z,178
2022-10-06T16:33:35.215Z,178
2022-10-06T16:35:36.159Z,178
2022-10-06T16:37:37.453Z,178
2022-10-06T16:39:38.440Z,178
2022-10-06T16:43:40.941Z,178
2022-10-06T16:45:41.916Z,178
2022-10-06T16:47:43.082Z,178
2022-10-06T16:51:46.510Z,178
2022-10-06T16:53:47.683Z,178
2022-10-06T16:55:48.749Z,178
2022-10-06T17:01:52.425Z,178
2022-10-06T17:03:53.921Z,178
2022-10-06T17:05:55.575Z,178
2022-10-06T17:07:59.109Z,178
2022-10-06T17:11:59.480Z,178
2022-10-06T17:14:00.653Z,178
2022-10-06T17:16:01.728Z,178
2022-10-06T17:22:05.515Z,178
2022-10-06T17:24:07.336Z,178
2022-10-06T17:26:09.255Z,178
2022-10-06T17:28:11.054Z,178
2022-10-06T17:30:12.835Z,178
2022-10-06T17:32:13.949Z,178
2022-10-06T17:34:19.773Z,178
2022-10-06T17:36:16.910Z,178
2022-10-06T17:38:18.322Z,178
2022-10-06T17:40:20.172Z,178
2022-10-06T17:44:23.821Z,178
2022-10-06T17:46:25.382Z,178
2022-10-06T17:48:26.800Z,178
2022-10-06T17:50:28.686Z,178
2022-10-06T17:54:30.811Z,178
2022-10-06T17:56:32.146Z,178
2022-10-06T17:58:33.384Z,178
2022-10-06T18:00:34.701Z,178
2022-10-06T18:04:37.547Z,178
2022-10-06T18:06:39.197Z,178
2022-10-06T18:08:40.130Z,178
2022-10-06T18:10:41.907Z,178
2022-10-06T18:12:43.667Z,178
2022-10-06T18:14:44.532Z,178
2022-10-06T18:16:46.078Z,178
2022-10-06T18:18:47.372Z,178
2022-10-06T18:20:48.493Z,178
2022-10-06T18:22:50.242Z,178
2022-10-06T18:26:53.722Z,178
2022-10-06T18:28:54.807Z,178
2022-10-06T18:30:56.105Z,178
2022-10-06T18:37:00.659Z,178
2022-10-06T18:39:02.375Z,178
2022-10-06T18:41:03.482Z,178
2022-10-06T18:43:05.277Z,178
2022-10-06T18:47:08.441Z,178
2022-10-06T18:49:09.457Z,178
2022-10-06T18:51:11.217Z,178
2022-10-06T18:53:12.193Z,178
2022-10-06T18:53:56.024Z,178
2022-10-06T18:55:57.101Z,178
2022-10-06T18:57:58.125Z,178
2022-10-06T19:02:00.730Z,178
2022-10-06T19:04:02.429Z,178
2022-10-06T19:08:04.977Z,178
2022-10-06T19:10:06.319Z,178
2022-10-06T19:12:08.188Z,178
2022-10-06T19:14:09.296Z,178
2022-10-06T19:16:10.293Z,178
2022-10-06T19:18:11.391Z,178
2022-10-06T19:20:12.535Z,178
2022-10-06T19:22:13.889Z,178
2022-10-06T19:24:14.836Z,178
2022-10-06T19:26:16.416Z,178
2022-10-06T19:30:18.673Z,178
2022-10-06T19:32:20.270Z,178
2022-10-06T19:34:21.569Z,178
2022-10-06T19:36:23.472Z,178
2022-10-06T19:38:24.934Z,178
2022-10-06T19:40:26.524Z,178
2022-10-06T19:42:27.861Z,178
2022-10-06T19:44:29.448Z,178
2022-10-06T19:46:31.373Z,178
2022-10-06T19:48:33.185Z,178
2022-10-06T19:50:34.425Z,178
2022-10-06T19:52:35.673Z,178
2022-10-06T19:56:38.776Z,178
2022-10-06T19:58:40.275Z,178
2022-10-06T20:02:43.520Z,178
2022-10-06T20:04:43.964Z,178
2022-10-06T20:06:45.723Z,178
2022-10-06T20:08:47.546Z,178
2022-10-06T20:10:48.619Z,178
2022-10-06T20:12:49.925Z,178
2022-10-06T20:14:51.751Z,178
2022-10-06T20:18:54.299Z,178
2022-10-06T20:22:56.441Z,178
2022-10-06T20:24:58.333Z,178
2022-10-06T20:29:01.473Z,178
2022-10-06T20:33:04.142Z,178
2022-10-06T20:35:05.127Z,178
2022-10-06T20:37:06.098Z,178
2022-10-06T20:39:07.071Z,178
2022-10-06T20:41:08.507Z,178
2022-10-06T20:43:09.992Z,178
2022-10-06T20:45:11.404Z,178
2022-10-06T20:49:13.894Z,178
2022-10-06T20:51:15.192Z,178
2022-10-06T20:53:17.083Z,178
2022-10-06T20:55:18.795Z,178
2022-10-06T21:01:23.208Z,178
2022-10-06T21:03:24.771Z,178
2022-10-06T21:05:26.394Z,178
2022-10-06T21:07:27.629Z,178
2022-10-06T21:11:30.814Z,178
2022-10-06T21:13:32.578Z,178
2022-10-06T21:15:33.810Z,178
2022-10-06T21:17:35.372Z,178
2022-10-06T21:19:36.798Z,178
2022-10-06T21:21:38.194Z,178
2022-10-06T21:23:39.971Z,178
2022-10-06T21:25:41.384Z,178
2022-10-06T21:29:44.220Z,178
2022-10-06T21:31:45.380Z,178
2022-10-06T21:33:46.609Z,178
2022-10-06T21:35:48.489Z,178
2022-10-06T21:37:50.178Z,178
2022-10-06T21:39:51.735Z,178
2022-10-06T21:43:55.020Z,178
2022-10-06T21:46:10.934Z,178
2022-10-06T21:49:59.024Z,178
2022-10-06T21:52:00.552Z,178
2022-10-06T21:54:02.144Z,178
2022-10-06T21:56:03.593Z,178
2022-10-06T21:58:05.167Z,178
2022-10-06T22:00:07.068Z,178
2022-10-06T22:04:09.914Z,178
2022-10-06T22:06:14.319Z,178
2022-10-06T22:08:13.012Z,178
2022-10-06T22:10:14.834Z,178
2022-10-06T22:12:16.170Z,178
2022-10-06T22:16:19.718Z,178
2022-10-06T22:20:23.091Z,178
2022-10-06T22:22:24.426Z,178
2022-10-06T22:24:25.937Z,178
2022-10-06T22:28:28.594Z,178
2022-10-06T22:30:30.312Z,178
2022-10-06T22:32:31.966Z,178
2022-10-06T22:36:34.680Z,178
2022-10-06T22:38:36.537Z,178
2022-10-06T22:40:38.001Z,178
2022-10-06T22:42:39.229Z,178
2022-10-06T22:44:40.674Z,178
2022-10-06T22:46:41.865Z,178
2022-10-06T22:48:43.797Z,178
2022-10-06T22:50:45.233Z,178
2022-10-06T22:52:46.800Z,178
2022-10-06T22:56:50.167Z,178
2022-10-06T22:58:51.478Z,178
2022-10-06T23:00:52.706Z,178
2022-10-06T23:02:54.016Z,178
2022-10-06T23:04:55.391Z,178
2022-10-06T23:08:58.676Z,178
2022-10-06T23:11:00.652Z,178
2022-10-06T23:13:02.549Z,178
2022-10-06T23:15:04.491Z,178
2022-10-06T23:19:08.203Z,178
2022-10-06T23:21:09.661Z,178
2022-10-06T23:23:11.500Z,178
2022-10-06T23:25:13.400Z,178
2022-10-06T23:29:16.307Z,178
2022-10-06T23:31:17.744Z,178
2022-10-06T23:33:19.584Z,178
2022-10-06T23:35:21.470Z,178
2022-10-06T23:39:25.283Z,178
2022-10-06T23:41:25.876Z,178
2022-10-06T23:43:27.791Z,178
2022-10-06T23:45:29.425Z,178
2022-10-06T23:47:30.680Z,178
2022-10-06T23:51:33.192Z,178
2022-10-06T23:53:35.092Z,178
2022-10-06T23:55:36.938Z,178
2022-10-06T23:57:38.363Z,178
