createdAt,value
2017-09-16T00:01:04.563Z,100748.47
2017-09-16T00:03:07.069Z,100746.05
2017-09-16T00:05:09.521Z,100746.61
2017-09-16T00:07:11.969Z,100748.76
2017-09-16T00:09:14.623Z,100742.44
2017-09-16T00:11:17.053Z,100743.79
2017-09-16T00:13:19.563Z,100750.56
2017-09-16T00:15:22.019Z,100739.44
2017-09-16T00:17:24.571Z,100740.73
2017-09-16T00:19:27.163Z,100733.89
2017-09-16T00:21:29.689Z,100734.30
2017-09-16T00:23:32.153Z,100740.11
2017-09-16T00:25:34.680Z,100738.83
2017-09-16T00:27:37.137Z,100740.90
2017-09-16T00:29:39.626Z,100732.45
2017-09-16T00:31:42.203Z,100732.56
2017-09-16T00:33:44.712Z,100732.97
2017-09-16T00:35:47.181Z,100731.30
2017-09-16T00:37:49.760Z,100731.60
2017-09-16T00:39:52.293Z,100734.05
2017-09-16T00:41:54.737Z,100732.61
2017-09-16T00:43:57.190Z,100734.93
2017-09-16T00:45:59.672Z,100729.25
2017-09-16T00:48:02.116Z,100730.51
2017-09-16T00:50:04.648Z,100732.56
2017-09-16T00:52:07.367Z,100729.25
2017-09-16T00:54:09.813Z,100723.73
2017-09-16T00:56:12.315Z,100723.81
2017-09-16T00:58:15.136Z,100720.19
2017-09-16T01:00:17.708Z,100722.37
2017-09-16T01:02:20.163Z,100717.48
2017-09-16T01:04:22.644Z,100722.28
2017-09-16T01:06:25.092Z,100721.27
2017-09-16T01:08:28.041Z,100720.85
2017-09-16T01:10:30.588Z,100722.23
2017-09-16T01:12:33.041Z,100725.14
2017-09-16T01:14:35.718Z,100717.99
2017-09-16T01:16:38.245Z,100721.53
2017-09-16T01:18:40.764Z,100722.19
2017-09-16T01:20:43.209Z,100725.52
2017-09-16T01:22:45.700Z,100720.55
2017-09-16T01:24:48.152Z,100721.78
2017-09-16T01:26:50.584Z,100718.87
2017-09-16T01:28:53.051Z,100718.20
2017-09-16T01:30:55.490Z,100717.03
2017-09-16T01:32:57.941Z,100717.53
2017-09-16T01:35:00.445Z,100716.78
2017-09-16T01:37:02.958Z,100717.74
2017-09-16T01:39:05.412Z,100716.52
2017-09-16T01:41:07.865Z,100719.00
2017-09-16T01:43:10.401Z,100716.39
2017-09-16T01:45:12.872Z,100713.91
2017-09-16T01:47:15.402Z,100714.70
2017-09-16T01:49:17.918Z,100705.76
2017-09-16T01:51:20.428Z,100710.67
2017-09-16T01:53:23.101Z,100710.34
2017-09-16T01:55:25.630Z,100708.00
2017-09-16T01:57:28.072Z,100705.45
2017-09-16T01:59:30.608Z,100710.00
2017-09-16T02:01:33.143Z,100704.40
2017-09-16T02:03:35.716Z,100704.80
2017-09-16T02:05:38.246Z,100708.20
2017-09-16T02:07:40.714Z,100709.14
2017-09-16T02:09:43.192Z,100712.38
2017-09-16T02:11:46.021Z,100714.52
2017-09-16T02:13:48.507Z,100715.58
2017-09-16T02:15:50.954Z,100723.35
2017-09-16T02:17:53.471Z,100713.27
2017-09-16T02:19:55.919Z,100712.30
2017-09-16T02:21:58.400Z,100713.69
2017-09-16T02:24:00.933Z,100710.16
2017-09-16T02:26:03.376Z,100712.09
2017-09-16T02:28:05.808Z,100713.98
2017-09-16T02:30:08.446Z,100709.98
2017-09-16T02:32:10.911Z,100715.04
2017-09-16T02:34:13.358Z,100720.30
2017-09-16T02:36:15.921Z,100717.48
2017-09-16T02:38:18.368Z,100712.09
2017-09-16T02:40:20.816Z,100716.45
2017-09-16T02:42:23.372Z,100716.08
2017-09-16T02:44:25.839Z,100716.59
2017-09-16T02:46:28.296Z,100710.90
2017-09-16T02:48:30.924Z,100716.11
2017-09-16T02:50:33.354Z,100709.72
2017-09-16T02:52:35.921Z,100710.64
2017-09-16T02:54:38.857Z,100712.36
2017-09-16T02:56:41.300Z,100707.25
2017-09-16T02:58:43.732Z,100698.73
2017-09-16T03:00:46.414Z,100704.37
2017-09-16T03:02:48.888Z,100710.93
2017-09-16T03:04:51.340Z,100707.53
2017-09-16T03:06:53.801Z,100708.25
2017-09-16T03:08:56.307Z,100711.87
2017-09-16T03:10:58.745Z,100709.02
2017-09-16T03:13:01.444Z,100709.38
2017-09-16T03:15:04.064Z,100708.97
2017-09-16T03:17:06.534Z,100703.84
2017-09-16T03:19:09.100Z,100706.59
2017-09-16T03:21:11.639Z,100704.94
2017-09-16T03:23:14.107Z,100709.11
2017-09-16T03:25:16.924Z,100703.83
2017-09-16T03:27:19.369Z,100706.23
2017-09-16T03:29:21.812Z,100702.56
2017-09-16T03:31:24.324Z,100697.15
2017-09-16T03:33:26.769Z,100700.52
2017-09-16T03:35:29.231Z,100702.11
2017-09-16T03:37:32.005Z,100693.59
2017-09-16T03:39:34.516Z,100698.45
2017-09-16T03:41:36.960Z,100700.75
2017-09-16T03:43:39.527Z,100700.58
2017-09-16T03:45:41.977Z,100698.45
2017-09-16T03:47:44.460Z,100701.73
2017-09-16T03:49:47.191Z,100701.73
2017-09-16T03:51:49.640Z,100695.38
2017-09-16T03:53:52.090Z,100697.60
2017-09-16T03:55:54.789Z,100695.82
2017-09-16T03:57:57.260Z,100696.95
2017-09-16T03:59:59.808Z,100691.41
2017-09-16T04:02:14.380Z,100691.58
2017-09-16T04:04:16.813Z,100690.48
2017-09-16T04:06:19.250Z,100689.19
2017-09-16T04:08:21.856Z,100692.88
2017-09-16T04:10:24.430Z,100688.27
2017-09-16T04:12:26.898Z,100695.03
2017-09-16T04:14:29.361Z,100695.33
2017-09-16T04:16:31.804Z,100692.00
2017-09-16T04:18:34.258Z,100696.29
2017-09-16T04:20:36.745Z,100697.50
2017-09-16T04:22:39.185Z,100691.53
2017-09-16T04:24:41.697Z,100690.48
2017-09-16T04:26:44.171Z,100685.17
2017-09-16T04:28:46.660Z,100687.94
2017-09-16T04:30:49.118Z,100692.81
2017-09-16T04:32:51.746Z,100688.92
2017-09-16T04:34:54.210Z,100689.51
2017-09-16T04:36:56.750Z,100690.23
2017-09-16T04:38:59.397Z,100690.02
2017-09-16T04:41:01.854Z,100696.59
2017-09-16T04:43:04.467Z,100688.47
2017-09-16T04:45:06.989Z,100702.14
2017-09-16T04:47:09.425Z,100700.67
2017-09-16T04:49:11.958Z,100696.05
2017-09-16T04:51:14.508Z,100697.40
2017-09-16T04:53:16.964Z,100703.78
2017-09-16T04:55:19.457Z,100702.18
2017-09-16T04:57:22.069Z,100706.55
2017-09-16T04:59:24.499Z,100701.03
2017-09-16T05:01:26.991Z,100696.44
2017-09-16T05:03:29.516Z,100698.23
2017-09-16T05:05:31.953Z,100698.04
2017-09-16T05:07:34.398Z,100696.66
2017-09-16T05:09:36.857Z,100698.90
2017-09-16T05:11:39.355Z,100696.52
2017-09-16T05:13:41.800Z,100698.24
2017-09-16T05:15:44.267Z,100688.19
2017-09-16T05:17:46.772Z,100696.97
2017-09-16T05:19:49.280Z,100696.47
2017-09-16T05:21:51.807Z,100696.34
2017-09-16T05:23:54.259Z,100712.50
2017-09-16T05:25:56.962Z,100698.29
2017-09-16T05:27:59.665Z,100705.02
2017-09-16T05:30:02.138Z,100708.64
2017-09-16T05:32:04.593Z,100709.89
2017-09-16T05:34:07.100Z,100709.64
2017-09-16T05:36:09.655Z,100712.70
2017-09-16T05:38:12.181Z,100711.70
2017-09-16T05:40:14.755Z,100714.82
2017-09-16T05:42:17.228Z,100713.22
2017-09-16T05:44:19.697Z,100710.05
2017-09-16T05:46:22.310Z,100712.58
2017-09-16T05:48:24.795Z,100712.45
2017-09-16T05:50:27.265Z,100712.92
2017-09-16T05:52:30.094Z,100712.17
2017-09-16T05:54:32.561Z,100713.88
2017-09-16T05:56:35.001Z,100715.16
2017-09-16T05:58:37.880Z,100712.08
2017-09-16T06:00:40.377Z,100711.77
2017-09-16T06:02:42.852Z,100706.32
2017-09-16T06:04:45.501Z,100707.05
2017-09-16T06:06:47.992Z,100707.46
2017-09-16T06:08:50.428Z,100710.23
2017-09-16T06:10:53.037Z,100709.41
2017-09-16T06:12:55.551Z,100712.23
2017-09-16T06:14:57.985Z,100711.87
2017-09-16T06:17:00.585Z,100716.30
2017-09-16T06:19:03.017Z,100710.57
2017-09-16T06:21:05.591Z,100710.26
2017-09-16T06:23:08.332Z,100714.80
2017-09-16T06:25:10.827Z,100716.05
2017-09-16T06:27:13.410Z,100716.67
2017-09-16T06:29:16.885Z,100716.30
2017-09-16T06:31:19.338Z,100713.89
2017-09-16T06:33:21.787Z,100719.02
2017-09-16T06:35:24.312Z,100718.50
2017-09-16T06:37:26.812Z,100713.81
2017-09-16T06:39:29.255Z,100719.11
2017-09-16T06:41:31.724Z,100716.06
2017-09-16T06:43:34.173Z,100716.50
2017-09-16T06:45:36.652Z,100723.79
2017-09-16T06:47:39.124Z,100723.42
2017-09-16T06:49:41.612Z,100725.59
2017-09-16T06:51:44.087Z,100723.92
2017-09-16T06:53:46.597Z,100727.19
2017-09-16T06:55:49.047Z,100733.72
2017-09-16T06:57:51.523Z,100728.91
2017-09-16T06:59:54.476Z,100732.19
2017-09-16T07:01:56.932Z,100730.97
2017-09-16T07:03:59.432Z,100737.03
2017-09-16T07:06:01.985Z,100733.77
2017-09-16T07:08:04.465Z,100729.70
2017-09-16T07:10:06.919Z,100731.92
2017-09-16T07:12:09.495Z,100730.19
2017-09-16T07:14:12.050Z,100734.14
2017-09-16T07:16:14.480Z,100739.86
2017-09-16T07:18:16.959Z,100745.64
2017-09-16T07:20:19.539Z,100743.82
2017-09-16T07:22:22.071Z,100742.84
2017-09-16T07:24:24.636Z,100742.33
2017-09-16T07:26:27.093Z,100745.03
2017-09-16T07:28:29.576Z,100742.52
2017-09-16T07:30:32.139Z,100748.20
2017-09-16T07:32:34.648Z,100748.98
2017-09-16T07:34:37.182Z,100745.67
2017-09-16T07:36:39.847Z,100746.29
2017-09-16T07:38:42.314Z,100751.16
2017-09-16T07:40:44.752Z,100742.47
2017-09-16T07:42:47.380Z,100746.88
2017-09-16T07:44:49.948Z,100743.30
2017-09-16T07:46:52.438Z,100746.26
2017-09-16T07:48:55.129Z,100751.20
2017-09-16T07:50:57.582Z,100746.36
2017-09-16T07:53:00.145Z,100747.74
2017-09-16T07:55:02.613Z,100752.92
2017-09-16T07:57:05.171Z,100755.06
2017-09-16T07:59:07.609Z,100756.52
2017-09-16T08:01:10.242Z,100762.72
2017-09-16T08:03:12.784Z,100765.05
2017-09-16T08:05:15.283Z,100766.08
2017-09-16T08:07:17.840Z,100772.10
2017-09-16T08:09:20.339Z,100771.20
2017-09-16T08:11:22.806Z,100765.61
2017-09-16T08:13:25.279Z,100771.98
2017-09-16T08:15:27.921Z,100774.18
2017-09-16T08:17:30.356Z,100772.46
2017-09-16T08:19:32.900Z,100770.91
2017-09-16T08:21:35.352Z,100781.39
2017-09-16T08:23:37.898Z,100779.30
2017-09-16T08:25:40.476Z,100778.36
2017-09-16T08:27:42.961Z,100782.94
2017-09-16T08:29:45.505Z,100782.86
2017-09-16T08:31:47.975Z,100779.94
2017-09-16T08:33:50.446Z,100784.66
2017-09-16T08:35:52.887Z,100780.44
2017-09-16T08:37:55.357Z,100781.17
2017-09-16T08:39:57.887Z,100775.09
2017-09-16T08:42:00.536Z,100777.51
2017-09-16T08:44:03.013Z,100775.28
2017-09-16T08:46:05.456Z,100779.27
2017-09-16T08:48:08.168Z,100778.78
2017-09-16T08:50:10.676Z,100777.27
2017-09-16T08:52:13.153Z,100780.27
2017-09-16T08:54:16.682Z,100779.00
2017-09-16T08:56:19.205Z,100776.09
2017-09-16T08:58:21.700Z,100776.31
2017-09-16T09:00:24.306Z,100775.08
2017-09-16T09:02:27.087Z,100773.42
2017-09-16T09:04:29.571Z,100770.83
2017-09-16T09:06:32.122Z,100763.11
2017-09-16T09:08:34.675Z,100769.35
2017-09-16T09:10:37.122Z,100770.88
2017-09-16T09:12:39.652Z,100765.95
2017-09-16T09:14:42.168Z,100777.70
2017-09-16T09:16:44.635Z,100779.13
2017-09-16T09:18:47.084Z,100774.28
2017-09-16T09:20:49.769Z,100777.15
2017-09-16T09:22:52.215Z,100773.52
2017-09-16T09:24:54.677Z,100776.77
2017-09-16T09:26:57.336Z,100773.70
2017-09-16T09:28:59.766Z,100775.38
2017-09-16T09:31:02.308Z,100775.68
2017-09-16T09:33:04.872Z,100779.05
2017-09-16T09:35:07.332Z,100773.23
2017-09-16T09:37:09.897Z,100774.45
2017-09-16T09:39:12.368Z,100771.75
2017-09-16T09:41:14.812Z,100777.87
2017-09-16T09:43:17.267Z,100779.93
2017-09-16T09:45:19.996Z,100773.70
2017-09-16T09:47:22.538Z,100772.64
2017-09-16T09:49:24.974Z,100775.72
2017-09-16T09:51:27.441Z,100778.47
2017-09-16T09:53:29.890Z,100769.31
2017-09-16T09:55:32.404Z,100767.75
2017-09-16T09:57:34.888Z,100771.00
2017-09-16T09:59:37.476Z,100773.07
2017-09-16T10:01:39.974Z,100763.47
2017-09-16T10:03:42.726Z,100764.86
2017-09-16T10:05:45.202Z,100768.81
2017-09-16T10:07:47.818Z,100770.12
2017-09-16T10:09:50.489Z,100763.80
2017-09-16T10:11:53.011Z,100766.91
2017-09-16T10:13:55.501Z,100769.02
2017-09-16T10:15:57.992Z,100764.64
2017-09-16T10:18:00.455Z,100764.84
2017-09-16T10:20:02.938Z,100770.36
2017-09-16T10:22:05.568Z,100765.16
2017-09-16T10:24:08.080Z,100766.45
2017-09-16T10:26:10.665Z,100761.25
2017-09-16T10:28:13.141Z,100757.88
2017-09-16T10:30:15.594Z,100758.63
2017-09-16T10:32:18.029Z,100754.95
2017-09-16T10:34:20.493Z,100757.17
2017-09-16T10:36:22.978Z,100755.37
2017-09-16T10:38:25.418Z,100758.09
2017-09-16T10:40:27.882Z,100761.61
2017-09-16T10:42:30.373Z,100759.75
2017-09-16T10:44:32.889Z,100762.48
2017-09-16T10:46:35.354Z,100755.66
2017-09-16T10:48:37.884Z,100754.91
2017-09-16T10:50:40.404Z,100752.37
2017-09-16T10:52:42.910Z,100751.16
2017-09-16T10:54:45.340Z,100752.52
2017-09-16T10:56:47.779Z,100750.41
2017-09-16T10:58:50.340Z,100751.25
2017-09-16T11:00:52.806Z,100745.13
2017-09-16T11:02:56.215Z,100746.72
2017-09-16T11:04:58.729Z,100750.70
2017-09-16T11:07:01.191Z,100748.93
2017-09-16T11:09:03.714Z,100746.66
2017-09-16T11:11:06.185Z,100745.92
2017-09-16T11:13:08.616Z,100748.05
2017-09-16T11:15:11.134Z,100743.25
2017-09-16T11:17:13.614Z,100742.83
2017-09-16T11:19:16.076Z,100746.05
2017-09-16T11:21:18.643Z,100748.56
2017-09-16T11:23:21.109Z,100744.20
2017-09-16T11:25:23.557Z,100745.67
2017-09-16T11:27:25.987Z,100738.67
2017-09-16T11:29:28.556Z,100747.41
2017-09-16T11:31:31.059Z,100742.42
2017-09-16T11:33:33.593Z,100744.50
2017-09-16T11:35:36.141Z,100744.88
2017-09-16T11:37:38.577Z,100751.52
2017-09-16T11:39:41.177Z,100747.02
2017-09-16T11:41:43.725Z,100742.88
2017-09-16T11:43:46.262Z,100741.92
2017-09-16T11:45:48.706Z,100742.34
2017-09-16T11:47:51.265Z,100740.16
2017-09-16T11:49:53.882Z,100739.20
2017-09-16T11:51:56.355Z,100736.94
2017-09-16T11:53:58.841Z,100739.41
2017-09-16T11:56:01.322Z,100736.92
2017-09-16T11:58:03.761Z,100742.67
2017-09-16T12:00:06.245Z,100737.89
2017-09-16T12:02:08.763Z,100732.05
2017-09-16T12:04:11.335Z,100729.63
2017-09-16T12:06:13.919Z,100733.02
2017-09-16T12:08:16.443Z,100730.98
2017-09-16T12:10:19.013Z,100727.77
2017-09-16T12:12:21.520Z,100729.00
2017-09-16T12:14:24.088Z,100726.14
2017-09-16T12:16:26.562Z,100722.20
2017-09-16T12:18:29.025Z,100714.89
2017-09-16T12:20:31.605Z,100715.86
2017-09-16T12:22:35.004Z,100720.03
2017-09-16T12:24:37.473Z,100716.13
2017-09-16T12:26:39.985Z,100712.25
2017-09-16T12:28:42.545Z,100714.25
2017-09-16T12:30:45.127Z,100715.53
2017-09-16T12:32:47.608Z,100707.70
2017-09-16T12:34:50.132Z,100710.27
2017-09-16T12:36:52.629Z,100707.01
2017-09-16T12:38:55.123Z,100705.82
2017-09-16T12:40:57.593Z,100714.75
2017-09-16T12:43:00.105Z,100707.48
2017-09-16T12:45:02.605Z,100704.70
2017-09-16T12:47:05.130Z,100704.19
2017-09-16T12:49:07.594Z,100705.64
2017-09-16T12:51:10.088Z,100701.58
2017-09-16T12:53:12.768Z,100707.41
2017-09-16T12:55:15.237Z,100707.21
2017-09-16T12:57:17.695Z,100704.70
2017-09-16T12:59:20.191Z,100707.09
2017-09-16T13:01:22.657Z,100709.59
2017-09-16T13:03:25.185Z,100707.41
2017-09-16T13:05:27.788Z,100700.58
2017-09-16T13:07:30.396Z,100699.52
2017-09-16T13:09:32.866Z,100700.88
2017-09-16T13:11:35.369Z,100702.55
2017-09-16T13:13:37.838Z,100708.91
2017-09-16T13:15:40.315Z,100703.92
2017-09-16T13:17:42.813Z,100705.90
2017-09-16T13:19:45.321Z,100701.03
2017-09-16T13:21:47.792Z,100701.13
2017-09-16T13:23:50.238Z,100703.41
2017-09-16T13:25:52.772Z,100703.59
2017-09-16T13:27:55.385Z,100705.27
2017-09-16T13:29:57.840Z,100699.77
2017-09-16T13:32:00.400Z,100700.70
2017-09-16T13:34:02.855Z,100696.96
2017-09-16T13:36:05.358Z,100698.75
2017-09-16T13:38:07.841Z,100697.26
2017-09-16T13:40:10.337Z,100685.92
2017-09-16T13:42:12.781Z,100689.78
2017-09-16T13:44:15.240Z,100692.69
2017-09-16T13:46:17.713Z,100690.41
2017-09-16T13:48:20.274Z,100691.25
2017-09-16T13:50:22.838Z,100688.88
2017-09-16T13:52:25.285Z,100684.27
2017-09-16T13:54:27.772Z,100686.77
2017-09-16T13:56:30.275Z,100680.95
2017-09-16T13:58:32.736Z,100683.33
2017-09-16T14:00:35.265Z,100678.47
2017-09-16T14:02:37.768Z,100686.66
2017-09-16T14:04:40.381Z,100681.45
2017-09-16T14:06:42.847Z,100684.67
2017-09-16T14:08:45.424Z,100689.48
2017-09-16T14:10:47.871Z,100681.18
2017-09-16T14:12:50.312Z,100680.13
2017-09-16T14:14:52.777Z,100683.34
2017-09-16T14:16:55.271Z,100675.14
2017-09-16T14:18:57.743Z,100677.13
2017-09-16T14:21:00.272Z,100673.88
2017-09-16T14:23:02.725Z,100672.34
2017-09-16T14:25:05.183Z,100678.77
2017-09-16T14:27:07.648Z,100675.77
2017-09-16T14:29:10.154Z,100678.28
2017-09-16T14:31:12.601Z,100675.59
2017-09-16T14:33:15.238Z,100677.34
2017-09-16T14:35:17.718Z,100678.63
2017-09-16T14:37:20.211Z,100678.19
2017-09-16T14:39:22.678Z,100676.60
2017-09-16T14:41:25.250Z,100683.36
2017-09-16T14:43:27.741Z,100678.20
2017-09-16T14:45:30.370Z,100681.38
2017-09-16T14:47:32.804Z,100672.02
2017-09-16T14:49:35.261Z,100678.34
2017-09-16T14:51:37.728Z,100676.78
2017-09-16T14:53:40.243Z,100672.09
2017-09-16T14:55:42.676Z,100670.63
2017-09-16T14:57:45.416Z,100672.83
2017-09-16T14:59:47.930Z,100674.27
2017-09-16T15:01:50.438Z,100674.69
2017-09-16T15:03:52.965Z,100674.80
2017-09-16T15:05:55.433Z,100672.83
2017-09-16T15:07:57.930Z,100671.04
2017-09-16T15:10:00.451Z,100671.97
2017-09-16T15:12:02.986Z,100669.59
2017-09-16T15:14:05.519Z,100676.53
2017-09-16T15:16:08.064Z,100677.70
2017-09-16T15:18:10.493Z,100677.58
2017-09-16T15:20:12.959Z,100681.63
2017-09-16T15:22:15.474Z,100679.66
2017-09-16T15:24:17.969Z,100681.23
2017-09-16T15:26:20.395Z,100678.80
2017-09-16T15:28:22.866Z,100685.27
2017-09-16T15:30:25.365Z,100681.41
2017-09-16T15:32:27.831Z,100684.62
2017-09-16T15:34:30.364Z,100683.36
2017-09-16T15:36:32.819Z,100687.32
2017-09-16T15:38:35.304Z,100684.41
2017-09-16T15:40:37.769Z,100686.90
2017-09-16T15:42:40.324Z,100693.05
2017-09-16T15:44:42.825Z,100689.51
2017-09-16T15:46:45.392Z,100698.24
2017-09-16T15:48:47.892Z,100699.30
2017-09-16T15:50:50.420Z,100697.11
2017-09-16T15:52:52.944Z,100702.00
2017-09-16T15:54:55.481Z,100695.94
2017-09-16T15:56:57.928Z,100694.13
2017-09-16T15:59:00.523Z,100698.48
2017-09-16T16:01:02.964Z,100696.16
2017-09-16T16:03:05.413Z,100699.88
2017-09-16T16:05:07.890Z,100695.11
2017-09-16T16:07:10.385Z,100704.61
2017-09-16T16:09:12.919Z,100709.22
2017-09-16T16:11:15.581Z,100711.70
2017-09-16T16:13:18.033Z,100708.88
2017-09-16T16:15:20.587Z,100724.27
2017-09-16T16:17:23.161Z,100726.16
2017-09-16T16:19:25.600Z,100726.16
2017-09-16T16:21:28.110Z,100725.27
2017-09-16T16:23:30.744Z,100721.22
2017-09-16T16:25:33.245Z,100731.61
2017-09-16T16:27:35.716Z,100730.67
2017-09-16T16:29:38.333Z,100725.58
2017-09-16T16:31:40.794Z,100722.55
2017-09-16T16:33:43.317Z,100723.90
2017-09-16T16:35:45.800Z,100726.69
2017-09-16T16:37:48.270Z,100733.23
2017-09-16T16:39:50.747Z,100726.18
2017-09-16T16:41:53.232Z,100736.92
2017-09-16T16:43:55.784Z,100734.23
2017-09-16T16:45:58.325Z,100739.91
2017-09-16T16:48:01.087Z,100732.23
2017-09-16T16:50:03.616Z,100744.14
2017-09-16T16:52:06.208Z,100745.37
2017-09-16T16:54:08.789Z,100748.82
2017-09-16T16:56:11.248Z,100742.55
2017-09-16T16:58:13.696Z,100753.39
2017-09-16T17:00:17.194Z,100752.45
2017-09-16T17:02:19.661Z,100747.66
2017-09-16T17:04:22.114Z,100744.63
2017-09-16T17:06:24.720Z,100744.17
2017-09-16T17:08:27.160Z,100747.51
2017-09-16T17:10:29.599Z,100745.62
2017-09-16T17:12:32.567Z,100756.30
2017-09-16T17:14:35.165Z,100753.36
2017-09-16T17:16:37.658Z,100755.87
2017-09-16T17:18:40.305Z,100752.88
2017-09-16T17:20:42.753Z,100756.39
2017-09-16T17:22:45.240Z,100751.70
2017-09-16T17:24:47.899Z,100757.20
2017-09-16T17:26:50.402Z,100752.19
2017-09-16T17:28:53.040Z,100757.10
2017-09-16T17:30:55.504Z,100755.59
2017-09-16T17:32:57.983Z,100753.69
2017-09-16T17:35:00.420Z,100759.34
2017-09-16T17:37:02.982Z,100764.53
2017-09-16T17:39:05.452Z,100762.77
2017-09-16T17:41:07.918Z,100767.72
2017-09-16T17:43:10.393Z,100766.48
2017-09-16T17:45:12.922Z,100765.44
2017-09-16T17:47:15.384Z,100773.08
2017-09-16T17:49:17.936Z,100775.39
2017-09-16T17:51:20.445Z,100782.95
2017-09-16T17:53:22.998Z,100778.75
2017-09-16T17:55:25.452Z,100782.95
2017-09-16T17:57:27.894Z,100786.03
2017-09-16T17:59:30.348Z,100785.70
2017-09-16T18:01:33.033Z,100795.39
2017-09-16T18:03:35.554Z,100799.77
2017-09-16T18:05:38.112Z,100800.09
2017-09-16T18:07:40.662Z,100801.14
2017-09-16T18:09:43.232Z,100805.99
2017-09-16T18:11:45.788Z,100809.58
2017-09-16T18:13:48.414Z,100817.89
2017-09-16T18:15:51.009Z,100821.26
2017-09-16T18:17:53.453Z,100822.48
2017-09-16T18:19:55.947Z,100826.79
2017-09-16T18:21:58.525Z,100820.00
2017-09-16T18:24:01.005Z,100833.70
2017-09-16T18:26:03.696Z,100838.86
2017-09-16T18:28:06.332Z,100832.86
2017-09-16T18:30:08.777Z,100836.95
2017-09-16T18:32:11.310Z,100840.03
2017-09-16T18:34:13.753Z,100836.70
2017-09-16T18:36:16.453Z,100839.86
2017-09-16T18:38:18.973Z,100842.47
2017-09-16T18:40:21.762Z,100843.03
2017-09-16T18:42:24.275Z,100841.38
2017-09-16T18:44:27.153Z,100848.92
2017-09-16T18:46:29.682Z,100842.98
2017-09-16T18:48:32.219Z,100846.27
2017-09-16T18:50:35.815Z,100848.68
2017-09-16T18:52:38.470Z,100851.71
2017-09-16T18:54:40.987Z,100849.06
2017-09-16T18:56:43.514Z,100860.44
2017-09-16T18:58:46.011Z,100856.94
2017-09-16T19:00:48.492Z,100853.44
2017-09-16T19:02:50.977Z,100857.44
2017-09-16T19:04:53.577Z,100856.98
2017-09-16T19:06:56.173Z,100858.79
2017-09-16T19:08:58.786Z,100856.60
2017-09-16T19:11:01.217Z,100855.76
2017-09-16T19:13:03.693Z,100857.62
2017-09-16T19:15:06.332Z,100858.50
2017-09-16T19:17:08.838Z,100853.19
2017-09-16T19:19:11.266Z,100856.23
2017-09-16T19:21:13.874Z,100856.14
2017-09-16T19:23:16.325Z,100858.66
2017-09-16T19:25:18.928Z,100862.97
2017-09-16T19:27:21.501Z,100860.14
2017-09-16T19:29:23.937Z,100863.90
2017-09-16T19:31:26.374Z,100866.47
2017-09-16T19:33:28.846Z,100875.86
2017-09-16T19:35:31.327Z,100870.47
2017-09-16T19:37:33.790Z,100873.92
2017-09-16T19:39:36.262Z,100867.05
2017-09-16T19:41:38.777Z,100867.64
2017-09-16T19:43:41.213Z,100868.86
2017-09-16T19:45:43.689Z,100868.73
2017-09-16T19:47:46.136Z,100870.25
2017-09-16T19:49:48.661Z,100868.15
2017-09-16T19:51:51.271Z,100875.60
2017-09-16T19:53:53.808Z,100872.98
2017-09-16T19:55:56.272Z,100877.16
2017-09-16T19:57:58.737Z,100872.48
2017-09-16T20:00:01.254Z,100877.03
2017-09-16T20:02:03.714Z,100878.47
2017-09-16T20:04:06.357Z,100884.75
2017-09-16T20:06:08.828Z,100879.77
2017-09-16T20:08:11.351Z,100890.19
2017-09-16T20:10:13.869Z,100876.48
2017-09-16T20:12:16.494Z,100883.53
2017-09-16T20:14:19.014Z,100881.96
2017-09-16T20:16:21.872Z,100890.89
2017-09-16T20:18:24.331Z,100892.66
2017-09-16T20:20:26.769Z,100885.00
2017-09-16T20:22:29.249Z,100898.06
2017-09-16T20:24:31.777Z,100891.83
2017-09-16T20:26:34.254Z,100894.14
2017-09-16T20:28:36.928Z,100892.38
2017-09-16T20:30:39.389Z,100900.25
2017-09-16T20:32:41.968Z,100899.16
2017-09-16T20:34:44.467Z,100893.12
2017-09-16T20:36:46.941Z,100898.56
2017-09-16T20:38:49.474Z,100896.04
2017-09-16T20:40:52.005Z,100897.13
2017-09-16T20:42:54.457Z,100894.78
2017-09-16T20:44:57.011Z,100898.11
2017-09-16T20:46:59.480Z,100893.39
2017-09-16T20:49:02.037Z,100894.19
2017-09-16T20:51:04.622Z,100892.97
2017-09-16T20:53:07.183Z,100903.83
2017-09-16T20:55:09.657Z,100898.14
2017-09-16T20:57:12.280Z,100900.00
2017-09-16T20:59:14.745Z,100898.02
2017-09-16T21:01:17.299Z,100895.36
2017-09-16T21:03:19.746Z,100900.09
2017-09-16T21:05:22.211Z,100904.80
2017-09-16T21:07:24.770Z,100902.41
2017-09-16T21:09:27.349Z,100900.47
2017-09-16T21:11:30.031Z,100904.17
2017-09-16T21:13:32.597Z,100905.73
2017-09-16T21:15:35.171Z,100901.13
2017-09-16T21:17:37.785Z,100908.09
2017-09-16T21:19:40.266Z,100903.49
2017-09-16T21:21:42.802Z,100904.92
2017-09-16T21:23:45.436Z,100900.20
2017-09-16T21:25:48.021Z,100905.48
2017-09-16T21:27:50.483Z,100900.71
2017-09-16T21:29:53.084Z,100905.50
2017-09-16T21:31:55.542Z,100904.74
2017-09-16T21:33:58.117Z,100899.98
2017-09-16T21:36:00.641Z,100902.13
2017-09-16T21:38:03.120Z,100907.16
2017-09-16T21:40:05.692Z,100904.87
2017-09-16T21:42:08.222Z,100909.62
2017-09-16T21:44:10.774Z,100911.48
2017-09-16T21:46:13.244Z,100907.66
2017-09-16T21:48:15.825Z,100906.68
2017-09-16T21:50:18.278Z,100908.36
2017-09-16T21:52:20.721Z,100908.95
2017-09-16T21:54:23.285Z,100902.70
2017-09-16T21:56:25.724Z,100912.78
2017-09-16T21:58:28.175Z,100915.56
2017-09-16T22:00:30.677Z,100920.27
2017-09-16T22:02:33.218Z,100916.27
2017-09-16T22:04:35.681Z,100916.02
2017-09-16T22:06:38.301Z,100919.34
2017-09-16T22:08:40.743Z,100915.09
2017-09-16T22:10:43.189Z,100920.59
2017-09-16T22:12:45.812Z,100918.53
2017-09-16T22:14:48.256Z,100914.14
2017-09-16T22:16:50.699Z,100916.39
2017-09-16T22:18:53.451Z,100914.91
2017-09-16T22:20:55.922Z,100914.48
2017-09-16T22:22:58.543Z,100922.96
2017-09-16T22:25:01.160Z,100921.70
2017-09-16T22:27:03.676Z,100924.48
2017-09-16T22:29:06.299Z,100924.81
2017-09-16T22:31:08.890Z,100919.20
2017-09-16T22:33:11.403Z,100926.30
2017-09-16T22:35:13.847Z,100926.08
2017-09-16T22:37:17.418Z,100919.76
2017-09-16T22:39:19.866Z,100925.20
2017-09-16T22:41:22.376Z,100926.13
2017-09-16T22:43:24.854Z,100926.97
2017-09-16T22:45:27.339Z,100926.50
2017-09-16T22:47:29.783Z,100924.73
2017-09-16T22:49:32.380Z,100926.45
2017-09-16T22:51:34.833Z,100930.66
2017-09-16T22:53:37.334Z,100930.71
2017-09-16T22:55:39.893Z,100927.14
2017-09-16T22:57:42.336Z,100928.20
2017-09-16T22:59:44.833Z,100923.75
2017-09-16T23:01:47.295Z,100928.95
2017-09-16T23:03:49.770Z,100927.42
2017-09-16T23:05:52.209Z,100921.53
2017-09-16T23:07:54.694Z,100924.05
2017-09-16T23:09:57.135Z,100926.95
2017-09-16T23:11:59.609Z,100924.23
2017-09-16T23:14:02.227Z,100924.39
2017-09-16T23:16:04.903Z,100927.12
2017-09-16T23:18:07.337Z,100929.04