createdAt,value
2022-10-01T00:02:04.814Z,5.17
2022-10-01T00:04:37.099Z,4.70
2022-10-01T00:07:09.537Z,5.03
2022-10-01T00:09:39.362Z,5.30
2022-10-01T00:12:09.303Z,5.20
2022-10-01T00:14:39.395Z,4.73
2022-10-01T00:17:07.649Z,5.07
2022-10-01T00:19:37.291Z,5.10
2022-10-01T00:22:05.594Z,5.10
2022-10-01T00:24:34.004Z,5.47
2022-10-01T00:27:02.230Z,5.17
2022-10-01T00:29:31.796Z,5.00
2022-10-01T00:32:00.100Z,5.07
2022-10-01T00:34:28.761Z,5.30
2022-10-01T00:36:58.677Z,4.87
2022-10-01T00:39:26.937Z,5.17
2022-10-01T00:41:55.436Z,5.90
2022-10-01T00:44:33.268Z,5.50
2022-10-01T00:47:14.731Z,4.70
2022-10-01T00:49:46.499Z,4.47
2022-10-01T00:52:20.267Z,4.57
2022-10-01T00:54:53.566Z,4.80
2022-10-01T00:57:26.498Z,5.00
2022-10-01T00:59:59.130Z,4.60
2022-10-01T01:02:27.620Z,5.37
2022-10-01T01:04:56.078Z,5.20
2022-10-01T01:07:25.818Z,4.40
2022-10-01T01:09:55.886Z,4.77
2022-10-01T01:12:45.396Z,4.33
2022-10-01T01:15:22.306Z,4.80
2022-10-01T01:18:03.474Z,4.00
2022-10-01T01:21:05.547Z,4.40
2022-10-01T01:23:55.694Z,3.57
2022-10-01T01:26:35.145Z,4.00
2022-10-01T01:29:10.255Z,4.07
2022-10-01T01:31:43.007Z,3.10
2022-10-01T01:34:15.221Z,3.97
2022-10-01T01:36:51.363Z,3.80
2022-10-01T01:39:22.552Z,3.33
2022-10-01T01:42:01.126Z,3.70
2022-10-01T01:44:36.784Z,3.40
2022-10-01T01:47:07.965Z,3.47
2022-10-01T01:49:36.592Z,3.90
2022-10-01T01:52:13.309Z,3.60
2022-10-01T01:54:44.432Z,3.57
2022-10-01T01:57:14.136Z,3.90
2022-10-01T01:59:44.264Z,3.60
2022-10-01T02:02:16.674Z,2.90
2022-10-01T02:04:50.686Z,3.57
2022-10-01T02:08:12.861Z,3.33
2022-10-01T02:11:02.669Z,2.77
2022-10-01T02:13:44.304Z,2.93
2022-10-01T02:16:22.559Z,2.80
2022-10-01T02:19:01.604Z,3.07
2022-10-01T02:21:36.149Z,2.60
2022-10-01T02:24:14.425Z,2.43
2022-10-01T02:26:46.094Z,2.57
2022-10-01T02:29:20.805Z,3.13
2022-10-01T02:31:55.624Z,2.43
2022-10-01T02:34:29.852Z,2.60
2022-10-01T02:37:02.592Z,2.50
2022-10-01T02:39:34.456Z,2.83
2022-10-01T02:42:05.124Z,2.53
2022-10-01T02:44:38.568Z,2.77
2022-10-01T02:47:15.416Z,2.73
2022-10-01T02:49:43.981Z,2.57
2022-10-01T02:52:21.652Z,2.20
2022-10-01T02:54:56.881Z,2.63
2022-10-01T02:57:27.235Z,2.60
2022-10-01T02:59:59.230Z,2.70
2022-10-01T03:02:32.163Z,3.03
2022-10-01T03:05:01.999Z,3.13
2022-10-01T03:07:35.008Z,2.50
2022-10-01T03:10:03.577Z,2.80
2022-10-01T03:12:31.858Z,2.80
2022-10-01T03:15:00.149Z,2.10
2022-10-01T03:17:30.666Z,2.50
2022-10-01T03:20:02.407Z,3.13
2022-10-01T03:22:31.503Z,2.70
2022-10-01T03:24:59.938Z,3.30
2022-10-01T03:27:28.218Z,3.20
2022-10-01T03:29:56.513Z,2.90
2022-10-01T03:32:24.747Z,3.30
2022-10-01T03:34:54.318Z,2.73
2022-10-01T03:37:22.590Z,3.07
2022-10-01T03:39:50.871Z,3.37
2022-10-01T03:42:19.158Z,3.83
2022-10-01T03:44:47.921Z,3.23
2022-10-01T03:47:16.211Z,3.90
2022-10-01T03:49:44.459Z,3.50
2022-10-01T03:52:14.045Z,4.20
2022-10-01T03:54:42.270Z,4.03
2022-10-01T03:57:10.632Z,3.93
2022-10-01T03:59:38.914Z,4.20
2022-10-01T04:02:07.885Z,4.27
2022-10-01T04:04:36.239Z,4.33
2022-10-01T04:07:04.581Z,3.20
2022-10-01T04:09:34.218Z,3.60
2022-10-01T04:12:03.332Z,4.00
2022-10-01T04:14:31.601Z,4.27
2022-10-01T04:17:00.181Z,3.70
2022-10-01T04:19:28.484Z,4.70
2022-10-01T04:21:57.159Z,5.13
2022-10-01T04:24:25.436Z,5.00
2022-10-01T04:26:55.123Z,5.67
2022-10-01T04:29:23.447Z,5.23
2022-10-01T04:31:53.452Z,6.00
2022-10-01T04:34:42.448Z,5.40
2022-10-01T04:37:10.791Z,5.20
2022-10-01T04:39:39.216Z,5.87
2022-10-01T04:42:08.846Z,6.20
2022-10-01T04:44:37.116Z,5.70
2022-10-01T04:47:05.568Z,5.93
2022-10-01T04:49:34.121Z,6.40
2022-10-01T04:52:03.112Z,5.83
2022-10-01T04:54:31.418Z,6.13
2022-10-01T04:56:59.789Z,5.57
2022-10-01T04:59:29.453Z,5.93
2022-10-01T05:01:57.784Z,6.27
2022-10-01T05:04:27.245Z,5.47
2022-10-01T05:06:56.079Z,6.10
2022-10-01T05:09:24.358Z,6.40
2022-10-01T05:11:52.643Z,5.50
2022-10-01T05:14:21.283Z,6.10
2022-10-01T05:16:50.965Z,6.33
2022-10-01T05:19:19.231Z,6.97
2022-10-01T05:21:47.506Z,7.50
2022-10-01T05:24:17.319Z,7.00
2022-10-01T05:26:45.629Z,7.50
2022-10-01T05:29:14.924Z,7.43
2022-10-01T05:31:44.333Z,8.27
2022-10-01T05:34:14.436Z,7.50
2022-10-01T05:36:42.820Z,8.60
2022-10-01T05:39:11.994Z,8.20
2022-10-01T05:41:40.957Z,8.17
2022-10-01T05:44:09.505Z,7.87
2022-10-01T05:46:37.875Z,7.33
2022-10-01T05:49:07.029Z,8.10
2022-10-01T05:51:37.204Z,8.90
2022-10-01T05:54:05.831Z,8.10
2022-10-01T05:56:34.150Z,8.17
2022-10-01T05:59:02.478Z,7.30
2022-10-01T06:01:31.832Z,8.27
2022-10-01T06:04:00.567Z,8.07
2022-10-01T06:06:30.320Z,8.70
2022-10-01T06:09:00.809Z,7.50
2022-10-01T06:11:29.210Z,8.07
2022-10-01T06:13:57.541Z,8.17
2022-10-01T06:16:25.918Z,7.30
2022-10-01T06:18:57.522Z,8.37
2022-10-01T06:21:26.554Z,8.73
2022-10-01T06:23:55.472Z,7.30
2022-10-01T06:26:25.203Z,8.07
2022-10-01T06:28:53.472Z,8.70
2022-10-01T06:31:22.503Z,7.97
2022-10-01T06:33:50.971Z,8.30
2022-10-01T06:36:19.263Z,8.87
2022-10-01T06:38:50.198Z,8.27
2022-10-01T06:41:18.672Z,7.03
2022-10-01T06:43:50.959Z,7.90
2022-10-01T06:46:19.239Z,7.73
2022-10-01T06:48:47.783Z,8.30
2022-10-01T06:51:16.070Z,9.47
2022-10-01T06:53:44.319Z,7.70
2022-10-01T06:56:13.286Z,8.43
2022-10-01T06:58:43.305Z,8.30
2022-10-01T07:01:13.185Z,8.10
2022-10-01T07:03:41.511Z,8.40
2022-10-01T07:06:11.258Z,8.10
2022-10-01T07:08:39.648Z,7.47
2022-10-01T07:11:08.242Z,7.30
2022-10-01T07:13:36.556Z,7.20
2022-10-01T07:16:05.186Z,7.73
2022-10-01T07:18:34.862Z,6.90
2022-10-01T07:21:03.132Z,5.10
2022-10-01T07:23:31.447Z,5.37
2022-10-01T07:26:00.012Z,4.80
2022-10-01T07:28:28.451Z,4.00
2022-10-01T07:31:03.028Z,3.30
2022-10-01T07:33:31.617Z,2.50
2022-10-01T07:36:04.520Z,3.10
2022-10-01T07:38:33.720Z,1.90
2022-10-01T07:41:03.634Z,1.60
2022-10-01T07:43:34.628Z,1.53
2022-10-01T07:46:03.646Z,1.40
2022-10-01T07:48:32.048Z,2.23
2022-10-01T07:51:00.421Z,1.50
2022-10-01T07:53:30.322Z,1.70
2022-10-01T07:56:02.497Z,1.73
2022-10-01T07:58:30.867Z,1.27
2022-10-01T08:01:00.657Z,1.37
2022-10-01T08:03:29.063Z,1.80
2022-10-01T08:05:57.379Z,1.63
2022-10-01T08:08:25.660Z,1.90
2022-10-01T08:10:55.243Z,1.77
2022-10-01T08:13:25.021Z,2.07
2022-10-01T08:15:54.893Z,1.70
2022-10-01T08:18:24.536Z,2.13
2022-10-01T08:20:53.281Z,2.20
2022-10-01T08:23:22.016Z,3.30
2022-10-01T08:25:50.394Z,2.67
2022-10-01T08:28:20.124Z,3.03
2022-10-01T08:30:48.472Z,2.40
2022-10-01T08:33:16.691Z,2.90
2022-10-01T08:35:45.218Z,2.60
2022-10-01T08:38:14.465Z,2.50
2022-10-01T08:40:49.659Z,2.30
2022-10-01T08:43:36.448Z,2.90
2022-10-01T08:46:07.967Z,3.10
2022-10-01T08:48:57.139Z,2.70
2022-10-01T08:51:34.010Z,2.73
2022-10-01T08:54:17.793Z,2.20
2022-10-01T08:56:48.117Z,2.40
2022-10-01T08:59:37.095Z,2.30
2022-10-01T09:02:22.130Z,2.37
2022-10-01T09:04:58.915Z,2.10
2022-10-01T09:07:46.269Z,1.90
2022-10-01T09:10:36.898Z,2.10
2022-10-01T09:13:51.783Z,2.20
2022-10-01T09:16:29.659Z,2.43
2022-10-01T09:19:21.088Z,1.63
2022-10-01T09:21:58.278Z,1.97
2022-10-01T09:24:42.143Z,1.50
2022-10-01T09:27:16.438Z,2.00
2022-10-01T09:29:50.722Z,1.60
2022-10-01T09:32:25.771Z,1.30
2022-10-01T09:34:55.708Z,1.57
2022-10-01T09:37:36.661Z,1.80
2022-10-01T09:40:15.861Z,1.83
2022-10-01T09:42:44.582Z,1.97
2022-10-01T09:45:15.195Z,2.23
2022-10-01T09:47:49.445Z,1.30
2022-10-01T09:50:23.134Z,2.43
2022-10-01T09:52:53.585Z,1.27
2022-10-01T09:55:33.782Z,1.40
2022-10-01T09:58:09.423Z,1.90
2022-10-01T10:00:40.236Z,1.87
2022-10-01T10:03:10.274Z,1.60
2022-10-01T10:05:46.795Z,1.73
2022-10-01T10:08:19.460Z,1.47
2022-10-01T10:10:53.485Z,1.60
2022-10-01T10:13:31.600Z,2.57
2022-10-01T10:16:02.324Z,1.87
2022-10-01T10:18:35.717Z,1.67
2022-10-01T10:21:08.965Z,1.93
2022-10-01T10:23:50.216Z,1.53
2022-10-01T10:26:28.718Z,2.20
2022-10-01T10:28:57.704Z,2.40
2022-10-01T10:31:29.358Z,3.27
2022-10-01T10:34:07.192Z,2.33
2022-10-01T10:36:38.018Z,2.87
2022-10-01T10:39:11.660Z,1.80
2022-10-01T10:41:48.065Z,1.10
2022-10-01T10:44:21.413Z,1.87
2022-10-01T10:46:51.670Z,1.40
2022-10-01T10:49:26.335Z,1.50
2022-10-01T10:51:57.243Z,2.10
2022-10-01T10:54:31.479Z,2.40
2022-10-01T10:57:03.311Z,1.77
2022-10-01T10:59:34.289Z,3.30
2022-10-01T11:02:05.410Z,1.83
2022-10-01T11:04:45.196Z,1.60
2022-10-01T11:07:20.866Z,2.30
2022-10-01T11:10:26.606Z,1.60
2022-10-01T11:13:14.566Z,3.10
2022-10-01T11:16:05.086Z,1.43
2022-10-01T11:19:03.370Z,1.67
2022-10-01T11:21:56.408Z,2.53
2022-10-01T11:24:54.825Z,1.70
2022-10-01T11:27:36.731Z,1.90
2022-10-01T11:30:11.837Z,2.17
2022-10-01T11:32:46.524Z,1.70
2022-10-01T11:35:42.154Z,1.47
2022-10-01T11:38:37.914Z,1.60
2022-10-01T11:41:20.112Z,2.13
2022-10-01T11:43:54.236Z,1.60
2022-10-01T11:46:53.422Z,1.90
2022-10-01T11:49:55.303Z,1.50
2022-10-01T11:52:34.550Z,1.50
2022-10-01T11:55:34.205Z,1.53
2022-10-01T11:58:31.032Z,1.47
2022-10-01T12:01:10.934Z,2.00
2022-10-01T12:03:55.700Z,1.60
2022-10-01T12:06:33.767Z,1.43
2022-10-01T12:09:09.210Z,1.47
2022-10-01T12:11:46.911Z,1.20
2022-10-01T12:14:21.092Z,4.27
2022-10-01T12:16:56.000Z,1.43
2022-10-01T12:19:30.905Z,1.77
2022-10-01T12:22:05.900Z,1.47
2022-10-01T12:24:42.463Z,1.47
2022-10-01T12:27:47.966Z,1.67
2022-10-01T12:30:20.668Z,1.47
2022-10-01T12:33:08.452Z,1.60
2022-10-01T12:35:58.542Z,1.33
2022-10-01T12:38:51.065Z,1.40
2022-10-01T12:41:33.466Z,1.40
2022-10-01T12:44:32.698Z,1.27
2022-10-01T12:47:20.508Z,1.40
2022-10-01T12:49:57.506Z,1.80
2022-10-01T12:52:46.731Z,1.60
2022-10-01T12:55:50.150Z,1.47
2022-10-01T12:58:57.104Z,1.93
2022-10-01T13:01:44.433Z,1.10
2022-10-01T13:04:39.479Z,1.70
2022-10-01T13:07:32.326Z,1.40
2022-10-01T13:10:15.998Z,1.43
2022-10-01T13:12:59.583Z,1.87
2022-10-01T13:15:33.943Z,1.70
2022-10-01T13:18:16.276Z,1.80
2022-10-01T13:20:54.258Z,1.20
2022-10-01T13:23:32.205Z,1.30
2022-10-01T13:26:09.599Z,1.53
2022-10-01T13:28:56.747Z,1.60
2022-10-01T13:31:41.416Z,1.50
2022-10-01T13:34:37.646Z,1.60
2022-10-01T13:37:18.601Z,1.43
2022-10-01T13:39:48.309Z,2.03
2022-10-01T13:42:27.147Z,1.80
2022-10-01T13:44:59.638Z,1.57
2022-10-01T13:47:29.272Z,1.20
2022-10-01T13:50:07.786Z,1.13
2022-10-01T13:52:36.456Z,1.43
2022-10-01T13:55:05.444Z,1.90
2022-10-01T13:57:37.118Z,14.07
2022-10-01T14:00:24.590Z,7.83
2022-10-01T14:03:07.494Z,2.90
2022-10-01T14:05:43.369Z,1.53
2022-10-01T14:08:19.133Z,1.40
2022-10-01T14:11:14.552Z,1.30
2022-10-01T14:14:06.109Z,1.57
2022-10-01T14:16:39.021Z,1.40
2022-10-01T14:19:07.500Z,1.30
2022-10-01T14:22:04.345Z,2.00
2022-10-01T14:24:48.122Z,2.13
2022-10-01T14:27:24.243Z,1.93
2022-10-01T14:30:07.193Z,2.23
2022-10-01T14:33:06.358Z,2.10
2022-10-01T14:35:39.544Z,1.60
2022-10-01T14:38:20.118Z,1.57
2022-10-01T14:40:50.338Z,1.70
2022-10-01T14:43:21.919Z,1.50
2022-10-01T14:45:59.383Z,1.80
2022-10-01T14:48:30.265Z,2.53
2022-10-01T14:51:01.437Z,1.73
2022-10-01T14:53:35.202Z,2.47
2022-10-01T14:56:09.098Z,1.43
2022-10-01T14:58:40.938Z,2.10
2022-10-01T15:01:18.755Z,1.53
2022-10-01T15:03:47.967Z,1.47
2022-10-01T15:06:19.120Z,1.80
2022-10-01T15:08:50.777Z,1.50
2022-10-01T15:11:23.179Z,2.00
2022-10-01T15:13:54.298Z,2.20
2022-10-01T15:16:25.908Z,1.63
2022-10-01T15:19:00.853Z,2.10
2022-10-01T15:21:35.916Z,2.23
2022-10-01T15:24:12.868Z,2.07
2022-10-01T15:26:41.229Z,1.83
2022-10-01T15:29:16.601Z,2.20
2022-10-01T15:31:46.638Z,2.70
2022-10-01T15:34:18.310Z,1.50
2022-10-01T15:36:48.862Z,1.70
2022-10-01T15:39:32.488Z,1.93
2022-10-01T15:42:08.728Z,2.63
2022-10-01T15:44:47.443Z,2.10
2022-10-01T15:47:32.775Z,2.10
2022-10-01T15:50:19.153Z,2.63
2022-10-01T15:52:53.204Z,2.83
2022-10-01T15:55:31.994Z,1.50
2022-10-01T15:58:11.659Z,1.70
2022-10-01T16:00:56.968Z,2.20
2022-10-01T16:03:31.274Z,2.20
2022-10-01T16:06:02.161Z,1.50
2022-10-01T16:08:35.334Z,2.10
2022-10-01T16:11:20.943Z,2.17
2022-10-01T16:13:52.769Z,2.03
2022-10-01T16:16:27.596Z,1.73
2022-10-01T16:19:00.345Z,2.40
2022-10-01T16:21:29.430Z,2.53
2022-10-01T16:23:57.767Z,1.90
2022-10-01T16:26:41.032Z,2.10
2022-10-01T16:29:26.015Z,1.43
2022-10-01T16:31:54.575Z,1.80
2022-10-01T16:34:22.895Z,1.63
2022-10-01T16:36:52.205Z,1.80
2022-10-01T16:39:20.666Z,1.60
2022-10-01T16:42:12.112Z,1.70
2022-10-01T16:44:40.967Z,2.27
2022-10-01T16:47:12.524Z,1.40
2022-10-01T16:49:41.492Z,1.80
2022-10-01T16:52:14.735Z,1.83
2022-10-01T16:54:44.345Z,1.60
2022-10-01T16:57:15.266Z,1.50
2022-10-01T16:59:43.982Z,1.53
2022-10-01T17:02:14.145Z,1.30
2022-10-01T17:04:42.539Z,1.80
2022-10-01T17:07:10.771Z,1.40
2022-10-01T17:09:39.063Z,2.37
2022-10-01T17:12:07.627Z,1.37
2022-10-01T17:14:37.407Z,1.70
2022-10-01T17:17:05.838Z,2.30
2022-10-01T17:19:34.538Z,1.83
2022-10-01T17:22:04.319Z,2.00
2022-10-01T17:24:32.612Z,2.00
2022-10-01T17:27:01.114Z,2.30
2022-10-01T17:29:31.025Z,2.60
2022-10-01T17:32:00.744Z,2.50
2022-10-01T17:34:29.005Z,3.00
2022-10-01T17:36:59.758Z,2.80
2022-10-01T17:39:28.270Z,4.10
2022-10-01T17:41:56.682Z,3.80
2022-10-01T17:44:25.070Z,3.50
2022-10-01T17:46:53.353Z,2.40
2022-10-01T17:49:28.056Z,2.40
2022-10-01T17:51:56.564Z,3.03
2022-10-01T17:54:25.589Z,2.97
2022-10-01T17:56:55.116Z,2.00
2022-10-01T17:59:23.575Z,2.20
2022-10-01T18:01:53.063Z,1.63
2022-10-01T18:04:25.894Z,2.00
2022-10-01T18:06:59.118Z,1.90
2022-10-01T18:09:28.390Z,2.70
2022-10-01T18:11:56.729Z,1.63
2022-10-01T18:14:25.107Z,2.10
2022-10-01T18:16:53.506Z,2.00
2022-10-01T18:19:52.805Z,2.07
2022-10-01T18:22:14.348Z,2.63
2022-10-01T18:24:42.837Z,2.27
2022-10-01T18:27:11.102Z,2.30
2022-10-01T18:29:39.870Z,1.70
2022-10-01T18:32:16.993Z,2.20
2022-10-01T18:34:54.448Z,2.30
2022-10-01T18:37:39.078Z,2.00
2022-10-01T18:40:13.620Z,1.93
2022-10-01T18:42:49.775Z,2.30
2022-10-01T18:45:28.155Z,2.23
2022-10-01T18:48:19.393Z,2.40
2022-10-01T18:50:55.235Z,2.73
2022-10-01T18:53:51.267Z,2.83
2022-10-01T18:56:29.204Z,2.23
2022-10-01T18:59:38.481Z,2.40
2022-10-01T19:02:41.146Z,2.77
2022-10-01T19:05:57.541Z,2.57
2022-10-01T19:08:50.360Z,2.50
2022-10-01T19:11:29.982Z,2.87
2022-10-01T19:14:14.543Z,3.63
2022-10-01T19:16:53.420Z,1.87
2022-10-01T19:19:35.869Z,2.60
2022-10-01T19:22:18.438Z,2.60
2022-10-01T19:25:06.480Z,2.53
2022-10-01T19:27:52.407Z,2.53
2022-10-01T19:30:21.100Z,2.97
2022-10-01T19:32:57.526Z,2.80
2022-10-01T19:35:32.595Z,2.63
2022-10-01T19:38:07.310Z,2.33
2022-10-01T19:40:42.880Z,2.67
2022-10-01T19:43:20.123Z,2.50
2022-10-01T19:45:55.792Z,3.03
2022-10-01T19:48:31.794Z,2.90
2022-10-01T19:51:09.431Z,2.50
2022-10-01T19:53:39.945Z,4.17
2022-10-01T19:56:18.661Z,2.37
2022-10-01T19:58:47.670Z,2.30
2022-10-01T20:01:22.591Z,3.00
2022-10-01T20:04:00.737Z,2.13
2022-10-01T20:06:34.789Z,2.53
2022-10-01T20:09:12.400Z,2.53
2022-10-01T20:11:49.950Z,2.30
2022-10-01T20:14:56.395Z,3.40
2022-10-01T20:17:32.162Z,3.70
2022-10-01T20:20:11.313Z,2.33
2022-10-01T20:22:52.002Z,2.97
2022-10-01T20:25:29.642Z,2.80
2022-10-01T20:28:09.799Z,2.60
2022-10-01T20:30:48.676Z,2.47
2022-10-01T20:33:25.946Z,2.57
2022-10-01T20:36:07.246Z,1.87
2022-10-01T20:38:42.435Z,2.90
2022-10-01T20:41:17.593Z,2.53
2022-10-01T20:43:52.101Z,2.33
2022-10-01T20:46:38.618Z,2.20
2022-10-01T20:49:23.223Z,2.00
2022-10-01T20:52:00.222Z,2.10
2022-10-01T20:54:36.293Z,2.30
2022-10-01T20:57:13.796Z,2.87
2022-10-01T20:59:47.700Z,2.53
2022-10-01T21:02:29.810Z,2.23
2022-10-01T21:05:05.318Z,2.60
2022-10-01T21:07:40.664Z,2.60
2022-10-01T21:10:24.271Z,2.30
2022-10-01T21:13:12.001Z,2.93
2022-10-01T21:15:55.956Z,2.90
2022-10-01T21:18:40.228Z,2.93
2022-10-01T21:21:21.983Z,2.93
2022-10-01T21:24:10.119Z,2.60
2022-10-01T21:26:53.443Z,3.50
2022-10-01T21:29:41.264Z,2.50
2022-10-01T21:32:26.035Z,2.90
2022-10-01T21:35:07.995Z,2.13
2022-10-01T21:37:42.905Z,3.20
2022-10-01T21:40:25.716Z,2.77
2022-10-01T21:43:05.206Z,2.53
2022-10-01T21:45:43.822Z,3.10
2022-10-01T21:48:39.935Z,3.00
2022-10-01T21:51:18.459Z,3.30
2022-10-01T21:54:23.043Z,2.20
2022-10-01T21:57:12.070Z,3.07
2022-10-01T22:00:08.021Z,3.20
2022-10-01T22:02:48.788Z,2.73
2022-10-01T22:05:29.276Z,3.43
2022-10-01T22:08:14.566Z,3.37
2022-10-01T22:10:47.721Z,2.50
2022-10-01T22:13:21.102Z,3.00
2022-10-01T22:15:53.507Z,2.73
2022-10-01T22:18:33.916Z,3.13
2022-10-01T22:21:10.173Z,3.37
2022-10-01T22:23:42.792Z,2.33
2022-10-01T22:26:18.211Z,3.13
2022-10-01T22:28:53.174Z,2.70
2022-10-01T22:31:27.213Z,3.20
2022-10-01T22:34:01.943Z,3.20
2022-10-01T22:36:37.363Z,2.50
2022-10-01T22:39:12.727Z,2.60
2022-10-01T22:41:46.286Z,3.10
2022-10-01T22:44:16.943Z,3.30
2022-10-01T22:47:13.061Z,3.10
2022-10-01T22:50:06.179Z,2.63
2022-10-01T22:52:44.705Z,2.87
2022-10-01T22:55:26.226Z,4.60
2022-10-01T22:58:13.307Z,3.83
2022-10-01T23:00:54.966Z,3.03
2022-10-01T23:03:36.975Z,4.30
2022-10-01T23:06:12.896Z,4.60
2022-10-01T23:08:51.539Z,4.80
2022-10-01T23:11:27.407Z,5.20
2022-10-01T23:14:06.448Z,5.47
2022-10-01T23:16:45.090Z,5.80
2022-10-01T23:19:31.115Z,4.13
2022-10-01T23:22:08.282Z,4.43
2022-10-01T23:24:53.492Z,4.80
2022-10-01T23:27:35.546Z,3.80
2022-10-01T23:30:12.060Z,4.53
2022-10-01T23:33:04.549Z,3.30
2022-10-01T23:35:48.324Z,4.00
2022-10-01T23:38:43.958Z,3.50
2022-10-01T23:41:28.657Z,3.90
2022-10-01T23:44:09.756Z,4.17
2022-10-01T23:46:41.009Z,3.10
2022-10-01T23:49:17.245Z,3.87
2022-10-01T23:51:53.491Z,3.20
2022-10-01T23:54:31.389Z,3.50
2022-10-01T23:57:09.946Z,2.43
2022-10-01T23:59:44.369Z,3.13
