createdAt,value
2023-05-25T00:02:27.000Z,15.5
2023-05-25T00:07:21.000Z,14.2
2023-05-25T00:12:16.000Z,15.2
2023-05-25T00:17:10.000Z,13.4
2023-05-25T00:22:04.000Z,13.6
2023-05-25T00:26:58.000Z,11
2023-05-25T00:31:52.000Z,13
2023-05-25T00:36:47.000Z,17.2
2023-05-25T00:41:41.000Z,10.7
2023-05-25T00:46:35.000Z,17
2023-05-25T00:51:29.000Z,15.4
2023-05-25T00:56:23.000Z,16
2023-05-25T01:01:18.000Z,15.9
2023-05-25T01:06:12.000Z,18.7
2023-05-25T01:11:07.000Z,21.4
2023-05-25T01:16:01.000Z,16.8
2023-05-25T01:20:55.000Z,18.4
2023-05-25T01:25:50.000Z,13.6
2023-05-25T01:30:44.000Z,14.5
2023-05-25T01:35:38.000Z,15.9
2023-05-25T01:40:32.000Z,18.7
2023-05-25T01:45:26.000Z,17.9
2023-05-25T01:50:19.000Z,15.1
2023-05-25T01:55:13.000Z,16.6
2023-05-25T02:00:08.000Z,14.7
2023-05-25T02:05:02.000Z,16.7
2023-05-25T02:09:56.000Z,17.2
2023-05-25T02:14:51.000Z,19.6
2023-05-25T02:19:45.000Z,15.8
2023-05-25T02:24:39.000Z,12.9
2023-05-25T02:29:33.000Z,14.6
2023-05-25T02:34:27.000Z,28.1
2023-05-25T02:39:22.000Z,21.8
2023-05-25T02:44:16.000Z,22.2
2023-05-25T02:49:09.000Z,17.5
2023-05-25T02:54:02.000Z,23.6
2023-05-25T02:58:57.000Z,24.5
2023-05-25T03:03:51.000Z,19
2023-05-25T03:08:46.000Z,17.7
2023-05-25T03:13:39.000Z,22.1
2023-05-25T03:18:33.000Z,24.5
2023-05-25T03:23:27.000Z,19.1
2023-05-25T03:28:21.000Z,24.2
2023-05-25T03:33:16.000Z,25.2
2023-05-25T03:38:10.000Z,23
2023-05-25T03:43:04.000Z,25.2
2023-05-25T03:47:58.000Z,53.8
2023-05-25T03:52:53.000Z,26.6
2023-05-25T03:57:47.000Z,21.6
2023-05-25T04:02:42.000Z,18.4
2023-05-25T04:07:36.000Z,17.9
2023-05-25T04:12:30.000Z,26.1
2023-05-25T04:17:25.000Z,22
2023-05-25T04:22:19.000Z,19.6
2023-05-25T04:27:12.000Z,23.6
2023-05-25T04:32:07.000Z,26.2
2023-05-25T04:37:01.000Z,23.1
2023-05-25T04:41:55.000Z,38.5
2023-05-25T04:46:48.000Z,27.1
2023-05-25T04:51:41.000Z,26.4
2023-05-25T04:56:36.000Z,34.4
2023-05-25T05:01:30.000Z,26.1
2023-05-25T05:06:24.000Z,26.7
2023-05-25T05:11:19.000Z,28
2023-05-25T05:16:13.000Z,24.5
2023-05-25T05:21:08.000Z,19.5
2023-05-25T05:26:02.000Z,20.2
2023-05-25T05:30:56.000Z,23.9
2023-05-25T05:35:51.000Z,23
2023-05-25T05:40:47.000Z,20.3
2023-05-25T05:45:40.000Z,19.6
2023-05-25T05:50:35.000Z,25.2
2023-05-25T05:55:30.000Z,22.6
2023-05-25T06:00:24.000Z,21.9
2023-05-25T06:05:19.000Z,24.8
2023-05-25T06:10:13.000Z,19.8
2023-05-25T06:15:08.000Z,18.7
2023-05-25T06:20:02.000Z,28
2023-05-25T06:24:57.000Z,22.7
2023-05-25T06:29:51.000Z,19.6
2023-05-25T06:34:46.000Z,18.1
2023-05-25T06:39:40.000Z,18.6
2023-05-25T06:44:34.000Z,15.6
2023-05-25T06:49:29.000Z,18.4
2023-05-25T06:54:24.000Z,15.9
2023-05-25T06:59:18.000Z,18.1
2023-05-25T07:04:13.000Z,16.1
2023-05-25T07:09:07.000Z,16.2
2023-05-25T07:14:02.000Z,15.6
2023-05-25T07:18:56.000Z,16.1
2023-05-25T07:23:50.000Z,18.5
2023-05-25T07:28:45.000Z,14
2023-05-25T07:33:39.000Z,15.4
2023-05-25T07:38:33.000Z,17.1
2023-05-25T07:43:27.000Z,17
2023-05-25T07:48:22.000Z,14.6
2023-05-25T07:53:17.000Z,15.2
2023-05-25T07:58:11.000Z,12.4
2023-05-25T08:03:06.000Z,12.4
2023-05-25T08:08:01.000Z,15.3
2023-05-25T08:12:55.000Z,9.3
2023-05-25T08:17:50.000Z,11.6
2023-05-25T08:22:44.000Z,10.8
2023-05-25T08:27:38.000Z,11.2
2023-05-25T08:32:33.000Z,9.9
2023-05-25T08:37:28.000Z,7.7
2023-05-25T08:42:22.000Z,8.8
2023-05-25T08:47:16.000Z,8.6
2023-05-25T08:52:11.000Z,8.8
2023-05-25T08:57:05.000Z,8.3
2023-05-25T09:02:00.000Z,7.6
2023-05-25T09:06:54.000Z,8.7
2023-05-25T09:11:49.000Z,7.4
2023-05-25T09:16:44.000Z,10.8
2023-05-25T09:21:38.000Z,19.4
2023-05-25T09:26:33.000Z,13.1
2023-05-25T09:31:26.000Z,8.8
2023-05-25T09:36:21.000Z,7.1
2023-05-25T09:41:15.000Z,7.9
2023-05-25T09:46:09.000Z,6.4
2023-05-25T09:51:03.000Z,5.2
2023-05-25T09:55:58.000Z,5.7
2023-05-25T10:00:55.000Z,6.6
2023-05-25T10:05:51.000Z,5.4
2023-05-25T10:10:47.000Z,5.4
2023-05-25T10:15:42.000Z,5.2
2023-05-25T10:20:37.000Z,5.2
2023-05-25T10:25:31.000Z,4.9
2023-05-25T10:30:26.000Z,4.9
2023-05-25T10:35:21.000Z,5.2
2023-05-25T10:40:16.000Z,6.7
2023-05-25T10:45:10.000Z,5.7
2023-05-25T10:50:05.000Z,6.8
2023-05-25T10:54:59.000Z,6.8
2023-05-25T10:59:52.000Z,5.2
2023-05-25T11:04:47.000Z,6.8
2023-05-25T11:09:42.000Z,6.3
2023-05-25T11:14:35.000Z,6.1
2023-05-25T11:19:30.000Z,5.1
2023-05-25T11:24:24.000Z,7
2023-05-25T11:29:19.000Z,7
2023-05-25T11:34:14.000Z,5.6
2023-05-25T11:39:09.000Z,5.9
2023-05-25T11:44:03.000Z,6.2
2023-05-25T11:48:58.000Z,5.9
2023-05-25T11:53:52.000Z,5.8
2023-05-25T11:58:47.000Z,5.4
2023-05-25T12:03:41.000Z,6
2023-05-25T12:08:35.000Z,7.9
2023-05-25T12:13:30.000Z,6.2
2023-05-25T12:18:25.000Z,7.1
2023-05-25T12:23:20.000Z,5
2023-05-25T12:28:14.000Z,5.1
2023-05-25T12:33:09.000Z,4.5
2023-05-25T12:38:01.000Z,5.9
2023-05-25T12:42:56.000Z,5.4
2023-05-25T12:47:50.000Z,4.1
2023-05-25T12:52:45.000Z,5.6
2023-05-25T12:57:38.000Z,5.8
2023-05-25T13:02:32.000Z,5.1
2023-05-25T13:07:27.000Z,5.6
2023-05-25T13:12:21.000Z,5.1
2023-05-25T13:17:16.000Z,6.1
2023-05-25T13:22:10.000Z,6
2023-05-25T13:27:04.000Z,6.3
2023-05-25T13:31:58.000Z,5.4
2023-05-25T13:36:53.000Z,5
2023-05-25T13:41:47.000Z,5.3
2023-05-25T13:46:41.000Z,4.9
2023-05-25T13:51:36.000Z,5.3
2023-05-25T13:56:31.000Z,3.5
2023-05-25T14:01:25.000Z,4.3
2023-05-25T14:06:20.000Z,4.5
2023-05-25T14:11:14.000Z,4
2023-05-25T14:16:09.000Z,5.4
2023-05-25T14:21:03.000Z,5
2023-05-25T14:25:57.000Z,5.2
2023-05-25T14:30:52.000Z,5.2
2023-05-25T14:35:46.000Z,5.2
2023-05-25T14:40:41.000Z,4.9
2023-05-25T14:45:35.000Z,5
2023-05-25T14:50:30.000Z,5.1
2023-05-25T14:55:24.000Z,6.8
2023-05-25T15:00:19.000Z,5.6
2023-05-25T15:05:13.000Z,5.5
2023-05-25T15:10:07.000Z,6.5
2023-05-25T15:15:01.000Z,5.6
2023-05-25T15:19:56.000Z,6.3
2023-05-25T15:24:50.000Z,6.5
2023-05-25T15:29:44.000Z,3.5
2023-05-25T15:34:39.000Z,5.6
2023-05-25T15:39:32.000Z,6.1
2023-05-25T15:44:27.000Z,6.9
2023-05-25T15:49:21.000Z,6.4
2023-05-25T15:54:15.000Z,5.7
2023-05-25T15:59:09.000Z,7.6
2023-05-25T16:04:01.000Z,8
2023-05-25T16:08:55.000Z,6.9
2023-05-25T16:13:49.000Z,6.8
2023-05-25T16:18:43.000Z,6
2023-05-25T16:23:38.000Z,8.4
2023-05-25T16:28:31.000Z,10.7
2023-05-25T16:33:25.000Z,6.9
2023-05-25T16:38:20.000Z,6.8
2023-05-25T16:43:14.000Z,6.8
2023-05-25T16:48:07.000Z,6.8
2023-05-25T16:53:01.000Z,10.2
2023-05-25T16:57:55.000Z,9.9
2023-05-25T17:02:49.000Z,7.4
2023-05-25T17:07:43.000Z,8.9
2023-05-25T17:12:38.000Z,8.1
2023-05-25T17:17:31.000Z,8.1
2023-05-25T17:22:26.000Z,6.1
2023-05-25T17:27:19.000Z,7.2
2023-05-25T17:32:14.000Z,8.6
2023-05-25T17:37:08.000Z,8.4
2023-05-25T17:42:02.000Z,8.5
2023-05-25T17:46:56.000Z,9.7
2023-05-25T17:51:50.000Z,8
2023-05-25T17:56:45.000Z,8.7
2023-05-25T18:01:37.000Z,8.8
2023-05-25T18:06:29.000Z,6.4
2023-05-25T18:11:23.000Z,8
2023-05-25T18:16:17.000Z,7.5
2023-05-25T18:21:12.000Z,7.6
2023-05-25T18:26:06.000Z,8.7
2023-05-25T18:30:59.000Z,8.7
2023-05-25T18:35:54.000Z,8.1
2023-05-25T18:40:48.000Z,8.1
2023-05-25T18:45:42.000Z,7.4
2023-05-25T18:50:35.000Z,8.8
2023-05-25T18:55:27.000Z,9.6
2023-05-25T19:00:21.000Z,10.6
2023-05-25T19:05:15.000Z,7.2
2023-05-25T19:10:09.000Z,10.5
2023-05-25T19:15:01.000Z,9.4
2023-05-25T19:19:56.000Z,7.7
2023-05-25T19:24:49.000Z,8.1
2023-05-25T19:29:43.000Z,11.5
2023-05-25T19:34:36.000Z,8.7
2023-05-25T19:39:30.000Z,8.6
2023-05-25T19:44:24.000Z,9.3
2023-05-25T19:49:17.000Z,10.4
2023-05-25T19:54:11.000Z,12.6
2023-05-25T19:59:05.000Z,11.3
2023-05-25T20:03:58.000Z,14.5
2023-05-25T20:08:52.000Z,12.5
2023-05-25T20:13:46.000Z,10.6
2023-05-25T20:18:40.000Z,10.2
2023-05-25T20:23:34.000Z,15
2023-05-25T20:28:29.000Z,13.7
2023-05-25T20:33:23.000Z,12.8
2023-05-25T20:38:17.000Z,12
2023-05-25T20:43:09.000Z,12.5
2023-05-25T20:48:03.000Z,16.9
2023-05-25T20:52:58.000Z,11.1
2023-05-25T20:57:51.000Z,14
2023-05-25T21:02:46.000Z,11.1
2023-05-25T21:07:40.000Z,13.1
2023-05-25T21:12:34.000Z,16.2
2023-05-25T21:17:28.000Z,12.1
2023-05-25T21:22:22.000Z,12.1
2023-05-25T21:27:17.000Z,15.3
2023-05-25T21:32:11.000Z,14.5
2023-05-25T21:37:05.000Z,15.5
2023-05-25T21:42:00.000Z,16.8
2023-05-25T21:46:54.000Z,16.9
2023-05-25T21:51:49.000Z,13.5
2023-05-25T21:56:43.000Z,12.2
2023-05-25T22:01:38.000Z,13
2023-05-25T22:06:32.000Z,14.3
2023-05-25T22:11:27.000Z,13.9
2023-05-25T22:16:21.000Z,15.1
2023-05-25T22:21:15.000Z,18.4
2023-05-25T22:26:10.000Z,16.2
2023-05-25T22:31:03.000Z,14.8
2023-05-25T22:35:58.000Z,13.6
2023-05-25T22:40:52.000Z,16.7
2023-05-25T22:45:46.000Z,14.2
2023-05-25T22:50:41.000Z,18.2
2023-05-25T22:55:35.000Z,12.8
2023-05-25T23:00:30.000Z,12.9
2023-05-25T23:05:24.000Z,15.7
2023-05-25T23:10:18.000Z,15.2
2023-05-25T23:15:13.000Z,16.1
2023-05-25T23:20:07.000Z,15.1
2023-05-25T23:25:02.000Z,18
2023-05-25T23:29:56.000Z,17.5
2023-05-25T23:34:51.000Z,17.8
2023-05-25T23:39:45.000Z,20
2023-05-25T23:44:39.000Z,13.1
2023-05-25T23:49:33.000Z,16.6
2023-05-25T23:54:28.000Z,16.2
2023-05-25T23:59:21.000Z,14.6
