createdAt,value
2022-10-16T00:01:47.253Z,97935.00
2022-10-16T00:04:22.366Z,97926.00
2022-10-16T00:06:57.302Z,97922.00
2022-10-16T00:09:32.354Z,97925.00
2022-10-16T00:12:08.422Z,97914.00
2022-10-16T00:14:44.944Z,97916.00
2022-10-16T00:17:19.900Z,97916.00
2022-10-16T00:19:54.827Z,97918.00
2022-10-16T00:22:30.268Z,97922.00
2022-10-16T00:25:05.665Z,97922.00
2022-10-16T00:27:40.555Z,97917.00
2022-10-16T00:30:15.710Z,97909.00
2022-10-16T00:32:50.530Z,97914.00
2022-10-16T00:35:25.440Z,97917.00
2022-10-16T00:38:00.442Z,97937.00
2022-10-16T00:40:35.339Z,97931.00
2022-10-16T00:43:52.120Z,97932.00
2022-10-16T00:46:40.046Z,97930.00
2022-10-16T00:49:20.584Z,97930.00
2022-10-16T00:51:55.518Z,97929.00
2022-10-16T00:54:34.257Z,97932.00
2022-10-16T00:57:09.221Z,97926.00
2022-10-16T00:59:44.250Z,97926.00
2022-10-16T01:02:19.218Z,97933.00
2022-10-16T01:04:55.386Z,97929.00
2022-10-16T01:08:14.310Z,97950.00
2022-10-16T01:11:15.963Z,97954.00
2022-10-16T01:14:00.256Z,97940.00
2022-10-16T01:16:41.500Z,97950.00
2022-10-16T01:19:52.673Z,97948.00
2022-10-16T01:23:09.588Z,97948.00
2022-10-16T01:26:04.269Z,97936.00
2022-10-16T01:28:57.148Z,97941.00
2022-10-16T01:31:35.888Z,97940.00
2022-10-16T01:34:22.413Z,97946.00
2022-10-16T01:37:06.768Z,97945.00
2022-10-16T01:39:46.893Z,97943.00
2022-10-16T01:42:25.974Z,97941.00
2022-10-16T01:45:02.113Z,97940.00
2022-10-16T01:47:38.836Z,97936.00
2022-10-16T01:50:17.457Z,97942.00
2022-10-16T01:52:54.383Z,97935.00
2022-10-16T01:55:35.188Z,97937.00
2022-10-16T01:58:13.773Z,97929.00
2022-10-16T02:00:49.419Z,97932.00
2022-10-16T02:03:24.594Z,97927.00
2022-10-16T02:06:00.267Z,97928.00
2022-10-16T02:08:36.804Z,97916.00
2022-10-16T02:11:12.783Z,97929.00
2022-10-16T02:14:03.144Z,97925.00
2022-10-16T02:16:43.277Z,97927.00
2022-10-16T02:19:22.226Z,97932.00
2022-10-16T02:22:05.766Z,97937.00
2022-10-16T02:25:06.531Z,97928.00
2022-10-16T02:27:52.997Z,97943.00
2022-10-16T02:30:43.955Z,97942.00
2022-10-16T02:33:22.495Z,97936.00
2022-10-16T02:35:58.833Z,97918.00
2022-10-16T02:38:35.033Z,97929.00
2022-10-16T02:41:10.284Z,97928.00
2022-10-16T02:43:45.172Z,97936.00
2022-10-16T02:46:20.265Z,97930.00
2022-10-16T02:48:55.183Z,97937.00
2022-10-16T02:51:30.264Z,97942.00
2022-10-16T02:54:05.581Z,97938.00
2022-10-16T02:56:40.474Z,97944.00
2022-10-16T02:59:15.376Z,97943.00
2022-10-16T03:01:50.387Z,97951.00
2022-10-16T03:04:25.289Z,97954.00
2022-10-16T03:07:00.379Z,97953.00
2022-10-16T03:09:35.487Z,97947.00
2022-10-16T03:12:10.489Z,97947.00
2022-10-16T03:14:45.455Z,97949.00
2022-10-16T03:17:20.441Z,97947.00
2022-10-16T03:19:55.365Z,97947.00
2022-10-16T03:22:30.465Z,97959.00
2022-10-16T03:25:06.122Z,97951.00
2022-10-16T03:27:41.054Z,97953.00
2022-10-16T03:30:16.718Z,97951.00
2022-10-16T03:32:54.972Z,97946.00
2022-10-16T03:35:30.810Z,97950.00
2022-10-16T03:38:05.774Z,97945.00
2022-10-16T03:40:40.841Z,97944.00
2022-10-16T03:45:55.537Z,97944.00
2022-10-16T03:48:30.645Z,97954.00
2022-10-16T03:51:05.764Z,97954.00
2022-10-16T03:53:40.796Z,97958.00
2022-10-16T03:56:15.785Z,97955.00
2022-10-16T03:58:50.745Z,97951.00
2022-10-16T04:01:25.749Z,97958.00
2022-10-16T04:04:00.747Z,97958.00
2022-10-16T04:06:35.755Z,97964.00
2022-10-16T04:09:10.663Z,97961.00
2022-10-16T04:11:45.792Z,97965.00
2022-10-16T04:14:20.769Z,97964.00
2022-10-16T04:16:55.796Z,97958.00
2022-10-16T04:19:30.754Z,97957.00
2022-10-16T04:22:05.618Z,97966.00
2022-10-16T04:24:41.034Z,97966.00
2022-10-16T04:27:15.956Z,97956.00
2022-10-16T04:29:50.876Z,97947.00
2022-10-16T04:32:26.231Z,97953.00
2022-10-16T04:35:01.587Z,97957.00
2022-10-16T04:37:36.604Z,97959.00
2022-10-16T04:40:11.984Z,97972.00
2022-10-16T04:42:46.969Z,97974.00
2022-10-16T04:45:21.876Z,97969.00
2022-10-16T04:47:59.595Z,97963.00
2022-10-16T04:50:34.523Z,97970.00
2022-10-16T04:53:15.186Z,97985.00
2022-10-16T04:55:51.796Z,97977.00
2022-10-16T04:58:26.788Z,97990.00
2022-10-16T05:01:01.793Z,97988.00
2022-10-16T05:03:36.799Z,97988.00
2022-10-16T05:06:11.707Z,97989.00
2022-10-16T05:08:46.628Z,97997.00
2022-10-16T05:11:21.541Z,97991.00
2022-10-16T05:13:56.608Z,97997.00
2022-10-16T05:16:31.953Z,97990.00
2022-10-16T05:22:02.174Z,97992.00
2022-10-16T05:24:37.189Z,97993.00
2022-10-16T05:27:19.583Z,97993.00
2022-10-16T05:29:54.574Z,97988.00
2022-10-16T05:32:29.451Z,97985.00
2022-10-16T05:35:07.551Z,97986.00
2022-10-16T05:37:45.456Z,97983.00
2022-10-16T05:40:20.388Z,97991.00
2022-10-16T05:42:58.402Z,97999.00
2022-10-16T05:45:33.367Z,98013.00
2022-10-16T05:48:08.304Z,98014.00
2022-10-16T05:50:43.224Z,97998.00
2022-10-16T05:53:18.185Z,98009.00
2022-10-16T05:55:54.700Z,98001.00
2022-10-16T05:58:33.784Z,98029.00
2022-10-16T06:01:19.803Z,98016.00
2022-10-16T06:03:54.831Z,98022.00
2022-10-16T06:06:30.722Z,98023.00
2022-10-16T06:09:06.175Z,98024.00
2022-10-16T06:11:41.203Z,98023.00
2022-10-16T06:14:16.232Z,98027.00
2022-10-16T06:16:51.221Z,98028.00
2022-10-16T06:19:26.146Z,98030.00
2022-10-16T06:22:01.189Z,98034.00
2022-10-16T06:24:36.128Z,98044.00
2022-10-16T06:27:11.180Z,98045.00
2022-10-16T06:29:46.472Z,98057.00
2022-10-16T06:32:22.627Z,98039.00
2022-10-16T06:34:57.593Z,98044.00
2022-10-16T06:37:32.513Z,98046.00
2022-10-16T06:40:08.214Z,98047.00
2022-10-16T06:42:43.161Z,98048.00
2022-10-16T06:45:18.218Z,98046.00
2022-10-16T06:47:53.216Z,98055.00
2022-10-16T06:50:28.071Z,98058.00
2022-10-16T06:53:03.042Z,98065.00
2022-10-16T06:55:38.163Z,98070.00
2022-10-16T06:58:13.129Z,98079.00
2022-10-16T07:00:48.401Z,98080.00
2022-10-16T07:03:23.457Z,98072.00
2022-10-16T07:05:58.495Z,98089.00
2022-10-16T07:08:40.303Z,98094.00
2022-10-16T07:11:19.284Z,98089.00
2022-10-16T07:13:56.253Z,98095.00
2022-10-16T07:16:33.878Z,98090.00
2022-10-16T07:19:09.416Z,98108.00
2022-10-16T07:21:45.286Z,98111.00
2022-10-16T07:24:20.260Z,98117.00
2022-10-16T07:26:56.300Z,98118.00
2022-10-16T07:29:31.412Z,98118.00
2022-10-16T07:32:06.395Z,98115.00
2022-10-16T07:34:41.417Z,98127.00
2022-10-16T07:37:16.326Z,98132.00
2022-10-16T07:39:51.303Z,98128.00
2022-10-16T07:42:26.266Z,98129.00
2022-10-16T07:45:01.333Z,98132.00
2022-10-16T07:47:36.275Z,98130.00
2022-10-16T07:50:11.278Z,98122.00
2022-10-16T07:52:46.212Z,98133.00
2022-10-16T07:55:21.185Z,98138.00
2022-10-16T07:57:56.512Z,98139.00
2022-10-16T08:00:32.133Z,98149.00
2022-10-16T08:03:07.642Z,98146.00
2022-10-16T08:05:42.663Z,98139.00
2022-10-16T08:08:19.290Z,98145.00
2022-10-16T08:10:55.142Z,98143.00
2022-10-16T08:13:30.827Z,98154.00
2022-10-16T08:16:09.280Z,98158.00
2022-10-16T08:18:44.408Z,98150.00
2022-10-16T08:21:24.064Z,98148.00
2022-10-16T08:24:00.013Z,98143.00
2022-10-16T08:26:34.958Z,98153.00
2022-10-16T08:29:09.924Z,98162.00
2022-10-16T08:31:44.854Z,98169.00
2022-10-16T08:34:20.084Z,98179.00
2022-10-16T08:36:55.812Z,98184.00
2022-10-16T08:39:30.743Z,98173.00
2022-10-16T08:42:31.092Z,98177.00
2022-10-16T08:45:25.409Z,98182.00
2022-10-16T08:48:26.953Z,98173.00
2022-10-16T08:51:04.089Z,98177.00
2022-10-16T08:53:50.383Z,98178.00
2022-10-16T08:56:26.965Z,98175.00
2022-10-16T08:59:03.203Z,98175.00
2022-10-16T09:01:46.365Z,98179.00
2022-10-16T09:04:56.903Z,98185.00
2022-10-16T09:07:57.230Z,98172.00
2022-10-16T09:10:44.548Z,98172.00
2022-10-16T09:13:38.054Z,98184.00
2022-10-16T09:16:38.878Z,98189.00
2022-10-16T09:19:29.907Z,98180.00
2022-10-16T09:22:16.138Z,98179.00
2022-10-16T09:24:51.669Z,98191.00
2022-10-16T09:27:28.126Z,98202.00
2022-10-16T09:30:19.050Z,98202.00
2022-10-16T09:32:55.249Z,98208.00
2022-10-16T09:35:45.333Z,98214.00
2022-10-16T09:38:39.159Z,98213.00
2022-10-16T09:41:26.123Z,98217.00
2022-10-16T09:44:03.901Z,98217.00
2022-10-16T09:46:42.530Z,98214.00
2022-10-16T09:49:28.040Z,98216.00
2022-10-16T09:52:16.004Z,98216.00
2022-10-16T09:55:04.380Z,98216.00
2022-10-16T09:57:53.366Z,98222.00
2022-10-16T10:00:30.917Z,98226.00
2022-10-16T10:03:11.952Z,98226.00
2022-10-16T10:05:49.866Z,98225.00
2022-10-16T10:08:25.141Z,98228.00
2022-10-16T10:11:00.214Z,98236.00
2022-10-16T10:13:37.922Z,98231.00
2022-10-16T10:16:12.858Z,98232.00
2022-10-16T10:18:47.924Z,98241.00
2022-10-16T10:21:22.983Z,98227.00
2022-10-16T10:23:58.674Z,98241.00
2022-10-16T10:26:37.776Z,98236.00
2022-10-16T10:29:27.416Z,98243.00
2022-10-16T10:32:17.125Z,98232.00
2022-10-16T10:35:22.754Z,98233.00
2022-10-16T10:38:29.088Z,98243.00
2022-10-16T10:41:31.714Z,98229.00
2022-10-16T10:44:48.563Z,98244.00
2022-10-16T10:48:00.287Z,98248.00
2022-10-16T10:51:08.522Z,98243.00
2022-10-16T10:53:58.354Z,98242.00
2022-10-16T10:56:40.407Z,98241.00
2022-10-16T11:00:05.867Z,98247.00
2022-10-16T11:03:27.402Z,98248.00
2022-10-16T11:06:27.539Z,98245.00
2022-10-16T11:09:09.697Z,98244.00
2022-10-16T11:12:14.044Z,98240.00
2022-10-16T11:15:17.138Z,98235.00
2022-10-16T11:18:09.353Z,98227.00
2022-10-16T11:20:54.600Z,98235.00
2022-10-16T11:23:54.394Z,98231.00
2022-10-16T11:26:35.912Z,98220.00
2022-10-16T11:29:30.456Z,98228.00
2022-10-16T11:32:25.243Z,98232.00
2022-10-16T11:35:14.380Z,98227.00
2022-10-16T11:37:51.815Z,98227.00
2022-10-16T11:40:34.483Z,98226.00
2022-10-16T11:43:27.440Z,98231.00
2022-10-16T11:46:13.328Z,98224.00
2022-10-16T11:49:21.266Z,98220.00
2022-10-16T11:52:17.393Z,98213.00
2022-10-16T11:55:25.639Z,98227.00
2022-10-16T11:58:15.933Z,98231.00
2022-10-16T12:01:10.350Z,98226.00
2022-10-16T12:04:16.271Z,98215.00
2022-10-16T12:07:33.493Z,98223.00
2022-10-16T12:10:26.576Z,98218.00
2022-10-16T12:13:03.144Z,98213.00
2022-10-16T12:15:58.146Z,98209.00
2022-10-16T12:18:33.570Z,98213.00
2022-10-16T12:21:09.550Z,98215.00
2022-10-16T12:23:57.368Z,98209.00
2022-10-16T12:26:40.179Z,98221.00
2022-10-16T12:29:29.920Z,98217.00
2022-10-16T12:32:46.215Z,98216.00
2022-10-16T12:35:27.589Z,98215.00
2022-10-16T12:38:22.878Z,98227.00
2022-10-16T12:41:09.406Z,98223.00
2022-10-16T12:43:48.950Z,98217.00
2022-10-16T12:46:29.705Z,98220.00
2022-10-16T12:49:13.327Z,98217.00
2022-10-16T12:51:48.244Z,98215.00
2022-10-16T12:54:32.693Z,98221.00
2022-10-16T12:57:38.227Z,98230.00
2022-10-16T13:00:34.302Z,98232.00
2022-10-16T13:03:36.313Z,98232.00
2022-10-16T13:06:54.204Z,98235.00
2022-10-16T13:10:25.150Z,98242.00
2022-10-16T13:13:08.605Z,98237.00
2022-10-16T13:16:10.521Z,98240.00
2022-10-16T13:19:03.598Z,98238.00
2022-10-16T13:22:04.479Z,98237.00
2022-10-16T13:25:02.609Z,98237.00
2022-10-16T13:27:57.301Z,98233.00
2022-10-16T13:30:41.410Z,98236.00
2022-10-16T13:33:24.918Z,98235.00
2022-10-16T13:36:00.403Z,98237.00
2022-10-16T13:38:37.138Z,98242.00
2022-10-16T13:41:19.144Z,98238.00
2022-10-16T13:43:57.466Z,98249.00
2022-10-16T13:46:35.383Z,98237.00
2022-10-16T13:49:17.609Z,98243.00
2022-10-16T13:52:00.655Z,98242.00
2022-10-16T13:54:35.609Z,98246.00
2022-10-16T13:57:26.922Z,98244.00
2022-10-16T14:00:02.924Z,98244.00
2022-10-16T14:02:41.608Z,98251.00
2022-10-16T14:05:16.845Z,98238.00
2022-10-16T14:07:53.028Z,98235.00
2022-10-16T14:10:33.740Z,98246.00
2022-10-16T14:13:17.964Z,98246.00
2022-10-16T14:15:55.195Z,98244.00
2022-10-16T14:18:33.616Z,98249.00
2022-10-16T14:21:15.644Z,98250.00
2022-10-16T14:23:50.596Z,98238.00
2022-10-16T14:26:28.653Z,98239.00
2022-10-16T14:29:16.297Z,98240.00
2022-10-16T14:32:06.347Z,98246.00
2022-10-16T14:34:41.460Z,98253.00
2022-10-16T14:37:28.259Z,98251.00
2022-10-16T14:40:04.672Z,98256.00
2022-10-16T14:42:44.418Z,98258.00
2022-10-16T14:45:23.197Z,98252.00
2022-10-16T14:48:19.864Z,98255.00
2022-10-16T14:50:55.051Z,98253.00
2022-10-16T14:53:29.990Z,98257.00
2022-10-16T14:56:10.362Z,98259.00
2022-10-16T14:58:45.452Z,98259.00
2022-10-16T15:01:21.285Z,98265.00
2022-10-16T15:03:56.411Z,98256.00
2022-10-16T15:06:31.347Z,98256.00
2022-10-16T15:09:06.308Z,98259.00
2022-10-16T15:11:42.454Z,98257.00
2022-10-16T15:14:17.495Z,98251.00
2022-10-16T15:16:52.539Z,98267.00
2022-10-16T15:19:27.592Z,98254.00
2022-10-16T15:22:02.548Z,98263.00
2022-10-16T15:24:37.439Z,98253.00
2022-10-16T15:27:12.476Z,98268.00
2022-10-16T15:29:47.373Z,98250.00
2022-10-16T15:32:22.306Z,98258.00
2022-10-16T15:34:57.258Z,98259.00
2022-10-16T15:37:32.116Z,98255.00
2022-10-16T15:40:07.753Z,98262.00
2022-10-16T15:42:42.845Z,98257.00
2022-10-16T15:45:20.210Z,98259.00
2022-10-16T15:47:55.270Z,98263.00
2022-10-16T15:50:33.153Z,98259.00
2022-10-16T15:53:08.221Z,98264.00
2022-10-16T15:55:43.209Z,98263.00
2022-10-16T15:58:18.556Z,98264.00
2022-10-16T16:01:02.463Z,98270.00
2022-10-16T16:03:42.765Z,98265.00
2022-10-16T16:06:17.713Z,98263.00
2022-10-16T16:08:52.946Z,98264.00
2022-10-16T16:11:27.972Z,98270.00
2022-10-16T16:14:03.272Z,98265.00
2022-10-16T16:16:39.128Z,98271.00
2022-10-16T16:19:14.022Z,98271.00
2022-10-16T16:21:50.429Z,98262.00
2022-10-16T16:24:25.442Z,98262.00
2022-10-16T16:27:00.534Z,98266.00
2022-10-16T16:29:35.624Z,98272.00
2022-10-16T16:32:10.698Z,98283.00
2022-10-16T16:34:45.737Z,98283.00
2022-10-16T16:37:20.684Z,98290.00
2022-10-16T16:39:56.680Z,98281.00
2022-10-16T16:42:31.633Z,98288.00
2022-10-16T16:45:08.488Z,98278.00
2022-10-16T16:47:43.452Z,98282.00
2022-10-16T16:50:18.328Z,98279.00
2022-10-16T16:52:53.196Z,98287.00
2022-10-16T16:55:28.216Z,98287.00
2022-10-16T16:58:04.537Z,98287.00
2022-10-16T17:00:56.510Z,98294.00
2022-10-16T17:03:35.297Z,98300.00
2022-10-16T17:06:12.235Z,98305.00
2022-10-16T17:08:47.186Z,98309.00
2022-10-16T17:11:26.243Z,98309.00
2022-10-16T17:14:02.049Z,98302.00
2022-10-16T17:16:38.776Z,98315.00
2022-10-16T17:19:18.240Z,98316.00
2022-10-16T17:21:55.261Z,98323.00
2022-10-16T17:24:30.337Z,98326.00
2022-10-16T17:27:05.461Z,98324.00
2022-10-16T17:29:40.370Z,98327.00
2022-10-16T17:32:15.344Z,98327.00
2022-10-16T17:34:50.517Z,98329.00
2022-10-16T17:37:25.551Z,98335.00
2022-10-16T17:40:00.543Z,98332.00
2022-10-16T17:42:35.586Z,98335.00
2022-10-16T17:45:10.758Z,98336.00
2022-10-16T17:47:45.732Z,98337.00
2022-10-16T17:50:20.682Z,98343.00
2022-10-16T17:52:55.609Z,98343.00
2022-10-16T17:55:30.506Z,98350.00
2022-10-16T17:58:05.471Z,98346.00
2022-10-16T18:00:40.397Z,98354.00
2022-10-16T18:03:15.372Z,98352.00
2022-10-16T18:05:50.334Z,98354.00
2022-10-16T18:08:28.664Z,98362.00
2022-10-16T18:11:05.146Z,98358.00
2022-10-16T18:13:40.226Z,98356.00
2022-10-16T18:16:16.051Z,98365.00
2022-10-16T18:18:51.128Z,98359.00
2022-10-16T18:21:27.789Z,98365.00
2022-10-16T18:24:02.712Z,98365.00
2022-10-16T18:26:38.840Z,98365.00
2022-10-16T18:29:14.498Z,98373.00
2022-10-16T18:31:49.676Z,98373.00
2022-10-16T18:34:26.869Z,98377.00
2022-10-16T18:37:01.866Z,98384.00
2022-10-16T18:39:36.817Z,98382.00
2022-10-16T18:42:12.109Z,98389.00
2022-10-16T18:44:49.150Z,98383.00
2022-10-16T18:47:29.541Z,98391.00
2022-10-16T18:50:09.590Z,98395.00
2022-10-16T18:52:49.983Z,98393.00
2022-10-16T18:55:28.955Z,98394.00
2022-10-16T18:58:05.866Z,98397.00
2022-10-16T19:00:40.866Z,98392.00
2022-10-16T19:03:15.896Z,98382.00
2022-10-16T19:05:50.810Z,98390.00
2022-10-16T19:08:25.761Z,98395.00
2022-10-16T19:11:19.634Z,98405.00
2022-10-16T19:13:56.960Z,98400.00
2022-10-16T19:16:35.143Z,98399.00
2022-10-16T19:19:16.006Z,98397.00
2022-10-16T19:21:56.127Z,98409.00
2022-10-16T19:24:31.095Z,98402.00
2022-10-16T19:27:06.690Z,98407.00
2022-10-16T19:29:41.883Z,98405.00
2022-10-16T19:32:16.928Z,98411.00
2022-10-16T19:34:51.901Z,98413.00
2022-10-16T19:37:27.422Z,98414.00
2022-10-16T19:40:02.372Z,98411.00
2022-10-16T19:42:43.145Z,98419.00
2022-10-16T19:45:18.254Z,98415.00
2022-10-16T19:47:53.226Z,98416.00
2022-10-16T19:50:28.161Z,98415.00
2022-10-16T19:53:03.207Z,98416.00
2022-10-16T19:55:38.116Z,98427.00
2022-10-16T19:58:13.089Z,98432.00
2022-10-16T20:00:48.474Z,98439.00
2022-10-16T20:03:23.480Z,98436.00
2022-10-16T20:05:58.684Z,98437.00
2022-10-16T20:08:35.885Z,98442.00
2022-10-16T20:11:14.974Z,98446.00
2022-10-16T20:13:50.301Z,98450.00
2022-10-16T20:16:26.862Z,98445.00
2022-10-16T20:19:03.084Z,98444.00
2022-10-16T20:21:39.078Z,98457.00
2022-10-16T20:24:14.087Z,98462.00
2022-10-16T20:26:49.210Z,98459.00
2022-10-16T20:29:24.137Z,98470.00
2022-10-16T20:31:59.055Z,98468.00
2022-10-16T20:34:34.140Z,98477.00
2022-10-16T20:37:09.127Z,98477.00
2022-10-16T20:39:44.627Z,98482.00
2022-10-16T20:42:19.602Z,98487.00
2022-10-16T20:44:54.544Z,98488.00
2022-10-16T20:47:29.796Z,98493.00
2022-10-16T20:50:05.333Z,98491.00
2022-10-16T20:52:40.218Z,98501.00
2022-10-16T20:55:17.242Z,98500.00
2022-10-16T20:57:53.673Z,98500.00
2022-10-16T21:00:28.581Z,98504.00
2022-10-16T21:03:03.694Z,98513.00
2022-10-16T21:05:42.864Z,98522.00
2022-10-16T21:08:17.837Z,98518.00
2022-10-16T21:10:52.796Z,98519.00
2022-10-16T21:13:29.991Z,98524.00
2022-10-16T21:16:06.849Z,98523.00
2022-10-16T21:18:44.669Z,98523.00
2022-10-16T21:21:24.896Z,98530.00
2022-10-16T21:24:00.226Z,98537.00
2022-10-16T21:26:35.256Z,98525.00
2022-10-16T21:29:11.032Z,98527.00
2022-10-16T21:31:46.165Z,98530.00
2022-10-16T21:34:21.104Z,98540.00
2022-10-16T21:36:56.062Z,98543.00
2022-10-16T21:39:30.990Z,98530.00
2022-10-16T21:42:05.924Z,98542.00
2022-10-16T21:44:40.873Z,98536.00
2022-10-16T21:47:15.812Z,98526.00
2022-10-16T21:49:50.696Z,98537.00
2022-10-16T21:52:25.862Z,98540.00
2022-10-16T21:55:01.083Z,98526.00
2022-10-16T21:57:36.266Z,98538.00
2022-10-16T22:00:11.700Z,98535.00
2022-10-16T22:02:46.624Z,98537.00
2022-10-16T22:05:21.522Z,98539.00
2022-10-16T22:07:56.491Z,98538.00
2022-10-16T22:10:32.088Z,98544.00
2022-10-16T22:13:07.039Z,98538.00
2022-10-16T22:15:51.909Z,98536.00
2022-10-16T22:18:27.527Z,98537.00
2022-10-16T22:21:03.463Z,98547.00
2022-10-16T22:23:38.484Z,98545.00
2022-10-16T22:26:13.980Z,98550.00
2022-10-16T22:28:49.012Z,98551.00
2022-10-16T22:31:24.464Z,98541.00
2022-10-16T22:34:03.171Z,98540.00
2022-10-16T22:36:38.158Z,98545.00
2022-10-16T22:39:13.122Z,98546.00
2022-10-16T22:41:48.155Z,98545.00
2022-10-16T22:44:23.145Z,98546.00
2022-10-16T22:46:59.159Z,98548.00
2022-10-16T22:49:34.154Z,98539.00
2022-10-16T22:52:09.143Z,98545.00
2022-10-16T22:54:44.018Z,98542.00
2022-10-16T22:57:19.162Z,98542.00
2022-10-16T22:59:54.014Z,98543.00
2022-10-16T23:02:29.235Z,98552.00
2022-10-16T23:05:07.343Z,98547.00
2022-10-16T23:07:44.654Z,98553.00
2022-10-16T23:10:19.658Z,98547.00
2022-10-16T23:12:54.520Z,98547.00
2022-10-16T23:15:29.403Z,98553.00
2022-10-16T23:18:04.310Z,98553.00
2022-10-16T23:20:41.345Z,98561.00
2022-10-16T23:23:16.219Z,98561.00
2022-10-16T23:25:51.101Z,98570.00
2022-10-16T23:28:25.990Z,98563.00
2022-10-16T23:31:00.898Z,98575.00
2022-10-16T23:33:37.842Z,98564.00
2022-10-16T23:36:19.380Z,98574.00
2022-10-16T23:38:54.728Z,98577.00
2022-10-16T23:41:29.603Z,98569.00
2022-10-16T23:44:04.830Z,98575.00
2022-10-16T23:46:39.700Z,98572.00
2022-10-16T23:49:14.596Z,98578.00
2022-10-16T23:51:49.470Z,98580.00
2022-10-16T23:54:24.326Z,98584.00
2022-10-16T23:56:59.220Z,98589.00
2022-10-16T23:59:34.096Z,98590.00
