createdAt,value
2022-09-20T00:00:11.709Z,6.65
2022-09-20T00:02:37.989Z,6.59
2022-09-20T00:05:04.581Z,6.52
2022-09-20T00:07:31.074Z,6.47
2022-09-20T00:09:57.946Z,6.40
2022-09-20T00:12:24.282Z,6.41
2022-09-20T00:14:50.598Z,6.30
2022-09-20T00:17:16.903Z,6.30
2022-09-20T00:19:43.226Z,6.21
2022-09-20T00:22:09.513Z,6.19
2022-09-20T00:24:36.692Z,6.14
2022-09-20T00:27:03.758Z,6.12
2022-09-20T00:29:30.051Z,6.11
2022-09-20T00:31:56.369Z,6.13
2022-09-20T00:34:41.554Z,6.09
2022-09-20T00:37:07.913Z,6.13
2022-09-20T00:39:34.206Z,6.08
2022-09-20T00:42:00.527Z,6.02
2022-09-20T00:44:45.416Z,6.13
2022-09-20T00:47:14.005Z,6.07
2022-09-20T00:49:40.871Z,6.01
2022-09-20T00:52:07.389Z,5.99
2022-09-20T00:54:33.848Z,6.14
2022-09-20T00:57:00.261Z,6.08
2022-09-20T00:59:32.117Z,6.07
2022-09-20T01:02:05.428Z,5.98
2022-09-20T01:04:34.679Z,5.85
2022-09-20T01:07:02.849Z,5.97
2022-09-20T01:09:29.311Z,5.79
2022-09-20T01:11:57.003Z,5.86
2022-09-20T01:14:25.292Z,5.87
2022-09-20T01:16:57.517Z,5.77
2022-09-20T01:19:42.557Z,5.66
2022-09-20T01:22:21.182Z,5.71
2022-09-20T01:25:04.898Z,5.69
2022-09-20T01:27:51.119Z,5.64
2022-09-20T01:30:20.525Z,5.62
2022-09-20T01:33:09.524Z,5.63
2022-09-20T01:35:36.622Z,5.72
2022-09-20T01:38:06.602Z,5.71
2022-09-20T01:40:36.132Z,5.54
2022-09-20T01:43:31.845Z,5.62
2022-09-20T01:46:00.380Z,5.55
2022-09-20T01:48:37.904Z,5.51
2022-09-20T01:51:23.038Z,5.71
2022-09-20T01:54:12.253Z,5.67
2022-09-20T01:56:50.878Z,6.06
2022-09-20T01:59:36.001Z,5.82
2022-09-20T02:02:05.443Z,5.71
2022-09-20T02:04:45.165Z,5.71
2022-09-20T02:07:17.937Z,5.74
2022-09-20T02:09:53.602Z,5.64
2022-09-20T02:12:46.470Z,5.76
2022-09-20T02:15:12.745Z,6.00
2022-09-20T02:17:39.036Z,6.11
2022-09-20T02:20:05.420Z,6.03
2022-09-20T02:22:41.201Z,5.90
2022-09-20T02:25:26.313Z,6.10
2022-09-20T02:28:11.382Z,6.47
2022-09-20T02:31:00.774Z,6.39
2022-09-20T02:33:42.372Z,6.36
2022-09-20T02:36:27.945Z,6.46
2022-09-20T02:39:13.206Z,6.33
2022-09-20T02:41:55.451Z,6.49
2022-09-20T02:44:29.188Z,6.23
2022-09-20T02:47:14.028Z,6.34
2022-09-20T02:50:02.074Z,6.15
2022-09-20T02:52:35.843Z,6.03
2022-09-20T02:55:18.082Z,6.26
2022-09-20T02:58:01.728Z,6.26
2022-09-20T03:00:44.288Z,6.04
2022-09-20T03:03:21.967Z,5.92
2022-09-20T03:05:58.309Z,5.91
2022-09-20T03:08:24.609Z,5.85
2022-09-20T03:11:03.480Z,5.71
2022-09-20T03:13:42.204Z,5.60
2022-09-20T03:16:14.708Z,5.89
2022-09-20T03:18:48.965Z,5.78
2022-09-20T03:21:33.978Z,5.70
2022-09-20T03:24:08.885Z,5.62
2022-09-20T03:26:51.749Z,5.53
2022-09-20T03:29:21.078Z,5.40
2022-09-20T03:32:10.742Z,5.24
2022-09-20T03:34:47.493Z,5.21
2022-09-20T03:37:22.065Z,5.18
2022-09-20T03:40:03.948Z,5.17
2022-09-20T03:42:30.595Z,5.06
2022-09-20T03:45:15.849Z,5.08
2022-09-20T03:48:00.580Z,5.01
2022-09-20T03:50:36.108Z,4.93
2022-09-20T03:53:20.658Z,4.96
2022-09-20T03:55:46.976Z,4.89
2022-09-20T03:58:32.103Z,4.84
2022-09-20T04:01:18.712Z,4.83
2022-09-20T04:03:51.189Z,4.72
2022-09-20T04:06:17.454Z,4.68
2022-09-20T04:09:02.880Z,4.70
2022-09-20T04:11:32.561Z,4.72
2022-09-20T04:14:11.641Z,4.76
2022-09-20T04:16:46.188Z,4.70
2022-09-20T04:19:17.847Z,4.63
2022-09-20T04:21:48.444Z,4.57
2022-09-20T04:24:17.516Z,4.58
2022-09-20T04:26:47.259Z,4.62
2022-09-20T04:29:36.346Z,4.61
2022-09-20T04:32:11.860Z,4.60
2022-09-20T04:35:07.173Z,4.61
2022-09-20T04:37:36.013Z,4.47
2022-09-20T04:40:25.899Z,4.50
2022-09-20T04:42:55.579Z,4.44
2022-09-20T04:45:38.076Z,4.48
2022-09-20T04:48:36.390Z,4.45
2022-09-20T04:51:18.054Z,4.45
2022-09-20T04:53:57.905Z,4.41
2022-09-20T04:56:43.033Z,4.40
2022-09-20T04:59:10.272Z,4.37
2022-09-20T05:01:55.601Z,4.31
2022-09-20T05:04:31.572Z,4.31
2022-09-20T05:07:01.007Z,4.27
2022-09-20T05:09:30.386Z,4.31
2022-09-20T05:12:15.468Z,4.27
2022-09-20T05:15:00.643Z,4.33
2022-09-20T05:17:30.942Z,4.35
2022-09-20T05:20:06.325Z,4.36
2022-09-20T05:22:53.270Z,4.34
2022-09-20T05:25:19.549Z,4.40
2022-09-20T05:28:04.643Z,4.41
2022-09-20T05:30:38.368Z,4.60
2022-09-20T05:33:24.637Z,4.56
2022-09-20T05:36:00.254Z,4.69
2022-09-20T05:38:32.134Z,4.68
2022-09-20T05:41:18.707Z,4.66
2022-09-20T05:43:54.358Z,4.87
2022-09-20T05:46:26.816Z,4.83
2022-09-20T05:48:56.353Z,4.93
2022-09-20T05:51:22.669Z,5.03
2022-09-20T05:54:07.796Z,5.08
2022-09-20T05:56:43.170Z,5.16
2022-09-20T05:59:24.292Z,5.18
2022-09-20T06:02:09.624Z,5.22
2022-09-20T06:04:48.105Z,5.29
2022-09-20T06:07:29.673Z,5.58
2022-09-20T06:09:59.189Z,5.78
2022-09-20T06:12:44.304Z,5.99
2022-09-20T06:15:29.098Z,6.25
2022-09-20T06:18:04.352Z,6.46
2022-09-20T06:20:39.180Z,6.61
2022-09-20T06:23:06.027Z,6.63
2022-09-20T06:25:39.257Z,6.73
2022-09-20T06:28:08.173Z,6.96
2022-09-20T06:30:36.098Z,7.24
2022-09-20T06:33:05.524Z,7.31
2022-09-20T06:35:58.861Z,7.30
2022-09-20T06:38:47.434Z,7.32
2022-09-20T06:41:29.885Z,7.52
2022-09-20T06:44:00.415Z,7.57
2022-09-20T06:46:36.502Z,7.67
2022-09-20T06:49:03.415Z,7.83
2022-09-20T06:51:35.173Z,7.86
2022-09-20T06:54:01.597Z,7.94
2022-09-20T06:56:30.285Z,8.12
2022-09-20T06:58:56.956Z,8.43
2022-09-20T07:01:30.043Z,8.29
2022-09-20T07:03:56.830Z,8.67
2022-09-20T07:06:23.158Z,8.75
2022-09-20T07:08:49.478Z,8.96
2022-09-20T07:11:17.100Z,8.82
2022-09-20T07:13:44.150Z,8.80
2022-09-20T07:16:12.757Z,8.94
2022-09-20T07:18:40.722Z,8.95
2022-09-20T07:21:08.735Z,8.99
2022-09-20T07:23:35.087Z,9.07
2022-09-20T07:26:01.615Z,9.23
2022-09-20T07:28:28.801Z,9.17
2022-09-20T07:30:55.168Z,9.35
2022-09-20T07:33:22.038Z,9.56
2022-09-20T07:35:48.883Z,9.77
2022-09-20T07:38:16.968Z,9.67
2022-09-20T07:40:43.670Z,9.64
2022-09-20T07:43:10.007Z,9.94
2022-09-20T07:45:39.089Z,10.13
2022-09-20T07:48:07.251Z,10.29
2022-09-20T07:50:33.847Z,10.10
2022-09-20T07:53:00.736Z,10.06
2022-09-20T07:55:27.429Z,10.52
2022-09-20T07:57:55.143Z,10.34
2022-09-20T08:00:21.605Z,10.35
2022-09-20T08:02:47.945Z,10.60
2022-09-20T08:05:14.385Z,10.65
2022-09-20T08:07:40.790Z,10.62
2022-09-20T08:10:07.539Z,10.72
2022-09-20T08:15:20.647Z,11.12
2022-09-20T08:17:47.448Z,11.03
2022-09-20T08:20:13.975Z,11.35
2022-09-20T08:22:42.934Z,11.72
2022-09-20T08:25:09.453Z,11.62
2022-09-20T08:27:36.146Z,11.64
2022-09-20T08:30:02.539Z,11.44
2022-09-20T08:32:28.876Z,11.60
2022-09-20T08:34:55.224Z,12.01
2022-09-20T08:37:21.618Z,12.01
2022-09-20T08:39:57.969Z,12.23
2022-09-20T08:42:33.926Z,12.00
2022-09-20T08:45:03.388Z,11.99
2022-09-20T08:47:31.545Z,11.86
2022-09-20T08:49:59.204Z,12.06
2022-09-20T08:52:35.870Z,12.11
2022-09-20T08:55:07.522Z,12.39
2022-09-20T08:57:34.977Z,12.60
2022-09-20T09:00:01.756Z,12.88
2022-09-20T09:02:30.951Z,12.69
2022-09-20T09:04:57.610Z,12.69
2022-09-20T09:07:25.072Z,12.45
2022-09-20T09:09:52.788Z,12.37
2022-09-20T09:12:22.718Z,12.64
2022-09-20T09:14:51.049Z,12.69
2022-09-20T09:17:27.435Z,12.83
2022-09-20T09:19:54.083Z,12.53
2022-09-20T09:22:23.531Z,13.00
2022-09-20T09:25:10.534Z,13.08
2022-09-20T09:27:49.541Z,12.91
2022-09-20T09:30:20.482Z,12.64
2022-09-20T09:32:46.794Z,12.76
2022-09-20T09:35:29.461Z,12.77
2022-09-20T09:37:57.819Z,12.69
2022-09-20T09:40:24.683Z,13.00
2022-09-20T09:42:55.709Z,13.07
2022-09-20T09:45:38.703Z,13.05
2022-09-20T09:48:25.510Z,13.42
2022-09-20T09:51:07.829Z,13.13
2022-09-20T09:53:35.737Z,13.41
2022-09-20T09:56:14.188Z,13.22
2022-09-20T09:58:54.846Z,13.01
2022-09-20T10:01:40.225Z,13.19
2022-09-20T10:04:12.903Z,13.61
2022-09-20T10:06:49.308Z,13.30
2022-09-20T10:09:24.090Z,13.07
2022-09-20T10:12:12.198Z,13.03
2022-09-20T10:14:41.494Z,13.43
2022-09-20T10:17:26.563Z,13.55
2022-09-20T10:19:56.075Z,13.33
2022-09-20T10:22:41.682Z,13.28
2022-09-20T10:25:10.247Z,13.33
2022-09-20T10:27:49.181Z,13.69
2022-09-20T10:30:20.722Z,13.87
2022-09-20T10:32:55.079Z,13.82
2022-09-20T10:35:46.300Z,13.96
2022-09-20T10:38:14.586Z,14.36
2022-09-20T10:40:59.569Z,15.05
2022-09-20T10:43:44.369Z,15.52
2022-09-20T10:46:31.972Z,16.41
2022-09-20T10:49:16.630Z,17.42
2022-09-20T10:51:53.121Z,18.12
2022-09-20T10:54:26.724Z,17.63
2022-09-20T10:56:58.046Z,17.83
2022-09-20T10:59:31.382Z,18.16
2022-09-20T11:02:01.381Z,17.79
2022-09-20T11:04:46.186Z,19.31
2022-09-20T11:07:32.625Z,20.47
2022-09-20T11:10:02.656Z,19.73
2022-09-20T11:12:34.403Z,18.64
2022-09-20T11:15:05.737Z,19.10
2022-09-20T11:17:38.790Z,19.08
2022-09-20T11:20:07.719Z,20.82
2022-09-20T11:22:41.444Z,20.79
2022-09-20T11:25:20.052Z,20.53
2022-09-20T11:27:51.737Z,19.43
2022-09-20T11:30:19.913Z,21.42
2022-09-20T11:32:53.074Z,20.37
2022-09-20T11:35:48.938Z,20.78
2022-09-20T11:38:18.050Z,20.12
2022-09-20T11:40:50.291Z,19.94
2022-09-20T11:43:18.396Z,20.18
2022-09-20T11:45:47.726Z,21.92
2022-09-20T11:48:23.447Z,23.40
2022-09-20T11:51:08.789Z,23.30
2022-09-20T11:53:41.206Z,24.62
2022-09-20T11:56:20.119Z,23.49
2022-09-20T11:58:50.624Z,23.44
2022-09-20T12:01:28.322Z,22.42
2022-09-20T12:04:14.566Z,20.85
2022-09-20T12:06:43.956Z,22.78
2022-09-20T12:09:24.253Z,24.46
2022-09-20T12:11:52.245Z,23.69
2022-09-20T12:14:19.910Z,22.43
2022-09-20T12:16:47.713Z,20.37
2022-09-20T12:19:15.071Z,22.45
2022-09-20T12:21:59.934Z,23.05
2022-09-20T12:24:29.187Z,23.39
2022-09-20T12:27:00.255Z,23.82
2022-09-20T12:29:33.951Z,24.51
2022-09-20T12:32:01.514Z,23.94
2022-09-20T12:34:33.629Z,21.74
2022-09-20T12:36:59.955Z,23.72
2022-09-20T12:39:34.246Z,24.38
2022-09-20T12:42:02.165Z,25.24
2022-09-20T12:44:41.946Z,23.35
2022-09-20T12:47:11.308Z,24.81
2022-09-20T12:50:00.760Z,22.33
2022-09-20T12:52:50.319Z,22.29
2022-09-20T12:55:30.166Z,24.99
2022-09-20T12:58:15.024Z,26.55
2022-09-20T13:00:47.253Z,26.16
2022-09-20T13:03:31.817Z,24.75
2022-09-20T13:06:04.800Z,22.76
2022-09-20T13:08:32.662Z,24.36
2022-09-20T13:11:12.465Z,26.54
2022-09-20T13:13:58.086Z,26.33
2022-09-20T13:16:34.213Z,25.56
2022-09-20T13:19:05.483Z,25.73
2022-09-20T13:21:34.293Z,24.84
2022-09-20T13:24:02.220Z,24.86
2022-09-20T13:26:30.062Z,25.65
2022-09-20T13:28:59.040Z,25.92
2022-09-20T13:31:26.701Z,27.27
2022-09-20T13:33:53.495Z,28.83
2022-09-20T13:36:24.265Z,28.99
2022-09-20T13:38:51.022Z,28.76
2022-09-20T13:41:17.411Z,24.09
2022-09-20T13:43:46.359Z,24.72
2022-09-20T13:46:17.387Z,25.21
2022-09-20T13:48:47.206Z,25.14
2022-09-20T13:51:18.238Z,28.22
2022-09-20T13:53:44.917Z,28.03
2022-09-20T13:56:22.825Z,29.85
2022-09-20T13:58:50.319Z,31.20
2022-09-20T14:01:22.367Z,27.49
2022-09-20T14:03:48.913Z,28.18
2022-09-20T14:06:16.047Z,28.51
2022-09-20T14:08:44.322Z,26.24
2022-09-20T14:11:10.623Z,27.53
2022-09-20T14:13:38.906Z,29.60
2022-09-20T14:16:06.294Z,28.38
2022-09-20T14:18:33.153Z,28.05
2022-09-20T14:21:00.135Z,29.55
2022-09-20T14:23:27.699Z,28.66
2022-09-20T14:26:22.261Z,28.53
2022-09-20T14:28:48.607Z,25.55
2022-09-20T14:31:21.324Z,22.20
2022-09-20T14:33:54.893Z,21.07
2022-09-20T14:36:23.757Z,20.56
2022-09-20T14:38:51.862Z,19.66
2022-09-20T14:41:33.084Z,22.14
2022-09-20T14:44:00.665Z,25.05
2022-09-20T14:46:33.750Z,24.89
2022-09-20T14:49:19.494Z,25.32
2022-09-20T14:51:46.024Z,27.23
2022-09-20T14:54:12.325Z,29.13
2022-09-20T14:56:49.299Z,24.99
2022-09-20T14:59:21.056Z,21.65
2022-09-20T15:01:56.529Z,23.64
2022-09-20T15:04:23.436Z,24.30
2022-09-20T15:06:50.108Z,22.52
2022-09-20T15:09:18.280Z,20.49
2022-09-20T15:11:44.827Z,18.53
2022-09-20T15:14:12.398Z,17.55
2022-09-20T15:16:38.810Z,17.61
2022-09-20T15:19:07.917Z,17.85
2022-09-20T15:21:34.292Z,17.91
2022-09-20T15:24:00.713Z,18.09
2022-09-20T15:26:27.009Z,19.44
2022-09-20T15:28:53.352Z,21.18
2022-09-20T15:31:20.114Z,22.78
2022-09-20T15:33:46.546Z,23.75
2022-09-20T15:36:12.850Z,23.64
2022-09-20T15:38:39.438Z,25.05
2022-09-20T15:41:05.897Z,26.74
2022-09-20T15:43:32.352Z,28.40
2022-09-20T15:46:17.292Z,29.19
2022-09-20T15:48:43.655Z,28.28
2022-09-20T15:51:11.293Z,28.37
2022-09-20T15:53:43.451Z,28.02
2022-09-20T15:56:15.829Z,28.75
2022-09-20T15:58:47.217Z,28.85
2022-09-20T16:01:16.488Z,28.29
2022-09-20T16:03:43.889Z,27.62
2022-09-20T16:06:10.730Z,25.71
2022-09-20T16:08:38.575Z,24.56
2022-09-20T16:11:06.069Z,24.78
2022-09-20T16:13:32.596Z,26.57
2022-09-20T16:16:00.200Z,27.28
2022-09-20T16:18:45.900Z,27.90
2022-09-20T16:21:12.958Z,25.87
2022-09-20T16:23:40.156Z,23.93
2022-09-20T16:26:07.166Z,24.60
2022-09-20T16:28:33.558Z,25.52
2022-09-20T16:31:00.149Z,26.63
2022-09-20T16:33:26.550Z,25.35
2022-09-20T16:35:52.857Z,26.20
2022-09-20T16:38:19.180Z,26.59
2022-09-20T16:40:48.329Z,25.70
2022-09-20T16:43:25.744Z,25.35
2022-09-20T16:45:59.412Z,23.68
2022-09-20T16:48:31.181Z,23.37
2022-09-20T16:50:59.072Z,23.06
2022-09-20T16:53:26.129Z,22.53
2022-09-20T16:55:55.003Z,21.23
2022-09-20T16:58:28.381Z,19.73
2022-09-20T17:00:54.988Z,18.64
2022-09-20T17:03:23.150Z,17.73
2022-09-20T17:05:50.797Z,16.77
2022-09-20T17:08:17.142Z,16.45
2022-09-20T17:10:45.219Z,16.25
2022-09-20T17:13:12.543Z,15.51
2022-09-20T17:15:39.818Z,14.88
2022-09-20T17:18:07.296Z,14.43
2022-09-20T17:20:33.913Z,14.03
2022-09-20T17:23:00.209Z,13.65
2022-09-20T17:25:27.374Z,13.37
2022-09-20T17:27:53.712Z,13.19
2022-09-20T17:30:20.287Z,12.87
2022-09-20T17:32:50.363Z,12.62
2022-09-20T17:35:18.117Z,12.39
2022-09-20T17:37:44.426Z,12.16
2022-09-20T17:40:10.837Z,11.96
2022-09-20T17:42:39.081Z,11.81
2022-09-20T17:45:05.731Z,11.65
2022-09-20T17:47:32.036Z,11.45
2022-09-20T17:49:58.367Z,11.31
2022-09-20T17:52:24.708Z,11.13
2022-09-20T17:54:51.022Z,10.97
2022-09-20T17:57:17.342Z,10.80
2022-09-20T17:59:43.926Z,10.66
2022-09-20T18:02:10.488Z,10.64
2022-09-20T18:04:36.875Z,10.45
2022-09-20T18:07:04.069Z,10.38
2022-09-20T18:09:30.377Z,10.27
2022-09-20T18:11:56.772Z,10.11
2022-09-20T18:14:24.678Z,10.10
2022-09-20T18:16:52.003Z,10.03
2022-09-20T18:19:18.481Z,9.97
2022-09-20T18:21:44.880Z,9.85
2022-09-20T18:24:11.554Z,9.66
2022-09-20T18:26:38.902Z,9.63
2022-09-20T18:29:17.668Z,9.57
2022-09-20T18:31:52.084Z,9.54
2022-09-20T18:34:19.862Z,9.51
2022-09-20T18:36:51.516Z,9.45
2022-09-20T18:39:19.240Z,9.42
2022-09-20T18:41:45.724Z,9.41
2022-09-20T18:44:14.994Z,9.35
2022-09-20T18:46:41.653Z,9.24
2022-09-20T18:49:09.281Z,9.22
2022-09-20T18:51:39.704Z,9.17
2022-09-20T18:54:08.915Z,9.06
2022-09-20T18:56:35.948Z,8.89
2022-09-20T18:59:04.178Z,8.87
2022-09-20T19:01:49.296Z,8.78
2022-09-20T19:04:24.797Z,8.67
2022-09-20T19:07:10.102Z,8.58
2022-09-20T19:09:40.246Z,8.59
2022-09-20T19:12:19.356Z,8.57
2022-09-20T19:14:45.658Z,8.46
2022-09-20T19:17:16.707Z,8.42
2022-09-20T19:19:45.923Z,8.39
2022-09-20T19:22:21.879Z,8.47
2022-09-20T19:25:15.200Z,8.49
2022-09-20T19:27:41.795Z,8.35
2022-09-20T19:30:12.368Z,8.23
2022-09-20T19:32:38.876Z,8.24
2022-09-20T19:35:05.585Z,8.25
2022-09-20T19:37:53.425Z,8.23
2022-09-20T19:40:32.821Z,8.24
2022-09-20T19:43:15.637Z,8.19
2022-09-20T19:45:55.661Z,8.10
2022-09-20T19:48:30.540Z,8.05
2022-09-20T19:50:57.338Z,7.98
2022-09-20T19:53:27.543Z,7.94
2022-09-20T19:55:56.892Z,7.90
2022-09-20T19:58:23.473Z,7.77
2022-09-20T20:00:49.989Z,7.77
2022-09-20T20:03:16.770Z,7.74
2022-09-20T20:05:48.754Z,7.83
2022-09-20T20:08:21.207Z,7.79
2022-09-20T20:11:06.286Z,7.68
2022-09-20T20:13:55.496Z,7.66
2022-09-20T20:16:25.322Z,7.67
2022-09-20T20:19:11.962Z,7.65
2022-09-20T20:21:46.254Z,7.63
2022-09-20T20:24:20.767Z,7.54
2022-09-20T20:26:47.190Z,7.47
2022-09-20T20:29:13.857Z,7.50
2022-09-20T20:31:40.681Z,7.48
2022-09-20T20:34:08.800Z,7.45
2022-09-20T20:36:35.361Z,7.35
2022-09-20T20:39:02.781Z,7.31
2022-09-20T20:41:31.864Z,7.12
2022-09-20T20:43:58.335Z,7.19
2022-09-20T20:46:25.119Z,7.13
2022-09-20T20:48:51.632Z,7.10
2022-09-20T20:51:19.557Z,7.12
2022-09-20T20:53:48.092Z,7.11
2022-09-20T20:56:16.073Z,7.19
2022-09-20T20:58:43.064Z,7.14
2022-09-20T21:01:17.159Z,7.03
2022-09-20T21:03:46.313Z,6.99
2022-09-20T21:06:13.255Z,7.00
2022-09-20T21:08:40.763Z,7.03
2022-09-20T21:11:08.673Z,7.01
2022-09-20T21:13:35.362Z,7.00
2022-09-20T21:16:02.908Z,6.88
2022-09-20T21:18:29.252Z,6.90
2022-09-20T21:20:55.550Z,6.94
2022-09-20T21:23:21.906Z,6.90
2022-09-20T21:25:49.077Z,6.84
2022-09-20T21:28:15.385Z,6.84
2022-09-20T21:30:41.742Z,6.86
2022-09-20T21:33:08.072Z,6.89
2022-09-20T21:35:34.369Z,6.86
2022-09-20T21:38:00.969Z,6.82
2022-09-20T21:40:27.310Z,6.79
2022-09-20T21:42:54.991Z,6.75
2022-09-20T21:45:23.833Z,6.78
2022-09-20T21:47:50.215Z,6.81
2022-09-20T21:50:16.614Z,6.72
2022-09-20T21:52:46.197Z,6.70
2022-09-20T21:55:12.500Z,6.65
2022-09-20T21:57:38.800Z,6.64
2022-09-20T22:00:06.911Z,6.66
2022-09-20T22:02:35.132Z,6.68
2022-09-20T22:05:02.730Z,6.70
2022-09-20T22:07:29.122Z,6.57
2022-09-20T22:09:55.415Z,6.56
2022-09-20T22:12:24.090Z,6.55
2022-09-20T22:14:50.572Z,6.60
2022-09-20T22:17:16.875Z,6.59
2022-09-20T22:19:43.572Z,6.55
2022-09-20T22:22:09.909Z,6.44
2022-09-20T22:24:36.272Z,6.34
2022-09-20T22:27:02.584Z,6.40
2022-09-20T22:29:29.078Z,6.42
2022-09-20T22:31:55.433Z,6.43
2022-09-20T22:34:22.554Z,6.39
2022-09-20T22:36:49.372Z,6.34
2022-09-20T22:39:16.012Z,6.33
2022-09-20T22:41:42.624Z,6.30
2022-09-20T22:44:09.284Z,6.21
2022-09-20T22:46:35.809Z,6.20
2022-09-20T22:49:04.334Z,6.27
2022-09-20T22:51:31.391Z,6.11
2022-09-20T22:53:57.809Z,5.98
2022-09-20T22:56:25.765Z,6.05
2022-09-20T22:58:54.066Z,6.08
2022-09-20T23:01:24.060Z,6.15
2022-09-20T23:03:56.045Z,6.21
2022-09-20T23:06:27.368Z,6.15
2022-09-20T23:08:55.868Z,6.14
2022-09-20T23:11:22.255Z,6.08
2022-09-20T23:13:52.824Z,6.01
2022-09-20T23:16:21.178Z,6.09
2022-09-20T23:18:48.082Z,6.08
2022-09-20T23:21:14.917Z,6.02
2022-09-20T23:23:44.611Z,6.06
2022-09-20T23:26:16.068Z,6.03
2022-09-20T23:28:43.882Z,6.02
2022-09-20T23:31:14.224Z,5.96
2022-09-20T23:33:44.726Z,5.95
2022-09-20T23:36:13.224Z,5.88
2022-09-20T23:38:39.518Z,5.89
2022-09-20T23:41:06.809Z,5.80
2022-09-20T23:43:33.733Z,5.82
2022-09-20T23:46:00.537Z,5.74
2022-09-20T23:48:26.997Z,5.73
2022-09-20T23:50:53.622Z,5.64
2022-09-20T23:53:19.938Z,5.60
2022-09-20T23:55:46.386Z,5.55
2022-09-20T23:58:12.766Z,5.54
