createdAt,value
2023-05-14T00:00:27.788Z,26.35
2023-05-14T00:01:29.582Z,29.68
2023-05-14T00:02:31.456Z,28.71
2023-05-14T00:03:33.432Z,31.99
2023-05-14T00:04:35.553Z,28.05
2023-05-14T00:05:37.400Z,26.93
2023-05-14T00:06:39.197Z,32.05
2023-05-14T00:07:40.893Z,27.14
2023-05-14T00:08:42.682Z,26.26
2023-05-14T00:09:44.513Z,28.80
2023-05-14T00:10:46.420Z,28.23
2023-05-14T00:11:48.222Z,27.31
2023-05-14T00:12:49.910Z,27.20
2023-05-14T00:13:51.699Z,27.63
2023-05-14T00:14:53.557Z,28.97
2023-05-14T00:15:55.257Z,29.65
2023-05-14T00:16:57.114Z,28.39
2023-05-14T00:17:58.974Z,24.59
2023-05-14T00:19:00.766Z,28.26
2023-05-14T00:20:02.719Z,28.69
2023-05-14T00:21:04.549Z,26.59
2023-05-14T00:22:06.242Z,27.99
2023-05-14T00:23:07.911Z,28.73
2023-05-14T00:24:09.595Z,26.81
2023-05-14T00:25:11.311Z,28.82
2023-05-14T00:26:13.913Z,28.87
2023-05-14T00:27:15.718Z,28.41
2023-05-14T00:28:17.504Z,28.17
2023-05-14T00:29:19.312Z,32.34
2023-05-14T00:30:21.195Z,26.49
2023-05-14T00:31:23.065Z,30.03
2023-05-14T00:32:24.969Z,27.82
2023-05-14T00:33:26.630Z,28.55
2023-05-14T00:34:28.337Z,29.81
2023-05-14T00:35:30.053Z,27.31
2023-05-14T00:36:31.845Z,30.64
2023-05-14T00:37:33.537Z,26.69
2023-05-14T00:38:35.226Z,26.65
2023-05-14T00:39:36.917Z,26.15
2023-05-14T00:40:38.866Z,25.22
2023-05-14T00:41:40.676Z,27.39
2023-05-14T00:42:42.366Z,30.74
2023-05-14T00:43:44.056Z,26.88
2023-05-14T00:44:45.775Z,25.47
2023-05-14T00:45:47.471Z,25.83
2023-05-14T00:46:49.324Z,23.27
2023-05-14T00:47:51.201Z,26.66
2023-05-14T00:48:53.137Z,27.63
2023-05-14T00:49:54.931Z,27.55
2023-05-14T00:50:56.873Z,27.83
2023-05-14T00:51:58.672Z,28.01
2023-05-14T00:53:00.457Z,25.02
2023-05-14T00:54:02.177Z,29.45
2023-05-14T00:55:03.953Z,28.39
2023-05-14T00:56:06.006Z,26.76
2023-05-14T00:57:07.689Z,28.05
2023-05-14T00:58:09.460Z,27.61
2023-05-14T00:59:11.253Z,31.18
2023-05-14T01:00:13.064Z,26.28
2023-05-14T01:01:14.950Z,29.27
2023-05-14T01:02:16.772Z,32.78
2023-05-14T01:03:18.626Z,28.66
2023-05-14T01:04:20.365Z,27.23
2023-05-14T01:05:22.053Z,30.44
2023-05-14T01:06:23.894Z,31.18
2023-05-14T01:07:25.694Z,31.29
2023-05-14T01:08:27.379Z,27.67
2023-05-14T01:09:29.070Z,26.51
2023-05-14T01:10:30.867Z,31.31
2023-05-14T01:11:32.579Z,30.33
2023-05-14T01:12:34.299Z,28.45
2023-05-14T01:13:35.986Z,27.19
2023-05-14T01:14:37.696Z,29.25
2023-05-14T01:15:39.389Z,29.67
2023-05-14T01:16:41.233Z,25.49
2023-05-14T01:17:42.952Z,28.14
2023-05-14T01:18:44.930Z,31.07
2023-05-14T01:19:46.690Z,31.03
2023-05-14T01:20:48.672Z,28.87
2023-05-14T01:21:50.490Z,27.55
2023-05-14T01:22:52.185Z,29.13
2023-05-14T01:23:53.981Z,31.55
2023-05-14T01:24:55.684Z,29.93
2023-05-14T01:25:57.477Z,29.89
2023-05-14T01:26:59.330Z,28.29
2023-05-14T01:28:01.001Z,32.23
2023-05-14T01:29:02.793Z,29.05
2023-05-14T01:30:04.586Z,34.91
2023-05-14T01:31:06.416Z,31.86
2023-05-14T01:32:08.290Z,29.46
2023-05-14T01:33:10.111Z,33.29
2023-05-14T01:34:11.812Z,28.17
2023-05-14T01:35:13.531Z,27.19
2023-05-14T01:36:15.325Z,29.39
2023-05-14T01:37:17.035Z,32.89
2023-05-14T01:38:18.720Z,33.56
2023-05-14T01:39:20.522Z,32.77
2023-05-14T01:40:22.527Z,32.64
2023-05-14T01:41:24.520Z,29.11
2023-05-14T01:42:26.251Z,33.99
2023-05-14T01:43:27.995Z,29.84
2023-05-14T01:44:29.727Z,32.03
2023-05-14T01:45:31.737Z,31.81
2023-05-14T01:46:33.636Z,33.17
2023-05-14T01:47:35.694Z,31.27
2023-05-14T01:48:37.532Z,33.60
2023-05-14T01:49:39.325Z,30.40
2023-05-14T01:50:41.117Z,30.73
2023-05-14T01:51:42.904Z,30.99
2023-05-14T01:52:44.765Z,35.10
2023-05-14T01:53:46.576Z,30.94
2023-05-14T01:54:48.384Z,32.46
2023-05-14T01:55:50.144Z,38.08
2023-05-14T01:56:51.923Z,36.37
2023-05-14T01:57:53.865Z,33.08
2023-05-14T01:58:55.567Z,37.04
2023-05-14T01:59:57.247Z,36.77
2023-05-14T02:00:59.077Z,32.05
2023-05-14T02:02:01.005Z,32.43
2023-05-14T02:03:02.941Z,35.17
2023-05-14T02:04:04.716Z,34.79
2023-05-14T02:05:07.112Z,34.25
2023-05-14T02:06:09.671Z,32.71
2023-05-14T02:07:11.365Z,30.59
2023-05-14T02:08:13.092Z,35.56
2023-05-14T02:09:14.876Z,37.03
2023-05-14T02:10:16.678Z,36.21
2023-05-14T02:11:18.508Z,37.36
2023-05-14T02:12:20.203Z,34.47
2023-05-14T02:13:22.041Z,37.81
2023-05-14T02:14:23.848Z,40.40
2023-05-14T02:15:25.553Z,38.93
2023-05-14T02:16:27.422Z,38.49
2023-05-14T02:17:29.148Z,37.21
2023-05-14T02:18:30.979Z,36.97
2023-05-14T02:19:32.775Z,36.39
2023-05-14T02:20:34.579Z,42.64
2023-05-14T02:21:36.375Z,39.99
2023-05-14T02:22:38.208Z,41.17
2023-05-14T02:23:42.011Z,39.46
2023-05-14T02:24:43.466Z,39.69
2023-05-14T02:25:45.183Z,39.34
2023-05-14T02:26:46.973Z,38.41
2023-05-14T02:27:48.773Z,41.21
2023-05-14T02:28:50.631Z,41.77
2023-05-14T02:29:52.423Z,40.98
2023-05-14T02:30:54.322Z,35.99
2023-05-14T02:31:56.035Z,40.56
2023-05-14T02:32:57.875Z,38.45
2023-05-14T02:33:59.840Z,35.49
2023-05-14T02:35:01.550Z,35.56
2023-05-14T02:36:03.376Z,42.00
2023-05-14T02:37:05.171Z,42.57
2023-05-14T02:38:06.964Z,36.43
2023-05-14T02:39:08.715Z,35.95
2023-05-14T02:40:10.629Z,37.55
2023-05-14T02:41:12.414Z,36.06
2023-05-14T02:42:14.216Z,38.16
2023-05-14T02:43:16.022Z,35.19
2023-05-14T02:44:17.864Z,38.05
2023-05-14T02:45:19.673Z,37.68
2023-05-14T02:46:21.610Z,37.80
2023-05-14T02:47:23.427Z,44.04
2023-05-14T02:48:25.612Z,43.13
2023-05-14T02:49:27.356Z,33.32
2023-05-14T02:50:29.164Z,35.80
2023-05-14T02:51:30.905Z,37.65
2023-05-14T02:52:32.605Z,41.09
2023-05-14T02:53:34.311Z,34.81
2023-05-14T02:54:36.044Z,36.76
2023-05-14T02:55:37.732Z,38.05
2023-05-14T02:56:39.539Z,37.99
2023-05-14T02:57:41.234Z,34.43
2023-05-14T02:58:42.936Z,37.23
2023-05-14T02:59:44.671Z,43.38
2023-05-14T03:00:46.813Z,31.86
2023-05-14T03:01:49.201Z,37.76
2023-05-14T03:02:51.711Z,40.49
2023-05-14T03:03:53.996Z,38.38
2023-05-14T03:04:55.779Z,40.54
2023-05-14T03:05:57.580Z,37.42
2023-05-14T03:06:59.358Z,37.94
2023-05-14T03:08:01.088Z,40.40
2023-05-14T03:09:02.865Z,36.53
2023-05-14T03:10:04.823Z,37.51
2023-05-14T03:11:06.626Z,35.91
2023-05-14T03:12:08.438Z,38.79
2023-05-14T03:13:10.216Z,37.41
2023-05-14T03:14:12.033Z,40.51
2023-05-14T03:15:13.866Z,37.49
2023-05-14T03:16:16.223Z,34.59
2023-05-14T03:17:18.053Z,41.41
2023-05-14T03:18:19.798Z,42.89
2023-05-14T03:19:21.499Z,37.09
2023-05-14T03:20:23.429Z,37.42
2023-05-14T03:21:25.443Z,38.24
2023-05-14T03:22:27.241Z,38.02
2023-05-14T03:23:28.932Z,38.45
2023-05-14T03:24:30.727Z,38.86
2023-05-14T03:25:32.570Z,35.51
2023-05-14T03:26:34.383Z,34.93
2023-05-14T03:27:36.083Z,39.40
2023-05-14T03:28:37.801Z,35.14
2023-05-14T03:29:39.482Z,38.36
2023-05-14T03:30:41.323Z,32.12
2023-05-14T03:31:45.503Z,36.99
2023-05-14T03:32:47.261Z,35.19
2023-05-14T03:33:48.936Z,34.11
2023-05-14T03:34:50.733Z,34.09
2023-05-14T03:35:52.571Z,32.96
2023-05-14T03:36:54.377Z,36.12
2023-05-14T03:37:56.189Z,35.73
2023-05-14T03:38:57.888Z,33.84
2023-05-14T03:39:59.699Z,36.19
2023-05-14T03:41:01.452Z,35.21
2023-05-14T03:42:03.295Z,34.59
2023-05-14T03:43:05.009Z,36.27
2023-05-14T03:44:06.701Z,34.25
2023-05-14T03:45:08.392Z,35.09
2023-05-14T03:46:10.321Z,35.25
2023-05-14T03:47:12.029Z,35.71
2023-05-14T03:48:13.771Z,37.99
2023-05-14T03:49:15.636Z,34.53
2023-05-14T03:50:17.480Z,33.11
2023-05-14T03:51:19.152Z,31.58
2023-05-14T03:52:20.842Z,34.58
2023-05-14T03:53:22.639Z,33.64
2023-05-14T03:54:24.436Z,32.67
2023-05-14T03:55:26.145Z,33.63
2023-05-14T03:56:27.989Z,29.94
2023-05-14T03:57:29.784Z,35.15
2023-05-14T03:58:31.483Z,36.11
2023-05-14T03:59:33.172Z,34.91
2023-05-14T04:00:34.967Z,37.80
2023-05-14T04:01:36.802Z,32.87
2023-05-14T04:02:38.745Z,38.71
2023-05-14T04:03:40.796Z,36.95
2023-05-14T04:04:42.887Z,38.23
2023-05-14T04:05:44.619Z,36.54
2023-05-14T04:06:46.546Z,35.25
2023-05-14T04:07:48.349Z,37.05
2023-05-14T04:08:50.248Z,31.26
2023-05-14T04:09:51.943Z,40.67
2023-05-14T04:10:54.139Z,34.79
2023-05-14T04:11:55.980Z,34.84
2023-05-14T04:12:57.681Z,37.39
2023-05-14T04:13:59.479Z,33.59
2023-05-14T04:15:01.236Z,38.45
2023-05-14T04:16:03.141Z,41.97
2023-05-14T04:17:04.939Z,35.53
2023-05-14T04:18:06.767Z,37.38
2023-05-14T04:19:08.570Z,34.32
2023-05-14T04:20:11.123Z,38.34
2023-05-14T04:21:12.897Z,36.22
2023-05-14T04:22:14.741Z,35.92
2023-05-14T04:23:16.441Z,37.92
2023-05-14T04:24:18.229Z,36.12
2023-05-14T04:25:19.919Z,36.17
2023-05-14T04:26:21.716Z,33.93
2023-05-14T04:27:23.549Z,39.27
2023-05-14T04:28:25.344Z,40.49
2023-05-14T04:29:27.145Z,38.39
2023-05-14T04:30:28.943Z,41.25
2023-05-14T04:31:30.650Z,40.36
2023-05-14T04:32:32.464Z,39.58
2023-05-14T04:33:34.256Z,40.33
2023-05-14T04:34:36.057Z,42.59
2023-05-14T04:35:37.848Z,42.81
2023-05-14T04:36:39.728Z,37.35
2023-05-14T04:37:41.448Z,36.69
2023-05-14T04:38:43.133Z,38.35
2023-05-14T04:39:44.839Z,36.34
2023-05-14T04:40:46.643Z,39.80
2023-05-14T04:41:48.542Z,35.36
2023-05-14T04:42:50.275Z,37.09
2023-05-14T04:43:51.967Z,41.58
2023-05-14T04:44:53.750Z,34.36
2023-05-14T04:45:55.483Z,36.09
2023-05-14T04:46:57.450Z,37.63
2023-05-14T04:47:59.256Z,40.66
2023-05-14T04:49:00.969Z,37.29
2023-05-14T04:50:02.762Z,45.14
2023-05-14T04:51:06.862Z,40.19
2023-05-14T04:52:08.088Z,40.90
2023-05-14T04:53:09.915Z,48.51
2023-05-14T04:54:11.738Z,45.08
2023-05-14T04:55:13.397Z,43.06
2023-05-14T04:56:15.208Z,49.93
2023-05-14T04:57:16.999Z,47.74
2023-05-14T04:58:18.721Z,48.45
2023-05-14T04:59:20.417Z,48.81
2023-05-14T05:00:22.748Z,47.12
2023-05-14T05:01:24.855Z,53.64
2023-05-14T05:02:26.622Z,47.70
2023-05-14T05:03:28.482Z,53.05
2023-05-14T05:04:30.224Z,45.64
2023-05-14T05:05:31.936Z,53.18
2023-05-14T05:06:33.750Z,48.31
2023-05-14T05:07:35.418Z,48.01
2023-05-14T05:08:37.138Z,48.94
2023-05-14T05:09:38.930Z,52.98
2023-05-14T05:10:40.729Z,51.91
2023-05-14T05:11:42.435Z,46.15
2023-05-14T05:12:44.147Z,43.53
2023-05-14T05:13:45.969Z,45.64
2023-05-14T05:14:47.657Z,44.72
2023-05-14T05:15:49.487Z,43.59
2023-05-14T05:16:51.255Z,42.99
2023-05-14T05:17:53.116Z,39.67
2023-05-14T05:18:55.018Z,43.35
2023-05-14T05:19:56.662Z,40.84
2023-05-14T05:20:58.459Z,39.07
2023-05-14T05:22:00.472Z,36.53
2023-05-14T05:23:02.318Z,42.92
2023-05-14T05:24:04.055Z,42.02
2023-05-14T05:25:05.849Z,43.83
2023-05-14T05:26:07.747Z,42.34
2023-05-14T05:27:09.552Z,44.27
2023-05-14T05:28:11.350Z,44.64
2023-05-14T05:29:13.171Z,43.34
2023-05-14T05:30:15.165Z,47.49
2023-05-14T05:31:19.656Z,45.16
2023-05-14T05:32:20.816Z,44.53
2023-05-14T05:33:22.519Z,45.88
2023-05-14T05:34:24.376Z,46.77
2023-05-14T05:35:26.079Z,51.19
2023-05-14T05:36:27.873Z,54.28
2023-05-14T05:37:29.676Z,51.89
2023-05-14T05:38:31.465Z,55.74
2023-05-14T05:39:33.213Z,55.07
2023-05-14T05:40:35.103Z,70.79
2023-05-14T05:41:36.797Z,85.85
2023-05-14T05:42:38.496Z,91.46
2023-05-14T05:43:40.327Z,93.11
2023-05-14T05:44:42.023Z,87.24
2023-05-14T05:45:43.819Z,97.31
2023-05-14T05:46:45.662Z,94.51
2023-05-14T05:47:47.414Z,92.11
2023-05-14T05:48:49.104Z,89.80
2023-05-14T05:49:50.796Z,78.41
2023-05-14T05:50:52.597Z,76.85
2023-05-14T05:51:54.290Z,75.75
2023-05-14T05:52:55.995Z,75.31
2023-05-14T05:53:57.773Z,72.91
2023-05-14T05:54:59.724Z,76.35
2023-05-14T05:56:01.546Z,79.13
2023-05-14T05:57:03.330Z,70.00
2023-05-14T05:58:05.124Z,72.73
2023-05-14T05:59:06.801Z,66.81
2023-05-14T06:00:09.022Z,62.75
2023-05-14T06:01:10.816Z,66.21
2023-05-14T06:02:12.661Z,63.14
2023-05-14T06:03:14.581Z,64.89
2023-05-14T06:04:16.365Z,71.13
2023-05-14T06:05:18.110Z,71.04
2023-05-14T06:06:19.865Z,67.32
2023-05-14T06:07:21.670Z,72.44
2023-05-14T06:08:23.386Z,72.38
2023-05-14T06:09:25.301Z,69.25
2023-05-14T06:10:29.318Z,66.79
2023-05-14T06:11:31.298Z,67.99
2023-05-14T06:12:33.096Z,69.56
2023-05-14T06:13:34.838Z,66.27
2023-05-14T06:14:36.581Z,63.17
2023-05-14T06:15:38.315Z,68.06
2023-05-14T06:16:40.157Z,69.11
2023-05-14T06:17:42.179Z,68.41
2023-05-14T06:18:43.951Z,66.87
2023-05-14T06:19:45.944Z,65.32
2023-05-14T06:20:47.743Z,63.95
2023-05-14T06:21:49.435Z,62.79
2023-05-14T06:22:51.242Z,61.74
2023-05-14T06:23:53.040Z,67.51
2023-05-14T06:24:54.731Z,69.44
2023-05-14T06:25:56.573Z,71.44
2023-05-14T06:26:58.372Z,77.03
2023-05-14T06:28:00.153Z,82.36
2023-05-14T06:29:01.961Z,73.79
2023-05-14T06:30:04.076Z,68.09
2023-05-14T06:31:05.800Z,75.24
2023-05-14T06:32:07.521Z,77.68
2023-05-14T06:33:09.405Z,72.59
2023-05-14T06:34:11.284Z,72.02
2023-05-14T06:35:12.997Z,76.97
2023-05-14T06:36:15.050Z,80.25
2023-05-14T06:37:16.744Z,69.69
2023-05-14T06:38:18.438Z,78.02
2023-05-14T06:39:20.245Z,69.52
2023-05-14T06:40:22.376Z,70.47
2023-05-14T06:41:24.687Z,69.41
2023-05-14T06:42:26.426Z,72.11
2023-05-14T06:43:28.291Z,78.90
2023-05-14T06:44:29.978Z,75.44
2023-05-14T06:45:33.178Z,67.91
2023-05-14T06:46:35.234Z,71.54
2023-05-14T06:47:36.993Z,74.23
2023-05-14T06:48:38.930Z,81.64
2023-05-14T06:49:40.634Z,74.25
2023-05-14T06:50:42.432Z,81.51
2023-05-14T06:51:44.278Z,78.10
2023-05-14T06:52:45.971Z,78.39
2023-05-14T06:53:47.685Z,77.16
2023-05-14T06:54:49.486Z,80.52
2023-05-14T06:55:51.182Z,80.54
2023-05-14T06:56:53.114Z,78.23
2023-05-14T06:57:54.938Z,84.61
2023-05-14T06:58:56.648Z,80.32
2023-05-14T06:59:58.469Z,81.62
2023-05-14T07:01:00.384Z,78.19
2023-05-14T07:02:02.466Z,76.01
2023-05-14T07:03:04.307Z,86.37
2023-05-14T07:04:06.101Z,83.02
2023-05-14T07:05:07.868Z,84.41
2023-05-14T07:06:11.261Z,75.60
2023-05-14T07:07:13.429Z,83.29
2023-05-14T07:08:15.137Z,85.35
2023-05-14T07:09:16.841Z,86.46
2023-05-14T07:10:18.633Z,79.99
2023-05-14T07:11:20.442Z,81.15
2023-05-14T07:12:22.207Z,86.54
2023-05-14T07:13:24.621Z,93.85
2023-05-14T07:14:27.408Z,93.28
2023-05-14T07:15:29.230Z,97.40
2023-05-14T07:16:31.060Z,96.75
2023-05-14T07:17:32.876Z,94.20
2023-05-14T07:18:34.684Z,97.45
2023-05-14T07:19:36.367Z,99.02
2023-05-14T07:20:38.158Z,77.57
2023-05-14T07:21:39.930Z,64.65
2023-05-14T07:22:41.849Z,73.85
2023-05-14T07:23:43.656Z,55.98
2023-05-14T07:24:45.570Z,39.97
2023-05-14T07:25:47.383Z,35.10
2023-05-14T07:26:49.204Z,29.71
2023-05-14T07:27:50.939Z,28.31
2023-05-14T07:28:52.845Z,34.59
2023-05-14T07:29:54.586Z,29.63
2023-05-14T07:30:56.395Z,27.99
2023-05-14T07:31:58.178Z,23.43
2023-05-14T07:32:59.928Z,17.67
2023-05-14T07:34:01.605Z,17.11
2023-05-14T07:35:03.311Z,17.41
2023-05-14T07:36:05.102Z,17.75
2023-05-14T07:37:06.790Z,18.51
2023-05-14T07:38:08.530Z,18.87
2023-05-14T07:39:10.233Z,14.58
2023-05-14T07:40:12.157Z,16.41
2023-05-14T07:41:13.961Z,14.67
2023-05-14T07:42:27.947Z,16.02
2023-05-14T07:43:19.386Z,13.09
2023-05-14T07:44:21.185Z,14.26
2023-05-14T07:45:22.984Z,11.76
2023-05-14T07:46:27.795Z,20.50
2023-05-14T07:47:29.745Z,17.64
2023-05-14T07:48:31.616Z,20.33
2023-05-14T07:49:33.383Z,18.70
2023-05-14T07:50:35.213Z,17.71
2023-05-14T07:51:36.988Z,17.46
2023-05-14T07:52:38.790Z,15.73
2023-05-14T07:53:40.626Z,15.75
2023-05-14T07:54:42.444Z,15.10
2023-05-14T07:55:44.709Z,15.39
2023-05-14T07:56:46.500Z,13.34
2023-05-14T07:57:48.220Z,13.79
2023-05-14T07:58:49.966Z,15.34
2023-05-14T07:59:51.669Z,14.83
2023-05-14T08:00:53.475Z,16.91
2023-05-14T08:01:55.305Z,18.40
2023-05-14T08:02:57.468Z,11.69
2023-05-14T08:03:59.521Z,13.70
2023-05-14T08:05:01.422Z,9.41
2023-05-14T08:06:03.316Z,11.88
2023-05-14T08:07:05.115Z,10.19
2023-05-14T08:08:06.880Z,11.41
2023-05-14T08:09:08.704Z,11.61
2023-05-14T08:10:11.324Z,16.29
2023-05-14T08:11:13.174Z,13.74
2023-05-14T08:12:14.949Z,12.17
2023-05-14T08:13:17.923Z,13.75
2023-05-14T08:14:19.822Z,13.76
2023-05-14T08:15:21.607Z,10.46
2023-05-14T08:16:23.461Z,8.47
2023-05-14T08:17:25.455Z,8.32
2023-05-14T08:18:27.236Z,8.18
2023-05-14T08:19:29.061Z,9.60
2023-05-14T08:20:30.957Z,7.41
2023-05-14T08:21:32.774Z,8.52
2023-05-14T08:22:34.560Z,11.02
2023-05-14T08:23:36.257Z,8.94
2023-05-14T08:24:38.133Z,19.08
2023-05-14T08:25:39.839Z,20.20
2023-05-14T08:26:41.750Z,24.38
2023-05-14T08:27:43.469Z,34.99
2023-05-14T08:28:45.630Z,36.43
2023-05-14T08:29:47.528Z,25.96
2023-05-14T08:30:49.402Z,23.02
2023-05-14T08:31:51.250Z,20.74
2023-05-14T08:32:53.056Z,20.57
2023-05-14T08:33:55.089Z,20.17
2023-05-14T08:34:56.908Z,18.64
2023-05-14T08:35:58.745Z,17.97
2023-05-14T08:37:00.770Z,22.06
2023-05-14T08:38:02.575Z,17.44
2023-05-14T08:39:04.268Z,15.94
2023-05-14T08:40:06.314Z,19.79
2023-05-14T08:41:08.015Z,18.62
2023-05-14T08:42:09.868Z,18.99
2023-05-14T08:43:11.717Z,14.96
2023-05-14T08:44:13.474Z,13.37
2023-05-14T08:45:15.194Z,13.25
2023-05-14T08:46:16.999Z,11.91
2023-05-14T08:47:18.717Z,17.58
2023-05-14T08:48:20.517Z,21.95
2023-05-14T08:49:22.282Z,15.71
2023-05-14T08:50:24.196Z,15.03
2023-05-14T08:51:25.965Z,12.68
2023-05-14T08:52:27.668Z,15.15
2023-05-14T08:53:29.366Z,12.99
2023-05-14T08:54:31.159Z,13.13
2023-05-14T08:55:32.875Z,13.81
2023-05-14T08:56:34.677Z,13.17
2023-05-14T08:57:36.462Z,12.47
2023-05-14T08:58:38.278Z,13.79
2023-05-14T08:59:40.073Z,14.64
2023-05-14T09:00:41.882Z,17.24
2023-05-14T09:01:43.595Z,15.31
2023-05-14T09:02:45.413Z,15.44
2023-05-14T09:03:47.271Z,14.54
2023-05-14T09:04:48.954Z,12.48
2023-05-14T09:05:50.733Z,14.01
2023-05-14T09:06:52.549Z,11.46
2023-05-14T09:07:54.248Z,13.70
2023-05-14T09:08:55.937Z,13.39
2023-05-14T09:09:57.749Z,13.01
2023-05-14T09:10:59.584Z,11.92
2023-05-14T09:12:01.320Z,12.69
2023-05-14T09:13:03.085Z,10.34
2023-05-14T09:14:04.876Z,12.59
2023-05-14T09:15:06.630Z,9.87
2023-05-14T09:16:08.798Z,10.86
2023-05-14T09:17:10.439Z,14.44
2023-05-14T09:18:12.197Z,12.24
2023-05-14T09:19:14.012Z,9.56
2023-05-14T09:20:16.064Z,9.44
2023-05-14T09:21:17.896Z,5.82
2023-05-14T09:22:19.590Z,5.95
2023-05-14T09:23:21.375Z,6.77
2023-05-14T09:24:23.285Z,5.98
2023-05-14T09:25:25.092Z,7.20
2023-05-14T09:26:26.928Z,9.03
2023-05-14T09:27:28.728Z,7.45
2023-05-14T09:28:30.581Z,7.98
2023-05-14T09:29:32.314Z,8.23
2023-05-14T09:30:34.091Z,7.19
2023-05-14T09:31:35.829Z,6.21
2023-05-14T09:32:37.593Z,7.39
2023-05-14T09:33:39.380Z,10.63
2023-05-14T09:34:41.177Z,9.94
2023-05-14T09:35:42.883Z,13.95
2023-05-14T09:36:44.695Z,9.57
2023-05-14T09:37:46.488Z,10.41
2023-05-14T09:38:48.184Z,8.50
2023-05-14T09:39:50.090Z,10.48
2023-05-14T09:40:51.986Z,11.83
2023-05-14T09:41:53.814Z,14.79
2023-05-14T09:42:55.594Z,10.10
2023-05-14T09:43:57.392Z,11.14
2023-05-14T09:44:59.095Z,12.49
2023-05-14T09:46:00.792Z,13.57
2023-05-14T09:47:02.633Z,11.11
2023-05-14T09:48:04.416Z,11.27
2023-05-14T09:49:06.435Z,12.27
2023-05-14T09:50:08.327Z,9.20
2023-05-14T09:51:10.113Z,13.01
2023-05-14T09:52:11.927Z,8.35
2023-05-14T09:53:13.620Z,8.43
2023-05-14T09:54:15.313Z,9.17
2023-05-14T09:55:17.011Z,10.42
2023-05-14T09:56:18.999Z,11.01
2023-05-14T09:57:20.711Z,6.79
2023-05-14T09:58:22.428Z,7.26
2023-05-14T09:59:24.265Z,10.13
2023-05-14T10:00:26.204Z,8.81
2023-05-14T10:01:28.179Z,7.75
2023-05-14T10:02:29.979Z,6.69
2023-05-14T10:03:31.644Z,6.13
2023-05-14T10:04:33.380Z,12.07
2023-05-14T10:05:35.142Z,8.38
2023-05-14T10:06:36.946Z,8.73
2023-05-14T10:07:38.776Z,6.71
2023-05-14T10:08:40.570Z,6.77
2023-05-14T10:09:42.360Z,6.50
2023-05-14T10:10:44.154Z,5.36
2023-05-14T10:11:45.960Z,7.09
2023-05-14T10:12:47.786Z,10.37
2023-05-14T10:13:49.479Z,8.82
2023-05-14T10:14:51.274Z,9.37
2023-05-14T10:15:53.064Z,7.00
2023-05-14T10:16:54.888Z,8.83
2023-05-14T10:17:56.724Z,9.04
2023-05-14T10:18:58.532Z,10.70
2023-05-14T10:20:00.384Z,6.62
2023-05-14T10:21:02.072Z,8.78
2023-05-14T10:22:03.984Z,5.81
2023-05-14T10:23:05.815Z,7.41
2023-05-14T10:24:07.612Z,7.37
2023-05-14T10:25:09.414Z,10.17
2023-05-14T10:26:11.822Z,7.85
2023-05-14T10:27:13.654Z,7.42
2023-05-14T10:28:15.452Z,9.25
2023-05-14T10:29:17.153Z,7.64
2023-05-14T10:30:19.077Z,8.00
2023-05-14T10:31:20.920Z,8.60
2023-05-14T10:32:22.747Z,8.23
2023-05-14T10:33:24.597Z,8.88
2023-05-14T10:34:26.285Z,8.66
2023-05-14T10:35:27.973Z,8.82
2023-05-14T10:36:30.073Z,4.71
2023-05-14T10:37:31.778Z,5.60
2023-05-14T10:38:33.514Z,7.06
2023-05-14T10:39:35.325Z,5.58
2023-05-14T10:40:37.114Z,6.03
2023-05-14T10:41:38.812Z,8.39
2023-05-14T10:42:40.525Z,6.08
2023-05-14T10:43:42.269Z,6.61
2023-05-14T10:44:43.948Z,8.75
2023-05-14T10:45:45.744Z,7.26
2023-05-14T10:46:47.552Z,6.16
2023-05-14T10:47:49.341Z,8.51
2023-05-14T10:48:51.146Z,6.82
2023-05-14T10:49:52.843Z,7.17
2023-05-14T10:50:54.772Z,7.15
2023-05-14T10:51:56.550Z,9.61
2023-05-14T10:52:58.351Z,6.79
2023-05-14T10:54:00.183Z,7.43
2023-05-14T10:55:03.392Z,6.89
2023-05-14T10:56:05.740Z,5.69
2023-05-14T10:57:07.534Z,6.39
2023-05-14T10:58:09.336Z,7.93
2023-05-14T10:59:11.184Z,6.95
2023-05-14T11:00:13.302Z,6.20
2023-05-14T11:01:14.994Z,6.67
2023-05-14T11:02:16.802Z,8.95
2023-05-14T11:03:18.480Z,6.48
2023-05-14T11:04:20.328Z,8.77
2023-05-14T11:05:22.126Z,6.31
2023-05-14T11:06:23.922Z,8.79
2023-05-14T11:07:25.747Z,8.97
2023-05-14T11:08:29.412Z,18.31
2023-05-14T11:09:30.982Z,21.46
2023-05-14T11:10:32.878Z,19.34
2023-05-14T11:11:34.571Z,13.49
2023-05-14T11:12:36.280Z,13.06
2023-05-14T11:13:37.989Z,11.51
2023-05-14T11:14:39.804Z,9.42
2023-05-14T11:15:41.511Z,8.76
2023-05-14T11:16:43.376Z,13.40
2023-05-14T11:17:45.188Z,6.92
2023-05-14T11:18:47.148Z,10.35
2023-05-14T11:19:51.059Z,10.61
2023-05-14T11:20:52.997Z,7.75
2023-05-14T11:21:54.821Z,6.79
2023-05-14T11:22:56.513Z,6.98
2023-05-14T11:23:58.217Z,6.14
2023-05-14T11:25:00.074Z,6.73
2023-05-14T11:26:01.889Z,7.13
2023-05-14T11:27:03.768Z,7.69
2023-05-14T11:28:05.567Z,11.76
2023-05-14T11:29:07.263Z,10.17
2023-05-14T11:30:09.425Z,8.06
2023-05-14T11:31:11.229Z,5.89
2023-05-14T11:32:13.011Z,5.53
2023-05-14T11:33:14.720Z,7.75
2023-05-14T11:34:16.499Z,8.24
2023-05-14T11:35:18.318Z,11.95
2023-05-14T11:36:20.151Z,7.42
2023-05-14T11:37:21.902Z,8.03
2023-05-14T11:38:23.744Z,7.35
2023-05-14T11:39:25.540Z,8.73
2023-05-14T11:40:27.354Z,7.49
2023-05-14T11:41:29.169Z,8.24
2023-05-14T11:42:30.951Z,7.42
2023-05-14T11:43:32.659Z,6.17
2023-05-14T11:44:34.460Z,7.29
2023-05-14T11:45:36.202Z,6.91
2023-05-14T11:46:38.166Z,4.39
2023-05-14T11:47:39.911Z,6.97
2023-05-14T11:48:41.610Z,5.16
2023-05-14T11:49:43.410Z,4.79
2023-05-14T11:50:45.267Z,4.04
2023-05-14T11:51:46.974Z,6.93
2023-05-14T11:52:48.658Z,6.84
2023-05-14T11:53:50.361Z,8.82
2023-05-14T11:54:52.054Z,6.80
2023-05-14T11:55:53.927Z,31.91
2023-05-14T11:56:55.706Z,29.88
2023-05-14T11:57:57.415Z,31.05
2023-05-14T11:58:59.223Z,9.39
2023-05-14T12:00:00.931Z,11.05
2023-05-14T12:01:02.736Z,10.40
2023-05-14T12:02:04.537Z,8.43
2023-05-14T12:03:06.267Z,9.45
2023-05-14T12:04:08.264Z,4.83
2023-05-14T12:05:10.012Z,9.14
2023-05-14T12:06:11.956Z,6.21
2023-05-14T12:07:13.755Z,8.53
2023-05-14T12:08:15.463Z,6.17
2023-05-14T12:09:17.276Z,14.16
2023-05-14T12:10:19.478Z,16.31
2023-05-14T12:11:21.310Z,14.63
2023-05-14T12:12:23.143Z,10.41
2023-05-14T12:13:24.911Z,13.36
2023-05-14T12:14:26.612Z,7.89
2023-05-14T12:15:28.408Z,7.56
2023-05-14T12:16:30.295Z,9.27
2023-05-14T12:17:32.077Z,7.43
2023-05-14T12:18:33.835Z,7.31
2023-05-14T12:19:35.759Z,5.92
2023-05-14T12:20:37.572Z,5.13
2023-05-14T12:21:39.429Z,6.37
2023-05-14T12:22:41.223Z,10.97
2023-05-14T12:23:42.907Z,7.99
2023-05-14T12:24:44.609Z,10.71
2023-05-14T12:25:46.291Z,9.76
2023-05-14T12:26:48.142Z,8.55
2023-05-14T12:27:49.861Z,7.18
2023-05-14T12:28:51.687Z,7.21
2023-05-14T12:29:53.796Z,11.47
2023-05-14T12:30:55.613Z,12.99
2023-05-14T12:31:57.536Z,16.10
2023-05-14T12:32:59.369Z,10.34
2023-05-14T12:34:01.233Z,11.13
2023-05-14T12:35:02.926Z,14.96
2023-05-14T12:36:20.322Z,11.08
2023-05-14T12:37:09.721Z,7.43
2023-05-14T12:38:11.443Z,6.31
2023-05-14T12:39:13.230Z,9.58
2023-05-14T12:40:15.376Z,8.19
2023-05-14T12:41:18.551Z,8.12
2023-05-14T12:42:20.566Z,8.64
2023-05-14T12:43:22.366Z,12.40
2023-05-14T12:44:24.073Z,16.78
2023-05-14T12:45:26.059Z,17.21
2023-05-14T12:46:28.138Z,11.77
2023-05-14T12:47:30.071Z,15.79
2023-05-14T12:48:31.905Z,40.72
2023-05-14T12:49:33.585Z,24.63
2023-05-14T12:50:35.376Z,16.33
2023-05-14T12:51:37.070Z,14.65
2023-05-14T12:52:39.925Z,18.95
2023-05-14T12:53:41.930Z,87.81
2023-05-14T12:54:43.652Z,38.50
2023-05-14T12:55:45.425Z,31.07
2023-05-14T12:56:47.322Z,20.41
2023-05-14T12:57:49.042Z,9.56
2023-05-14T12:58:50.717Z,6.48
2023-05-14T12:59:52.519Z,9.21
2023-05-14T13:00:54.480Z,10.86
2023-05-14T13:01:56.300Z,7.25
2023-05-14T13:02:58.161Z,10.54
2023-05-14T13:03:59.932Z,6.67
2023-05-14T13:05:01.705Z,6.80
2023-05-14T13:06:03.667Z,9.23
2023-05-14T13:07:05.493Z,7.11
2023-05-14T13:08:07.224Z,4.93
2023-05-14T13:09:09.041Z,5.77
2023-05-14T13:10:10.835Z,5.29
2023-05-14T13:11:12.646Z,5.06
2023-05-14T13:12:14.436Z,5.27
2023-05-14T13:13:16.184Z,5.58
2023-05-14T13:14:18.999Z,6.53
2023-05-14T13:15:21.521Z,37.93
2023-05-14T13:16:23.479Z,19.27
2023-05-14T13:17:25.341Z,15.56
2023-05-14T13:18:27.141Z,19.26
2023-05-14T13:19:29.020Z,18.15
2023-05-14T13:20:30.957Z,13.71
2023-05-14T13:21:32.737Z,11.36
2023-05-14T13:22:34.439Z,19.32