createdAt,value
2018-09-20T06:35:44.692Z,68.00
2018-09-20T06:38:12.048Z,86.30
2018-09-20T06:40:39.497Z,85.90
2018-09-20T06:43:07.509Z,85.30
2018-09-20T06:45:35.032Z,85.20
2018-09-20T06:48:02.460Z,85.20
2018-09-20T06:50:30.216Z,84.90
2018-09-20T06:52:57.647Z,84.80
2018-09-20T06:55:25.033Z,84.40
2018-09-20T06:57:52.730Z,84.30
2018-09-20T07:00:20.280Z,84.10
2018-09-20T07:02:47.848Z,83.60
2018-09-20T07:05:15.329Z,83.10
2018-09-20T07:07:42.812Z,83.20
2018-09-20T07:10:10.352Z,83.80
2018-09-20T07:12:37.858Z,83.40
2018-09-20T07:15:05.518Z,83.40
2018-09-20T07:17:32.929Z,83.30
2018-09-20T07:20:00.334Z,81.80
2018-09-20T07:22:27.856Z,80.90
2018-09-20T07:24:55.355Z,81.00
2018-09-20T07:27:25.660Z,79.90
2018-09-20T07:29:54.285Z,78.90
2018-09-20T07:32:22.296Z,79.10
2018-09-20T07:34:49.751Z,79.20
2018-09-20T07:37:17.201Z,78.90
2018-09-20T07:39:44.668Z,78.90
2018-09-20T07:42:12.527Z,79.10
2018-09-20T07:44:39.955Z,79.10
2018-09-20T07:47:07.763Z,79.10
2018-09-20T07:49:35.195Z,78.20
2018-09-20T07:52:14.864Z,78.00
2018-09-20T07:54:42.408Z,76.40
2018-09-20T08:00:02.885Z,76.10
2018-09-20T08:02:31.138Z,76.20
2018-09-20T08:04:58.958Z,75.70
2018-09-20T08:07:26.650Z,76.10
2018-09-20T08:09:54.368Z,76.70
2018-09-20T08:12:22.097Z,76.50
2018-09-20T08:14:50.489Z,76.60
2018-09-20T08:17:19.125Z,76.50
2018-09-20T08:19:47.292Z,76.20
2018-09-20T08:22:15.413Z,76.60
2018-09-20T08:24:43.013Z,76.90
2018-09-20T08:27:10.527Z,77.40
2018-09-20T08:29:37.976Z,76.50
2018-09-20T08:32:05.703Z,75.00
2018-09-20T08:34:33.207Z,75.00
2018-09-20T08:37:00.751Z,73.80
2018-09-20T08:39:29.129Z,73.70
2018-09-20T08:41:57.431Z,72.10
2018-09-20T08:44:25.066Z,72.00
2018-09-20T08:46:53.737Z,71.40
2018-09-20T08:49:21.357Z,71.00
2018-09-20T08:51:48.927Z,69.40
2018-09-20T08:54:16.412Z,68.60
2018-09-20T08:56:43.944Z,68.00
2018-09-20T08:59:11.500Z,67.00
2018-09-20T09:01:39.021Z,64.30
2018-09-20T09:04:06.720Z,63.80
2018-09-20T09:06:34.228Z,62.80
2018-09-20T09:09:01.670Z,62.20
2018-09-20T09:11:29.292Z,62.00
2018-09-20T09:13:56.794Z,63.40
2018-09-20T09:16:24.257Z,62.10
2018-09-20T09:18:51.764Z,61.10
2018-09-20T09:21:19.350Z,59.90
2018-09-20T09:23:46.947Z,59.40
2018-09-20T09:26:14.475Z,58.80
2018-09-20T09:28:42.156Z,57.90
2018-09-20T09:31:09.635Z,57.80
2018-09-20T09:33:37.154Z,57.30
2018-09-20T09:36:04.585Z,57.60
2018-09-20T09:38:32.188Z,56.30
2018-09-20T09:40:59.663Z,54.90
2018-09-20T09:43:27.181Z,55.10
2018-09-20T09:45:54.670Z,54.90
2018-09-20T09:48:22.183Z,53.70
2018-09-20T09:50:49.701Z,54.20
2018-09-20T09:53:17.208Z,53.60
2018-09-20T09:55:44.731Z,52.20
2018-09-20T09:58:12.205Z,52.50
2018-09-20T10:00:41.706Z,52.60
2018-09-20T10:03:09.204Z,52.50
2018-09-20T10:05:36.706Z,51.80
2018-09-20T10:08:04.307Z,50.50
2018-09-20T10:10:31.932Z,50.80
2018-09-20T10:12:59.336Z,50.60
2018-09-20T10:15:26.855Z,50.70
2018-09-20T10:17:54.566Z,51.80
2018-09-20T10:20:21.996Z,50.90
2018-09-20T10:22:49.521Z,51.30
2018-09-20T10:25:17.004Z,50.10
2018-09-20T10:27:44.440Z,50.90
2018-09-20T10:30:11.985Z,50.40
2018-09-20T10:32:39.473Z,48.40
2018-09-20T10:35:07.084Z,48.30
2018-09-20T10:37:34.996Z,48.30
2018-09-20T10:40:02.780Z,48.20
2018-09-20T10:42:30.596Z,48.00
2018-09-20T10:44:58.352Z,48.40
2018-09-20T11:33:22.457Z,47.10
2018-09-20T11:35:49.930Z,42.10
2018-09-20T11:38:17.413Z,41.60
2018-09-20T11:40:45.072Z,42.00
2018-09-20T11:43:12.624Z,40.30
2018-09-20T11:45:40.403Z,41.20
2018-09-20T11:48:08.000Z,40.90
2018-09-20T11:50:35.633Z,42.20
2018-09-20T11:53:03.171Z,40.70
2018-09-20T11:55:30.777Z,42.00
2018-09-20T11:57:58.438Z,41.90
2018-09-20T12:00:26.107Z,41.90
2018-09-20T12:02:53.711Z,41.90
2018-09-20T12:05:21.738Z,40.90
2018-09-20T12:07:50.111Z,40.20
2018-09-20T12:10:18.508Z,39.70
2018-09-20T12:12:46.649Z,39.00
2018-09-20T12:15:14.270Z,39.90
2018-09-20T12:17:41.945Z,38.60
2018-09-20T12:20:09.395Z,38.30
2018-09-20T12:22:37.005Z,37.00
2018-09-20T12:25:04.606Z,38.40
2018-09-20T12:27:32.112Z,39.30
2018-09-20T12:29:59.593Z,38.90
2018-09-20T12:32:33.622Z,38.90
2018-09-20T12:35:05.592Z,39.40
2018-09-20T12:37:42.096Z,39.10
2018-09-20T13:35:42.139Z,38.40
2018-09-20T13:38:09.819Z,35.70
2018-09-20T13:40:38.059Z,36.30
2018-09-20T13:43:06.059Z,36.30
2018-09-20T13:45:34.528Z,35.90
2018-09-20T13:48:02.028Z,36.10
2018-09-20T13:50:29.428Z,36.20
2018-09-20T13:52:56.874Z,36.30
2018-09-20T13:55:24.241Z,35.60
2018-09-20T13:57:51.681Z,34.20
2018-09-20T14:00:19.170Z,35.00
2018-09-20T14:02:46.608Z,34.70
2018-09-20T14:05:14.041Z,34.00
2018-09-20T14:07:41.503Z,34.80
2018-09-20T14:10:08.995Z,35.10
2018-09-20T14:12:36.410Z,35.30
2018-09-20T14:15:04.689Z,35.00
2018-09-20T14:17:32.184Z,34.80
2018-09-20T14:19:59.763Z,35.30
2018-09-20T14:22:27.325Z,35.50
2018-09-20T14:24:55.002Z,34.40
2018-09-20T14:27:22.760Z,34.00
2018-09-20T14:29:50.508Z,34.00
2018-09-20T14:32:18.170Z,33.50
2018-09-20T14:34:45.764Z,34.00
2018-09-20T14:37:13.345Z,34.30
2018-09-20T14:39:40.835Z,34.40
2018-09-20T14:42:08.316Z,35.50
2018-09-20T14:44:35.932Z,35.40
2018-09-20T14:47:03.619Z,35.90
2018-09-20T14:49:31.195Z,35.80
2018-09-20T14:51:58.693Z,36.10
2018-09-20T14:54:26.329Z,35.40
2018-09-20T14:56:53.964Z,35.90
2018-09-20T14:59:21.433Z,36.50
2018-09-20T15:01:48.914Z,35.90
2018-09-20T15:04:16.488Z,35.50
2018-09-20T15:06:43.883Z,37.00
2018-09-20T15:09:13.007Z,36.40
2018-09-20T15:11:40.613Z,37.20
2018-09-20T15:14:08.326Z,37.30
2018-09-20T15:16:35.977Z,37.90
2018-09-20T15:19:03.686Z,37.00
2018-09-20T15:21:31.099Z,36.80
2018-09-20T15:23:59.371Z,36.90
2018-09-20T15:26:26.927Z,37.40
2018-09-20T15:28:54.751Z,37.10
2018-09-20T15:31:22.329Z,37.00
2018-09-20T15:33:49.928Z,37.30
2018-09-20T15:36:17.455Z,38.40
2018-09-20T15:38:44.985Z,38.60
2018-09-20T15:41:12.488Z,39.10
2018-09-20T15:43:39.861Z,38.70
2018-09-20T15:46:07.540Z,38.30
2018-09-20T15:48:34.977Z,37.70
2018-09-20T15:51:02.455Z,37.60
2018-09-20T15:53:29.878Z,37.60
2018-09-20T15:55:57.383Z,37.00
2018-09-20T15:58:24.864Z,37.30
2018-09-20T16:00:52.313Z,38.40
2018-09-20T16:03:20.372Z,38.70
2018-09-20T16:05:47.943Z,38.60
2018-09-20T16:08:15.609Z,37.80
2018-09-20T16:10:43.311Z,38.40
2018-09-20T16:13:10.900Z,39.20
2018-09-20T16:15:40.344Z,38.90
2018-09-20T16:18:08.103Z,38.70
2018-09-20T16:20:35.613Z,39.30
2018-09-20T16:23:03.183Z,40.10
2018-09-20T16:25:30.652Z,40.40
2018-09-20T16:28:07.033Z,41.10
2018-09-20T16:30:58.602Z,41.60
2018-09-20T16:33:47.816Z,42.00
2018-09-20T16:36:48.680Z,42.40
2018-09-20T16:39:22.666Z,42.60
2018-09-20T16:41:54.403Z,42.70
2018-09-20T16:44:21.783Z,42.30
2018-09-20T16:46:49.150Z,43.50
2018-09-20T16:49:16.689Z,43.10
2018-09-20T16:51:44.077Z,43.60
2018-09-20T16:54:11.612Z,43.60
2018-09-20T16:56:38.988Z,43.80
2018-09-20T16:59:06.674Z,44.50
2018-09-20T17:01:34.111Z,44.80
2018-09-20T17:04:01.505Z,45.10
2018-09-20T17:06:28.966Z,45.10
2018-09-20T17:08:56.932Z,45.40
2018-09-20T17:11:24.596Z,46.10
2018-09-20T17:13:55.681Z,46.90
2018-09-20T17:16:23.317Z,47.10
2018-09-20T17:18:51.392Z,47.10
2018-09-20T17:21:18.823Z,47.00
2018-09-20T17:23:46.244Z,47.70
2018-09-20T17:26:13.607Z,47.90
2018-09-20T17:28:41.045Z,49.40
2018-09-20T17:31:08.447Z,49.00
2018-09-20T17:33:35.921Z,49.30
2018-09-20T17:36:03.611Z,49.40
2018-09-20T17:38:32.071Z,50.40
2018-09-20T17:41:09.821Z,49.50
2018-09-20T17:43:43.399Z,49.80
2018-09-20T17:46:11.039Z,50.50
2018-09-20T17:48:38.612Z,50.80
2018-09-20T17:51:06.795Z,51.10
2018-09-20T17:53:34.645Z,51.60
2018-09-20T17:56:02.408Z,52.10
2018-09-20T17:58:30.181Z,52.40
2018-09-20T18:00:57.823Z,52.40
2018-09-20T18:03:25.387Z,52.40
2018-09-20T18:05:52.720Z,53.00
2018-09-20T18:08:20.195Z,53.10
2018-09-20T18:10:47.718Z,53.50
2018-09-20T18:13:15.202Z,53.30
2018-09-20T18:15:42.622Z,53.20
2018-09-20T18:18:10.244Z,53.60
2018-09-20T18:20:37.643Z,54.30
2018-09-20T18:23:05.006Z,54.40
2018-09-20T18:25:32.449Z,54.40
2018-09-20T18:27:59.889Z,54.60
2018-09-20T18:30:27.280Z,55.00
2018-09-20T18:32:54.791Z,55.10
2018-09-20T18:35:22.284Z,55.40
2018-09-20T18:37:49.795Z,56.10
2018-09-20T18:40:17.307Z,56.00
2018-09-20T18:42:44.732Z,56.00
2018-09-20T18:45:12.194Z,56.10
2018-09-20T18:47:39.796Z,55.60
2018-09-20T18:50:07.268Z,54.40
2018-09-20T18:52:34.861Z,54.50
2018-09-20T18:55:02.344Z,54.70
2018-09-20T18:57:29.881Z,54.70
2018-09-20T18:59:57.398Z,55.10
2018-09-20T19:02:24.881Z,55.00
2018-09-20T19:04:52.372Z,55.10
2018-09-20T19:07:19.945Z,55.70
2018-09-20T19:09:47.559Z,55.90
2018-09-20T19:12:16.844Z,56.30
2018-09-20T19:14:44.369Z,56.80
2018-09-20T19:17:11.840Z,57.20
2018-09-20T19:19:39.637Z,57.10
2018-09-20T19:22:07.085Z,57.30
2018-09-20T19:24:34.589Z,57.40
2018-09-20T19:27:05.432Z,57.50
2018-09-20T19:29:37.385Z,57.30
2018-09-20T19:32:04.952Z,57.80
2018-09-20T19:34:32.376Z,58.30
2018-09-20T19:36:59.795Z,58.00
2018-09-20T19:39:27.344Z,57.50
2018-09-20T19:41:55.025Z,57.80
2018-09-20T19:44:23.491Z,57.80
2018-09-20T19:46:55.533Z,57.90
2018-09-20T19:49:23.714Z,58.60
2018-09-20T19:51:51.089Z,58.20
2018-09-20T19:54:18.670Z,58.20
2018-09-20T19:56:46.285Z,58.90
2018-09-20T19:59:13.744Z,59.50
2018-09-20T20:01:53.248Z,58.00
2018-09-20T20:04:22.442Z,58.10
2018-09-20T20:09:43.183Z,58.60
2018-09-20T20:12:11.730Z,58.50
2018-09-20T20:14:39.137Z,58.30
2018-09-20T20:17:07.109Z,58.00
2018-09-20T20:19:34.617Z,57.90
2018-09-20T20:22:02.220Z,57.50
2018-09-20T20:24:29.677Z,56.30
2018-09-20T20:26:57.060Z,56.30
2018-09-20T20:29:24.483Z,57.00
2018-09-20T20:31:51.861Z,57.20
2018-09-20T20:34:19.338Z,57.10
2018-09-20T20:36:46.767Z,57.20
2018-09-20T20:39:14.174Z,57.30
2018-09-20T20:41:41.589Z,57.80
2018-09-20T20:44:08.986Z,58.40
2018-09-20T20:46:36.388Z,59.00
2018-09-20T20:49:03.726Z,59.40
2018-09-20T20:51:31.142Z,60.50
2018-09-20T20:53:58.583Z,61.00
2018-09-20T20:56:26.034Z,61.00
2018-09-20T20:58:53.472Z,61.00
2018-09-20T21:01:21.123Z,61.60
2018-09-20T21:03:49.339Z,62.10
2018-09-20T21:06:17.396Z,62.00
2018-09-20T21:08:45.265Z,61.60
2018-09-20T21:11:12.751Z,62.10
2018-09-20T21:13:40.381Z,62.60
2018-09-20T21:16:07.785Z,62.50
2018-09-20T21:18:35.211Z,62.60
2018-09-20T21:21:02.746Z,62.90
2018-09-20T21:23:30.231Z,63.00
2018-09-20T21:25:57.676Z,63.60
2018-09-20T21:28:26.146Z,64.10
2018-09-20T21:30:53.578Z,64.90
2018-09-20T21:33:21.026Z,64.40
2018-09-20T21:35:48.458Z,64.40
2018-09-20T21:38:15.836Z,64.50
2018-09-20T21:40:43.318Z,65.60
2018-09-20T21:43:10.735Z,66.10
2018-09-20T21:45:38.205Z,66.50
2018-09-20T21:48:05.888Z,66.30
2018-09-20T21:50:33.231Z,66.90
2018-09-20T21:53:00.779Z,67.50
2018-09-20T21:55:28.371Z,67.80
2018-09-20T21:57:55.840Z,69.90
2018-09-20T22:00:23.310Z,70.60
2018-09-20T22:02:56.345Z,70.50
2018-09-20T22:05:23.834Z,70.90
2018-09-20T22:07:51.220Z,71.10
2018-09-20T22:10:18.663Z,71.30
2018-09-20T22:12:46.130Z,71.80
2018-09-20T22:15:18.245Z,72.80
2018-09-20T22:17:45.743Z,73.30
2018-09-20T22:20:13.236Z,73.10
2018-09-20T22:22:40.788Z,73.70
2018-09-20T22:25:08.253Z,75.60
2018-09-20T22:27:35.623Z,76.30
2018-09-20T22:30:03.126Z,76.00
2018-09-20T22:32:31.029Z,75.40
2018-09-20T22:34:58.515Z,76.70
2018-09-20T22:37:25.888Z,77.90
2018-09-20T22:39:53.547Z,77.00
2018-09-20T22:42:21.003Z,76.30
2018-09-20T22:44:48.514Z,76.40
2018-09-20T22:47:16.012Z,76.70
2018-09-20T22:49:43.446Z,77.80
2018-09-20T22:52:10.802Z,78.30
2018-09-20T22:54:38.285Z,80.10
2018-09-20T22:57:05.667Z,80.60
2018-09-20T22:59:33.129Z,81.70
2018-09-20T23:02:00.586Z,82.30
2018-09-20T23:04:28.016Z,82.40
2018-09-20T23:06:55.412Z,82.70
2018-09-20T23:09:22.808Z,82.20
2018-09-20T23:11:50.316Z,82.20
2018-09-20T23:14:17.713Z,81.60
2018-09-20T23:16:45.327Z,81.30
2018-09-20T23:19:12.749Z,81.00
2018-09-20T23:21:40.334Z,80.20
2018-09-20T23:24:07.734Z,80.50
2018-09-20T23:26:35.069Z,81.00
2018-09-20T23:29:02.601Z,81.60
2018-09-20T23:31:30.031Z,81.30
2018-09-20T23:33:57.475Z,78.10
2018-09-20T23:36:24.865Z,76.80
2018-09-20T23:38:52.347Z,76.20
2018-09-20T23:41:19.733Z,75.40
2018-09-20T23:43:47.145Z,75.50
2018-09-20T23:46:14.595Z,74.50
2018-09-20T23:48:42.003Z,74.80
2018-09-20T23:51:09.399Z,74.70
2018-09-20T23:53:36.787Z,72.90
2018-09-20T23:56:04.319Z,72.20
2018-09-20T23:58:31.758Z,71.70
