createdAt,value
2017-08-04T00:01:39.000Z,18.4
2017-08-04T00:18:24.000Z,18.1
2017-08-04T00:35:09.000Z,18.1
2017-08-04T00:51:54.000Z,18.1
2017-08-04T01:08:41.000Z,17.8
2017-08-04T01:25:25.000Z,17.8
2017-08-04T01:42:10.000Z,17.4
2017-08-04T01:58:55.000Z,17.1
2017-08-04T02:15:40.000Z,16.8
2017-08-04T02:32:24.000Z,16.8
2017-08-04T02:49:08.000Z,16.8
2017-08-04T03:05:52.000Z,16.8
2017-08-04T03:22:37.000Z,16.5
2017-08-04T03:39:20.000Z,16.5
2017-08-04T03:56:04.000Z,16.5
2017-08-04T04:12:47.000Z,16.5
2017-08-04T04:29:32.000Z,16.8
2017-08-04T04:46:16.000Z,17.4
2017-08-04T05:03:01.000Z,17.8
2017-08-04T05:19:46.000Z,17.8
2017-08-04T05:36:32.000Z,18.1
2017-08-04T05:53:17.000Z,18.4
2017-08-04T06:10:03.000Z,18.4
2017-08-04T06:26:49.000Z,18.7
2017-08-04T06:43:35.000Z,19
2017-08-04T07:00:21.000Z,19.4
2017-08-04T07:17:08.000Z,19.4
2017-08-04T07:30:33.000Z,20
2017-08-04T07:47:20.000Z,20.3
2017-08-04T07:57:24.000Z,21
2017-08-04T08:14:13.000Z,20.6
2017-08-04T08:31:00.000Z,21
2017-08-04T08:47:48.000Z,21.6
2017-08-04T09:04:36.000Z,21.6
2017-08-04T09:21:26.000Z,21.9
2017-08-04T09:38:15.000Z,22.2
2017-08-04T09:51:43.000Z,22.9
2017-08-04T10:08:32.000Z,22.2
2017-08-04T10:21:59.000Z,21.6
2017-08-04T10:38:48.000Z,22.2
2017-08-04T10:48:54.000Z,22.9
2017-08-04T11:05:44.000Z,23.2
2017-08-04T11:22:33.000Z,22.6
2017-08-04T11:39:23.000Z,22.2
2017-08-04T11:56:12.000Z,22.6
2017-08-04T12:13:01.000Z,22.2
2017-08-04T12:29:51.000Z,22.6
2017-08-04T12:46:40.000Z,22.6
2017-08-04T13:16:57.000Z,23.2
2017-08-04T13:33:48.000Z,23.2
2017-08-04T13:50:38.000Z,23.2
2017-08-04T14:07:28.000Z,23.2
2017-08-04T14:20:56.000Z,22.6
2017-08-04T14:37:46.000Z,22.9
2017-08-04T14:54:35.000Z,23.2
2017-08-04T15:08:03.000Z,22.6
2017-08-04T15:21:31.000Z,23.2
2017-08-04T15:38:22.000Z,23.2
2017-08-04T15:55:11.000Z,23.5
2017-08-04T16:12:02.000Z,23.5
2017-08-04T16:28:52.000Z,23.2
2017-08-04T16:45:42.000Z,23.2
2017-08-04T16:55:47.000Z,22.6
2017-08-04T17:12:38.000Z,22.9
2017-08-04T17:19:21.000Z,22.2
2017-08-04T17:36:11.000Z,21.9
2017-08-04T17:52:59.000Z,21.6
2017-08-04T18:09:48.000Z,21.6
2017-08-04T18:26:36.000Z,21.3
2017-08-04T18:43:24.000Z,21
2017-08-04T18:56:50.000Z,20.3
2017-08-04T19:13:37.000Z,20
2017-08-04T19:30:24.000Z,19.7
2017-08-04T19:47:11.000Z,19.4
2017-08-04T20:03:57.000Z,19
2017-08-04T20:20:43.000Z,18.7
2017-08-04T20:37:29.000Z,18.7
2017-08-04T20:54:15.000Z,18.7
2017-08-04T21:11:00.000Z,18.7
2017-08-04T21:24:25.000Z,18.1
2017-08-04T21:41:10.000Z,18.1
2017-08-04T21:57:55.000Z,17.8
2017-08-04T22:14:41.000Z,18.1
2017-08-04T22:31:26.000Z,18.1
2017-08-04T22:44:50.000Z,17.4
2017-08-04T23:01:34.000Z,17.1
2017-08-04T23:18:20.000Z,17.1
2017-08-04T23:35:04.000Z,16.8
2017-08-04T23:51:48.000Z,16.5
