createdAt,value
2018-12-09T00:00:32.136Z,3.83
2018-12-09T00:01:32.111Z,3.86
2018-12-09T00:02:32.093Z,3.84
2018-12-09T00:03:32.078Z,3.86
2018-12-09T00:04:32.065Z,3.83
2018-12-09T00:05:32.045Z,3.88
2018-12-09T00:06:32.027Z,3.96
2018-12-09T00:07:32.008Z,3.87
2018-12-09T00:08:31.996Z,3.88
2018-12-09T00:09:31.982Z,3.94
2018-12-09T00:10:31.960Z,3.97
2018-12-09T00:11:31.947Z,3.87
2018-12-09T00:12:31.928Z,3.93
2018-12-09T00:13:31.974Z,3.93
2018-12-09T00:14:31.895Z,3.91
2018-12-09T00:15:31.881Z,3.98
2018-12-09T00:16:31.865Z,3.97
2018-12-09T00:17:31.841Z,3.91
2018-12-09T00:18:31.829Z,4.00
2018-12-09T00:19:31.809Z,3.97
2018-12-09T00:20:31.793Z,4.00
2018-12-09T00:21:31.776Z,3.96
2018-12-09T00:22:31.768Z,3.96
2018-12-09T00:23:31.745Z,4.00
2018-12-09T00:24:31.732Z,3.94
2018-12-09T00:25:31.713Z,3.94
2018-12-09T00:26:31.702Z,3.87
2018-12-09T00:27:31.678Z,3.93
2018-12-09T00:28:31.666Z,3.80
2018-12-09T00:29:31.647Z,3.83
2018-12-09T00:30:31.642Z,3.80
2018-12-09T00:31:31.617Z,3.84
2018-12-09T00:32:31.601Z,3.76
2018-12-09T00:33:31.589Z,3.80
2018-12-09T00:34:31.571Z,3.79
2018-12-09T00:35:31.547Z,3.78
2018-12-09T00:36:31.531Z,3.76
2018-12-09T00:37:31.514Z,3.78
2018-12-09T00:38:31.497Z,3.79
2018-12-09T00:39:31.480Z,3.70
2018-12-09T00:40:31.470Z,3.73
2018-12-09T00:41:31.450Z,3.73
2018-12-09T00:42:31.433Z,3.72
2018-12-09T00:43:31.424Z,3.76
2018-12-09T00:44:31.406Z,3.72
2018-12-09T00:45:31.382Z,3.72
2018-12-09T00:46:31.363Z,3.58
2018-12-09T00:47:31.349Z,3.76
2018-12-09T00:48:31.327Z,3.66
2018-12-09T00:49:31.320Z,3.61
2018-12-09T00:50:31.295Z,3.61
2018-12-09T00:51:31.290Z,3.60
2018-12-09T00:52:31.270Z,3.70
2018-12-09T00:53:31.250Z,3.76
2018-12-09T00:54:31.228Z,3.70
2018-12-09T00:55:31.215Z,3.73
2018-12-09T00:56:31.198Z,3.70
2018-12-09T00:57:31.183Z,3.65
2018-12-09T00:58:31.165Z,3.69
2018-12-09T00:59:31.150Z,3.61
2018-12-09T01:00:31.134Z,3.55
2018-12-09T01:01:31.120Z,3.47
2018-12-09T01:02:31.096Z,3.31
2018-12-09T01:03:31.079Z,3.21
2018-12-09T01:04:31.075Z,3.23
2018-12-09T01:05:31.049Z,3.10
2018-12-09T01:06:31.042Z,3.14
2018-12-09T01:07:31.019Z,3.10
2018-12-09T01:08:31.005Z,3.02
2018-12-09T01:09:30.986Z,3.03
2018-12-09T01:10:30.965Z,3.17
2018-12-09T01:11:31.032Z,3.10
2018-12-09T01:12:30.943Z,3.11
2018-12-09T01:13:30.916Z,3.08
2018-12-09T01:14:30.898Z,3.11
2018-12-09T01:15:30.886Z,3.06
2018-12-09T01:16:30.868Z,3.21
2018-12-09T01:17:30.852Z,3.18
2018-12-09T01:18:30.834Z,3.17
2018-12-09T01:19:30.817Z,3.15
2018-12-09T01:20:30.803Z,3.21
2018-12-09T01:21:30.783Z,3.24
2018-12-09T01:22:30.765Z,3.35
2018-12-09T01:23:30.743Z,3.32
2018-12-09T01:24:30.731Z,3.36
2018-12-09T01:25:30.713Z,3.31
2018-12-09T01:26:30.714Z,3.42
2018-12-09T01:27:30.680Z,3.35
2018-12-09T01:28:30.664Z,3.45
2018-12-09T01:29:30.648Z,3.36
2018-12-09T01:30:30.630Z,3.26
2018-12-09T01:31:30.613Z,3.18
2018-12-09T01:32:30.600Z,3.13
2018-12-09T01:33:30.578Z,3.17
2018-12-09T01:34:30.562Z,3.14
2018-12-09T01:35:30.549Z,3.14
2018-12-09T01:36:30.529Z,3.00
2018-12-09T01:37:30.510Z,3.02
2018-12-09T01:38:30.493Z,2.99
2018-12-09T01:39:30.479Z,3.02
2018-12-09T01:40:30.463Z,3.00
2018-12-09T01:41:30.447Z,3.08
2018-12-09T01:42:30.424Z,3.05
2018-12-09T01:43:30.412Z,3.02
2018-12-09T01:44:30.397Z,3.14
2018-12-09T01:45:30.378Z,3.14
2018-12-09T01:46:30.413Z,3.17
2018-12-09T01:47:30.347Z,3.15
2018-12-09T01:48:30.327Z,3.11
2018-12-09T01:49:30.307Z,3.14
2018-12-09T01:50:30.295Z,3.06
2018-12-09T01:51:30.271Z,3.02
2018-12-09T01:52:30.258Z,3.03
2018-12-09T01:53:30.242Z,3.13
2018-12-09T01:54:30.231Z,3.06
2018-12-09T01:55:30.212Z,3.21
2018-12-09T01:56:30.201Z,3.23
2018-12-09T01:57:30.173Z,3.18
2018-12-09T01:58:30.162Z,3.18
2018-12-09T01:59:30.145Z,3.17
2018-12-09T02:00:30.124Z,3.18
2018-12-09T02:01:30.106Z,3.18
2018-12-09T02:02:30.090Z,3.23
2018-12-09T02:03:30.076Z,3.20
2018-12-09T02:04:30.056Z,3.26
2018-12-09T02:05:30.044Z,3.26
2018-12-09T02:06:30.025Z,3.28
2018-12-09T02:07:30.005Z,3.26
2018-12-09T02:08:29.992Z,3.23
2018-12-09T02:09:29.973Z,3.21
2018-12-09T02:10:29.960Z,3.06
2018-12-09T02:11:29.939Z,3.13
2018-12-09T02:12:29.921Z,3.13
2018-12-09T02:13:29.900Z,3.11
2018-12-09T02:14:29.889Z,3.18
2018-12-09T02:15:29.870Z,3.21
2018-12-09T02:16:29.854Z,3.11
2018-12-09T02:17:29.834Z,3.17
2018-12-09T02:18:29.815Z,3.13
2018-12-09T02:19:29.800Z,3.20
2018-12-09T02:20:29.792Z,3.18
2018-12-09T02:21:29.772Z,3.26
2018-12-09T02:22:29.749Z,3.23
2018-12-09T02:23:29.733Z,3.35
2018-12-09T02:24:29.717Z,3.39
2018-12-09T02:25:29.701Z,3.35
2018-12-09T02:26:29.679Z,3.40
2018-12-09T02:27:29.666Z,3.40
2018-12-09T02:28:29.651Z,3.42
2018-12-09T02:29:29.637Z,3.42
2018-12-09T02:30:29.615Z,3.43
2018-12-09T02:31:29.602Z,3.39
2018-12-09T02:32:29.584Z,3.48
2018-12-09T02:33:29.570Z,3.54
2018-12-09T02:34:29.554Z,3.62
2018-12-09T02:35:29.533Z,3.61
2018-12-09T02:36:29.516Z,3.61
2018-12-09T02:37:29.497Z,3.60
2018-12-09T02:38:29.511Z,3.57
2018-12-09T02:39:29.464Z,3.54
2018-12-09T02:40:29.447Z,3.68
2018-12-09T02:41:29.433Z,3.69
2018-12-09T02:42:29.419Z,3.62
2018-12-09T02:43:29.399Z,3.65
2018-12-09T02:44:29.388Z,3.68
2018-12-09T02:45:29.365Z,3.62
2018-12-09T02:46:29.357Z,3.68
2018-12-09T02:47:29.491Z,3.72
2018-12-09T02:48:29.329Z,3.68
2018-12-09T02:49:29.300Z,3.52
2018-12-09T02:50:29.276Z,3.58
2018-12-09T02:51:29.264Z,3.45
2018-12-09T02:52:29.255Z,3.36
2018-12-09T02:53:29.228Z,3.29
2018-12-09T02:54:29.217Z,3.33
2018-12-09T02:55:29.199Z,3.21
2018-12-09T02:56:29.180Z,3.26
2018-12-09T02:57:29.176Z,3.24
2018-12-09T02:58:29.147Z,3.23
2018-12-09T02:59:29.131Z,3.24
2018-12-09T03:00:29.111Z,3.24
2018-12-09T03:01:29.096Z,3.29
2018-12-09T03:02:29.080Z,3.28
2018-12-09T03:03:29.064Z,3.29
2018-12-09T03:04:29.053Z,3.31
2018-12-09T03:05:29.030Z,3.33
2018-12-09T03:06:29.021Z,3.28
2018-12-09T03:07:29.001Z,3.29
2018-12-09T03:08:28.983Z,3.26
2018-12-09T03:09:28.964Z,3.32
2018-12-09T03:10:28.947Z,3.33
2018-12-09T03:11:28.930Z,3.39
2018-12-09T03:12:28.916Z,3.39
2018-12-09T03:13:28.894Z,3.35
2018-12-09T03:14:28.882Z,3.36
2018-12-09T03:15:28.864Z,3.35
2018-12-09T03:16:28.847Z,3.40
2018-12-09T03:17:28.830Z,3.42
2018-12-09T03:18:28.814Z,3.42
2018-12-09T03:19:28.793Z,3.47
2018-12-09T03:20:28.777Z,3.50
2018-12-09T03:21:28.761Z,3.57
2018-12-09T03:22:28.758Z,3.60
2018-12-09T03:23:28.726Z,3.52
2018-12-09T03:24:28.710Z,3.62
2018-12-09T03:25:28.692Z,3.60
2018-12-09T03:26:28.677Z,3.66
2018-12-09T03:27:28.660Z,3.68
2018-12-09T03:28:28.649Z,3.72
2018-12-09T03:29:28.627Z,3.66
2018-12-09T03:30:28.610Z,3.75
2018-12-09T03:31:28.598Z,3.73
2018-12-09T03:32:28.586Z,3.78
2018-12-09T03:33:28.560Z,3.78
2018-12-09T03:34:28.551Z,3.83
2018-12-09T03:35:28.538Z,3.78
2018-12-09T03:36:28.512Z,3.75
2018-12-09T03:37:28.496Z,3.80
2018-12-09T03:38:28.474Z,3.73
2018-12-09T03:39:28.464Z,3.73
2018-12-09T03:40:28.446Z,3.78
2018-12-09T03:41:28.428Z,3.79
2018-12-09T03:42:28.404Z,3.68
2018-12-09T03:43:28.396Z,3.75
2018-12-09T03:44:28.371Z,3.79
2018-12-09T03:45:28.361Z,3.79
2018-12-09T03:46:28.341Z,3.84
2018-12-09T03:47:28.325Z,3.75
2018-12-09T03:48:28.303Z,3.78
2018-12-09T03:49:28.290Z,3.80
2018-12-09T03:50:28.277Z,3.83
2018-12-09T03:51:28.258Z,3.80
2018-12-09T03:52:28.242Z,3.86
2018-12-09T03:53:28.228Z,3.83
2018-12-09T03:54:28.206Z,3.83
2018-12-09T03:55:28.194Z,3.79
2018-12-09T03:56:28.175Z,3.83
2018-12-09T03:57:28.154Z,3.75
2018-12-09T03:58:28.150Z,3.78
2018-12-09T03:59:28.125Z,3.65
2018-12-09T04:00:28.111Z,3.58
2018-12-09T04:01:28.088Z,3.61
2018-12-09T04:02:28.078Z,3.62
2018-12-09T04:03:28.060Z,3.54
2018-12-09T04:04:28.041Z,3.43
2018-12-09T04:05:28.028Z,3.42
2018-12-09T04:06:28.004Z,3.43
2018-12-09T04:07:28.003Z,3.42
2018-12-09T04:08:27.979Z,3.40
2018-12-09T04:09:27.955Z,3.43
2018-12-09T04:10:27.938Z,3.48
2018-12-09T04:11:27.930Z,3.45
2018-12-09T04:12:27.909Z,3.48
2018-12-09T04:13:27.887Z,3.40
2018-12-09T04:14:27.875Z,3.43
2018-12-09T04:15:27.856Z,3.47
2018-12-09T04:16:27.844Z,3.52
2018-12-09T04:17:27.824Z,3.54
2018-12-09T04:18:27.808Z,3.57
2018-12-09T04:19:27.791Z,3.54
2018-12-09T04:20:27.779Z,3.58
2018-12-09T04:21:27.759Z,3.57
2018-12-09T04:22:27.742Z,3.62
2018-12-09T04:23:27.719Z,3.60
2018-12-09T04:24:27.706Z,3.58
2018-12-09T04:25:27.689Z,3.55
2018-12-09T04:26:27.673Z,3.62
2018-12-09T04:27:27.656Z,3.57
2018-12-09T04:28:27.641Z,3.57
2018-12-09T04:29:27.619Z,3.57
2018-12-09T04:30:27.603Z,3.54
2018-12-09T04:31:27.597Z,3.50
2018-12-09T04:32:27.572Z,3.47
2018-12-09T04:33:27.566Z,3.51
2018-12-09T04:34:27.538Z,3.42
2018-12-09T04:35:27.523Z,3.39
2018-12-09T04:36:27.501Z,3.36
2018-12-09T04:37:27.497Z,3.40
2018-12-09T04:38:27.477Z,3.39
2018-12-09T04:39:27.454Z,3.32
2018-12-09T04:40:27.436Z,3.29
2018-12-09T04:41:27.420Z,3.39
2018-12-09T04:42:27.405Z,3.42
2018-12-09T04:43:27.388Z,3.35
2018-12-09T04:44:27.368Z,3.40
2018-12-09T04:45:27.350Z,3.43
2018-12-09T04:46:27.339Z,3.48
2018-12-09T04:47:27.319Z,3.45
2018-12-09T04:48:27.310Z,3.42
2018-12-09T04:49:27.284Z,3.48
2018-12-09T04:50:27.271Z,3.48
2018-12-09T04:51:27.250Z,3.61
2018-12-09T04:52:27.239Z,3.45
2018-12-09T04:53:27.215Z,3.55
2018-12-09T04:54:27.199Z,3.58
2018-12-09T04:55:27.185Z,3.58
2018-12-09T04:56:27.170Z,3.62
2018-12-09T04:57:27.151Z,3.66
2018-12-09T04:58:27.133Z,3.66
2018-12-09T04:59:27.118Z,3.51
2018-12-09T05:00:27.104Z,3.52
2018-12-09T05:01:27.086Z,3.60
2018-12-09T05:02:27.072Z,3.66
2018-12-09T05:03:27.054Z,3.65
2018-12-09T05:04:27.036Z,3.61
2018-12-09T05:05:27.007Z,3.57
2018-12-09T05:06:26.999Z,3.43
2018-12-09T05:07:26.986Z,3.36
2018-12-09T05:08:26.969Z,3.40
2018-12-09T05:09:26.950Z,3.47
2018-12-09T05:10:26.936Z,3.42
2018-12-09T05:11:26.918Z,3.47
2018-12-09T05:12:26.897Z,3.42
2018-12-09T05:13:26.884Z,3.50
2018-12-09T05:14:26.867Z,3.48
2018-12-09T05:15:26.852Z,3.55
2018-12-09T05:16:26.827Z,3.61
2018-12-09T05:17:26.823Z,3.60
2018-12-09T05:18:26.900Z,3.58
2018-12-09T05:19:26.779Z,3.40
2018-12-09T05:20:26.767Z,3.58
2018-12-09T05:21:26.754Z,3.61
2018-12-09T05:22:26.730Z,3.57
2018-12-09T05:23:26.731Z,3.60
2018-12-09T05:24:26.699Z,3.57
2018-12-09T05:25:26.689Z,3.45
2018-12-09T05:26:26.660Z,3.54
2018-12-09T05:27:26.646Z,3.40
2018-12-09T05:28:26.631Z,3.42
2018-12-09T05:29:26.614Z,3.47
2018-12-09T05:30:26.595Z,3.39
2018-12-09T05:31:26.582Z,3.45
2018-12-09T05:32:26.564Z,3.43
2018-12-09T05:33:26.542Z,3.40
2018-12-09T05:34:26.538Z,3.51
2018-12-09T05:35:26.513Z,3.45
2018-12-09T05:36:26.503Z,3.50
2018-12-09T05:37:26.480Z,3.43
2018-12-09T05:38:26.576Z,3.58
2018-12-09T05:39:26.445Z,3.54
2018-12-09T05:40:26.425Z,3.55
2018-12-09T05:41:26.412Z,3.54
2018-12-09T05:42:26.416Z,3.52
2018-12-09T05:43:26.385Z,3.47
2018-12-09T05:44:26.364Z,3.40
2018-12-09T05:45:26.342Z,3.54
2018-12-09T05:46:26.330Z,3.50
2018-12-09T05:47:26.323Z,3.40
2018-12-09T05:48:26.296Z,3.42
2018-12-09T05:49:26.280Z,3.42
2018-12-09T05:50:26.265Z,3.50
2018-12-09T05:51:26.250Z,3.39
2018-12-09T05:52:26.229Z,3.36
2018-12-09T05:53:26.209Z,3.36
2018-12-09T05:54:26.198Z,3.32
2018-12-09T05:55:26.177Z,3.26
2018-12-09T05:56:26.170Z,3.35
2018-12-09T05:57:26.147Z,3.26
2018-12-09T05:58:26.128Z,3.24
2018-12-09T05:59:26.109Z,3.24
2018-12-09T06:00:26.095Z,3.26
2018-12-09T06:01:26.084Z,3.33
2018-12-09T06:02:26.062Z,3.26
2018-12-09T06:03:26.105Z,3.32
2018-12-09T06:04:26.032Z,3.23
2018-12-09T06:05:26.013Z,3.31
2018-12-09T06:06:25.997Z,3.23
2018-12-09T06:07:25.979Z,3.17
2018-12-09T06:08:25.958Z,3.21
2018-12-09T06:09:25.949Z,3.23
2018-12-09T06:10:25.926Z,3.26
2018-12-09T06:11:25.911Z,3.20
2018-12-09T06:12:25.890Z,3.18
2018-12-09T06:13:25.876Z,3.15
2018-12-09T06:14:25.857Z,3.17
2018-12-09T06:15:25.844Z,3.10
2018-12-09T06:16:25.822Z,3.06
2018-12-09T06:17:25.807Z,3.15
2018-12-09T06:18:25.792Z,3.06
2018-12-09T06:19:25.774Z,3.08
2018-12-09T06:20:25.755Z,3.05
2018-12-09T06:21:25.739Z,3.11
2018-12-09T06:22:25.720Z,3.06
2018-12-09T06:23:25.707Z,3.17
2018-12-09T06:24:25.693Z,3.13
2018-12-09T06:25:25.675Z,3.18
2018-12-09T06:26:25.659Z,3.20
2018-12-09T06:27:25.641Z,3.28
2018-12-09T06:28:25.625Z,3.26
2018-12-09T06:29:25.608Z,3.21
2018-12-09T06:30:25.592Z,3.17
2018-12-09T06:31:25.568Z,3.24
2018-12-09T06:32:25.561Z,3.21
2018-12-09T06:33:25.543Z,3.17
2018-12-09T06:34:25.519Z,3.21
2018-12-09T06:35:25.511Z,3.18
2018-12-09T06:36:25.488Z,3.18
2018-12-09T06:37:25.471Z,3.28
2018-12-09T06:38:25.538Z,3.29
2018-12-09T06:39:25.434Z,3.26
2018-12-09T06:40:25.420Z,3.28
2018-12-09T06:41:25.401Z,3.26
2018-12-09T06:42:25.386Z,3.24
2018-12-09T06:43:25.373Z,3.31
2018-12-09T06:44:25.351Z,3.36
2018-12-09T06:45:25.337Z,3.32
2018-12-09T06:46:25.317Z,3.33
2018-12-09T06:47:25.300Z,3.24
2018-12-09T06:48:25.294Z,3.20
2018-12-09T06:49:25.269Z,3.28
2018-12-09T06:50:25.262Z,3.23
2018-12-09T06:51:25.235Z,3.26
2018-12-09T06:52:25.214Z,3.29
2018-12-09T06:53:25.204Z,3.36
2018-12-09T06:54:25.188Z,3.33
2018-12-09T06:55:25.172Z,3.33
2018-12-09T06:56:25.154Z,3.29
2018-12-09T06:57:25.131Z,3.29
2018-12-09T06:58:25.116Z,3.26
2018-12-09T06:59:25.100Z,3.26
2018-12-09T07:00:25.080Z,3.28
2018-12-09T07:01:25.070Z,3.31
2018-12-09T07:02:25.044Z,3.29
2018-12-09T07:03:25.038Z,3.35
2018-12-09T07:04:25.021Z,3.36
2018-12-09T07:05:25.001Z,3.36
2018-12-09T07:06:24.981Z,3.45
2018-12-09T07:07:24.962Z,3.43
2018-12-09T07:08:24.947Z,3.40
2018-12-09T07:09:24.930Z,3.47
2018-12-09T07:10:24.915Z,3.45
2018-12-09T07:11:24.893Z,3.43
2018-12-09T07:12:24.879Z,3.43
2018-12-09T07:13:24.862Z,3.43
2018-12-09T07:14:24.853Z,3.43
2018-12-09T07:15:24.830Z,3.40
2018-12-09T07:16:24.820Z,3.39
2018-12-09T07:17:24.796Z,3.43
2018-12-09T07:18:24.783Z,3.39
2018-12-09T07:19:24.760Z,3.32
2018-12-09T07:20:24.750Z,3.31
2018-12-09T07:21:24.727Z,3.36
2018-12-09T07:22:24.714Z,3.33
2018-12-09T07:23:24.694Z,3.32
2018-12-09T07:24:24.682Z,3.29
2018-12-09T07:25:24.659Z,3.35
2018-12-09T07:26:24.640Z,3.35
2018-12-09T07:27:24.629Z,3.32
2018-12-09T07:28:24.615Z,3.33
2018-12-09T07:29:24.596Z,3.29
2018-12-09T07:30:24.575Z,3.36
2018-12-09T07:31:24.558Z,3.35
2018-12-09T07:32:24.546Z,3.36
2018-12-09T07:33:24.527Z,3.43
2018-12-09T07:34:24.511Z,3.47
2018-12-09T07:35:24.494Z,3.45
2018-12-09T07:36:24.472Z,3.42
2018-12-09T07:37:24.460Z,3.47
2018-12-09T07:38:24.444Z,3.45
2018-12-09T07:39:24.428Z,3.42
2018-12-09T07:40:24.410Z,3.47
2018-12-09T07:41:24.397Z,3.48
2018-12-09T07:42:24.370Z,3.47
2018-12-09T07:43:24.364Z,3.45
2018-12-09T07:44:24.340Z,3.43
2018-12-09T07:45:24.328Z,3.48
2018-12-09T07:46:24.305Z,3.36
2018-12-09T07:47:24.294Z,3.40
2018-12-09T07:48:24.276Z,3.47
2018-12-09T07:49:24.266Z,3.43
2018-12-09T07:50:24.240Z,3.42
2018-12-09T07:51:24.221Z,3.45
2018-12-09T07:52:24.209Z,3.42
2018-12-09T07:53:24.191Z,3.45
2018-12-09T07:54:24.173Z,3.47
2018-12-09T07:55:24.159Z,3.42
2018-12-09T07:56:24.147Z,3.36
2018-12-09T07:57:24.125Z,3.39
2018-12-09T07:58:24.111Z,3.43
2018-12-09T07:59:24.104Z,3.48
2018-12-09T08:00:24.070Z,3.40
2018-12-09T08:01:24.058Z,3.48
2018-12-09T08:02:24.044Z,3.43
2018-12-09T08:03:24.026Z,3.47
2018-12-09T08:04:24.008Z,3.43
2018-12-09T08:05:23.992Z,3.47
2018-12-09T08:06:23.972Z,3.48
2018-12-09T08:07:23.955Z,3.40
2018-12-09T08:08:23.937Z,3.47
2018-12-09T08:09:23.925Z,3.48
2018-12-09T08:10:23.913Z,3.40
2018-12-09T08:11:23.887Z,3.50
2018-12-09T08:12:23.871Z,3.45
2018-12-09T08:13:23.855Z,3.40
2018-12-09T08:14:23.842Z,3.39
2018-12-09T08:15:23.842Z,3.29
2018-12-09T08:16:23.802Z,3.24
2018-12-09T08:17:23.786Z,3.20
2018-12-09T08:18:23.764Z,3.20
2018-12-09T08:19:23.753Z,3.11
2018-12-09T08:20:23.737Z,3.17
2018-12-09T08:21:23.720Z,3.20
2018-12-09T08:22:23.707Z,3.14
2018-12-09T08:23:23.762Z,3.14
2018-12-09T08:24:23.668Z,3.20
2018-12-09T08:25:23.668Z,3.15
2018-12-09T08:26:23.634Z,3.14
2018-12-09T08:27:23.616Z,3.08
2018-12-09T08:28:23.605Z,2.96
2018-12-09T08:29:23.584Z,2.92
2018-12-09T08:30:23.584Z,2.84
2018-12-09T08:31:23.544Z,2.81
2018-12-09T08:32:23.533Z,2.77
2018-12-09T08:33:23.521Z,2.67
2018-12-09T08:34:23.500Z,2.72
2018-12-09T08:35:23.483Z,2.66
2018-12-09T08:36:23.465Z,2.66
2018-12-09T08:37:23.451Z,2.52
2018-12-09T08:38:23.435Z,2.48
2018-12-09T08:39:23.414Z,2.54
2018-12-09T08:40:23.396Z,2.53
2018-12-09T08:41:23.392Z,2.56
2018-12-09T08:42:23.366Z,2.59
2018-12-09T08:43:23.363Z,2.60
2018-12-09T08:44:23.333Z,2.78
2018-12-09T08:45:23.313Z,2.77
2018-12-09T08:46:23.297Z,2.69
2018-12-09T08:47:23.283Z,2.78
2018-12-09T08:48:23.260Z,2.87
2018-12-09T08:49:23.243Z,2.95
2018-12-09T08:50:23.218Z,2.96
2018-12-09T08:51:23.211Z,3.00
2018-12-09T08:53:18.041Z,3.23
2018-12-09T08:54:17.979Z,3.39
2018-12-09T08:56:43.609Z,4.11
2018-12-09T08:57:43.556Z,4.37
2018-12-09T08:59:38.398Z,4.58
2018-12-09T09:00:38.361Z,4.65
2018-12-09T09:02:33.225Z,4.44
2018-12-09T09:03:33.190Z,4.55
2018-12-09T09:05:48.004Z,4.70
2018-12-09T09:06:47.950Z,4.67
2018-12-09T09:08:43.357Z,4.77
2018-12-09T09:09:43.322Z,4.66
2018-12-09T09:11:38.205Z,4.47
2018-12-09T09:12:38.144Z,4.54
2018-12-09T09:14:32.813Z,4.45
2018-12-09T09:15:32.785Z,4.52
2018-12-09T09:17:48.143Z,4.47
2018-12-09T09:18:48.092Z,4.47
2018-12-09T09:20:44.945Z,4.58
2018-12-09T09:21:44.879Z,4.47
2018-12-09T09:23:40.722Z,4.51
2018-12-09T09:24:40.686Z,4.55
2018-12-09T09:26:36.047Z,4.67
2018-12-09T09:27:36.012Z,4.67
2018-12-09T09:29:30.893Z,4.60
2018-12-09T09:30:30.838Z,4.65
2018-12-09T09:32:25.297Z,4.45
2018-12-09T09:33:25.286Z,4.50
2018-12-09T09:35:20.612Z,4.51
2018-12-09T09:36:20.580Z,4.72
2018-12-09T09:38:15.485Z,4.73
2018-12-09T09:39:15.435Z,4.80
2018-12-09T09:41:10.634Z,5.03
2018-12-09T09:42:10.602Z,5.09
2018-12-09T09:44:05.353Z,5.21
2018-12-09T09:45:05.323Z,5.21
2018-12-09T09:47:01.664Z,5.31
2018-12-09T09:48:01.630Z,5.39
2018-12-09T09:49:56.531Z,5.36
2018-12-09T09:50:56.449Z,5.40
2018-12-09T09:52:51.389Z,5.61
2018-12-09T09:53:51.279Z,5.65
2018-12-09T09:55:47.646Z,5.61
2018-12-09T09:56:47.604Z,5.61
2018-12-09T09:58:43.464Z,5.76
2018-12-09T09:59:43.427Z,5.78
2018-12-09T10:01:38.300Z,5.78
2018-12-09T10:02:38.244Z,5.75
2018-12-09T10:04:33.099Z,5.74
2018-12-09T10:05:33.065Z,5.72
2018-12-09T10:07:28.436Z,5.64
2018-12-09T10:08:28.387Z,5.63
2018-12-09T10:10:23.280Z,5.58
2018-12-09T10:11:23.224Z,5.49
2018-12-09T10:13:18.664Z,5.48
2018-12-09T10:14:18.050Z,5.49
2018-12-09T10:16:14.407Z,5.58
2018-12-09T10:17:14.376Z,5.64
2018-12-09T10:19:08.594Z,5.76
2018-12-09T10:20:08.509Z,5.82
2018-12-09T10:22:03.385Z,5.74
2018-12-09T10:23:03.336Z,5.75
2018-12-09T10:24:58.191Z,5.74
2018-12-09T10:25:58.156Z,5.68
2018-12-09T10:27:52.811Z,5.61
2018-12-09T10:28:52.759Z,5.71
2018-12-09T10:30:47.616Z,5.74
2018-12-09T10:31:47.587Z,5.81
2018-12-09T10:33:42.463Z,5.76
2018-12-09T10:34:42.403Z,5.74
2018-12-09T10:36:37.844Z,5.72
2018-12-09T10:37:37.239Z,5.71
2018-12-09T10:39:31.945Z,5.61
2018-12-09T10:40:31.917Z,5.56
2018-12-09T10:42:26.826Z,5.42
2018-12-09T10:43:26.751Z,5.46
2018-12-09T10:45:22.588Z,5.48
2018-12-09T10:46:22.562Z,5.49
2018-12-09T10:48:16.578Z,5.53
2018-12-09T10:49:16.515Z,5.65
2018-12-09T10:51:11.392Z,5.64
2018-12-09T10:52:11.335Z,5.45
2018-12-09T10:54:06.215Z,5.36
2018-12-09T10:55:06.156Z,5.27
2018-12-09T10:57:01.540Z,5.25
2018-12-09T10:58:01.485Z,5.35
2018-12-09T10:59:56.861Z,5.45
2018-12-09T11:00:56.819Z,5.31
2018-12-09T11:02:52.681Z,5.40
2018-12-09T11:03:52.642Z,5.45
2018-12-09T11:05:47.627Z,5.42
2018-12-09T11:06:47.489Z,5.53
2018-12-09T11:08:42.335Z,5.43
2018-12-09T11:09:42.312Z,5.40
2018-12-09T11:11:37.680Z,5.27
2018-12-09T11:12:37.639Z,5.25
2018-12-09T11:14:32.523Z,5.09
2018-12-09T11:15:32.475Z,5.06
2018-12-09T11:17:27.340Z,5.04
2018-12-09T11:18:27.306Z,5.13
2018-12-09T11:20:22.154Z,5.09
2018-12-09T11:21:30.402Z,5.21
2018-12-09T11:23:18.093Z,5.24
2018-12-09T11:24:17.799Z,5.28
2018-12-09T11:26:12.797Z,5.30
2018-12-09T11:27:12.618Z,5.30
2018-12-09T11:29:07.569Z,5.30
2018-12-09T11:30:07.453Z,5.28
2018-12-09T11:32:03.901Z,5.31
2018-12-09T11:33:03.259Z,5.30
2018-12-09T11:34:59.726Z,5.31
2018-12-09T11:35:59.085Z,5.28
2018-12-09T11:37:55.544Z,5.24
2018-12-09T11:38:54.925Z,5.30
2018-12-09T11:40:49.779Z,5.36
2018-12-09T11:41:49.749Z,5.40
2018-12-09T11:43:45.105Z,5.51
2018-12-09T11:44:45.067Z,5.54
2018-12-09T11:46:40.095Z,5.40
2018-12-09T11:47:39.887Z,5.43
2018-12-09T11:49:53.749Z,5.46
2018-12-09T11:50:53.712Z,5.43
2018-12-09T11:52:48.564Z,5.53
2018-12-09T11:53:48.525Z,5.57
2018-12-09T11:55:43.873Z,5.51
2018-12-09T11:56:43.844Z,5.51
2018-12-09T11:58:39.234Z,5.40
2018-12-09T11:59:39.173Z,5.40
2018-12-09T12:01:34.322Z,5.25
2018-12-09T12:02:34.293Z,5.30
2018-12-09T12:04:30.174Z,5.45
2018-12-09T12:05:30.137Z,5.39
2018-12-09T12:07:25.011Z,5.38
2018-12-09T12:08:24.963Z,5.35
2018-12-09T12:10:20.805Z,5.53
2018-12-09T12:11:20.780Z,5.58
2018-12-09T12:13:15.643Z,5.65
2018-12-09T12:14:15.605Z,5.72
2018-12-09T12:16:10.967Z,5.78
2018-12-09T12:17:10.927Z,5.75
2018-12-09T12:19:05.815Z,5.61
2018-12-09T12:20:05.766Z,5.46
2018-12-09T12:22:00.627Z,5.38
2018-12-09T12:23:00.599Z,5.40
2018-12-09T12:24:55.461Z,5.35
2018-12-09T12:25:55.426Z,5.39
2018-12-09T12:27:50.462Z,5.30
2018-12-09T12:28:50.247Z,5.27
2018-12-09T12:30:45.114Z,5.36
2018-12-09T12:31:45.080Z,5.39
2018-12-09T12:33:39.959Z,5.43
2018-12-09T12:34:39.911Z,5.43
2018-12-09T12:36:34.696Z,5.40
2018-12-09T12:37:34.695Z,5.45
2018-12-09T12:39:30.498Z,5.38
2018-12-09T12:40:30.467Z,5.40
2018-12-09T12:42:25.930Z,5.36
2018-12-09T12:43:25.286Z,5.30
2018-12-09T12:44:25.279Z,5.42
2018-12-09T12:45:25.258Z,5.31
2018-12-09T12:46:25.263Z,5.39
2018-12-09T12:47:25.222Z,5.28
2018-12-09T12:48:25.203Z,5.27
2018-12-09T12:49:25.196Z,5.25
2018-12-09T12:50:25.176Z,5.27
2018-12-09T12:51:25.166Z,5.22
2018-12-09T12:52:25.151Z,5.27
2018-12-09T12:53:25.131Z,5.13
2018-12-09T12:54:25.109Z,5.20
2018-12-09T12:55:25.099Z,5.22
2018-12-09T12:56:25.080Z,5.20
2018-12-09T12:57:25.069Z,5.12
2018-12-09T12:58:25.048Z,5.09
2018-12-09T12:59:25.031Z,4.96
2018-12-09T13:00:25.018Z,4.97
2018-12-09T13:01:25.003Z,4.97
2018-12-09T13:02:24.986Z,4.88
2018-12-09T13:03:24.974Z,4.84
2018-12-09T13:04:24.959Z,4.89
2018-12-09T13:05:24.938Z,4.77
2018-12-09T13:06:24.926Z,4.73
2018-12-09T13:07:24.905Z,4.69
2018-12-09T13:08:24.897Z,4.72
2018-12-09T13:09:24.877Z,4.72
2018-12-09T13:10:24.863Z,4.69
2018-12-09T13:11:24.843Z,4.67
2018-12-09T13:12:24.823Z,4.66
2018-12-09T13:13:24.813Z,4.58
2018-12-09T13:14:24.797Z,4.55
2018-12-09T13:15:24.778Z,4.69
2018-12-09T13:16:24.766Z,4.66
2018-12-09T13:17:24.749Z,4.66
2018-12-09T13:18:24.744Z,4.73
2018-12-09T13:19:24.713Z,4.72
2018-12-09T13:20:24.697Z,4.67
2018-12-09T13:21:24.684Z,4.69
2018-12-09T13:22:24.669Z,4.78
2018-12-09T13:23:24.650Z,4.82
2018-12-09T13:24:24.636Z,4.80
2018-12-09T13:25:24.621Z,4.80
2018-12-09T13:26:24.599Z,4.78
2018-12-09T13:27:24.593Z,4.72
2018-12-09T13:28:24.575Z,4.72
2018-12-09T13:29:24.558Z,4.70
2018-12-09T13:30:24.535Z,4.75
2018-12-09T13:31:24.522Z,4.70
2018-12-09T13:32:24.529Z,4.59
2018-12-09T13:33:24.488Z,4.52
2018-12-09T13:34:24.482Z,4.59
2018-12-09T13:35:24.470Z,4.55
2018-12-09T13:36:24.454Z,4.48
2018-12-09T13:37:24.428Z,4.59
2018-12-09T13:38:24.405Z,4.58
2018-12-09T13:39:24.394Z,4.44
2018-12-09T13:40:24.380Z,4.51
2018-12-09T13:41:24.365Z,4.41
2018-12-09T13:42:24.354Z,4.41
2018-12-09T13:43:24.337Z,4.33
2018-12-09T13:44:24.317Z,4.36
2018-12-09T13:45:24.321Z,4.42
2018-12-09T13:46:24.279Z,4.37
2018-12-09T13:47:24.272Z,4.42
2018-12-09T13:48:24.251Z,4.33
2018-12-09T13:49:24.226Z,4.40
2018-12-09T13:50:24.218Z,4.37
2018-12-09T13:51:24.199Z,4.32
2018-12-09T13:52:24.182Z,4.34
2018-12-09T13:53:24.176Z,4.42
2018-12-09T13:54:24.161Z,4.33
2018-12-09T13:55:24.138Z,4.40
2018-12-09T13:56:24.129Z,4.32
2018-12-09T13:57:24.109Z,4.30
2018-12-09T13:58:24.090Z,4.40
2018-12-09T13:59:24.071Z,4.33
2018-12-09T14:00:24.054Z,4.36
2018-12-09T14:01:24.046Z,4.36
2018-12-09T14:02:24.022Z,4.36
2018-12-09T14:03:24.011Z,4.37
2018-12-09T14:04:23.988Z,4.33
2018-12-09T14:05:23.985Z,4.37
2018-12-09T14:06:23.959Z,4.34
2018-12-09T14:07:23.945Z,4.40
2018-12-09T14:08:23.930Z,4.29
2018-12-09T14:09:23.901Z,4.36
2018-12-09T14:10:23.893Z,4.30
2018-12-09T14:11:23.877Z,4.22
2018-12-09T14:12:23.873Z,4.11
2018-12-09T14:13:23.851Z,4.20
2018-12-09T14:14:23.828Z,4.16
2018-12-09T14:15:23.834Z,4.22
2018-12-09T14:16:23.797Z,4.20
2018-12-09T14:17:23.778Z,4.15
2018-12-09T14:18:23.762Z,4.11
2018-12-09T14:19:23.748Z,4.12
2018-12-09T14:20:23.733Z,4.09
2018-12-09T14:21:23.723Z,4.18
2018-12-09T14:22:23.703Z,4.09
2018-12-09T14:23:23.686Z,4.05
2018-12-09T14:24:23.669Z,4.02
2018-12-09T14:25:23.648Z,4.05
2018-12-09T14:26:23.632Z,4.06
2018-12-09T14:27:24.276Z,4.02
2018-12-09T14:28:23.598Z,4.05
2018-12-09T14:29:23.586Z,4.06
2018-12-09T14:30:23.575Z,3.94
2018-12-09T14:31:23.549Z,4.05
2018-12-09T14:32:23.537Z,4.05