createdAt,value
2018-08-28T00:00:34.449Z,99.90
2018-08-28T00:03:04.179Z,99.90
2018-08-28T00:05:32.141Z,99.90
2018-08-28T00:08:00.371Z,99.90
2018-08-28T00:10:29.398Z,99.90
2018-08-28T00:12:57.069Z,99.90
2018-08-28T00:15:24.943Z,99.90
2018-08-28T00:17:52.692Z,99.90
2018-08-28T00:20:20.095Z,99.90
2018-08-28T00:22:47.856Z,99.90
2018-08-28T00:25:17.100Z,99.90
2018-08-28T00:27:45.170Z,99.90
2018-08-28T00:30:16.215Z,99.90
2018-08-28T00:32:45.306Z,99.90
2018-08-28T00:35:13.322Z,99.90
2018-08-28T00:37:42.122Z,99.90
2018-08-28T00:40:09.712Z,99.90
2018-08-28T00:42:37.645Z,99.90
2018-08-28T00:45:05.679Z,99.90
2018-08-28T00:47:33.038Z,99.90
2018-08-28T00:50:01.399Z,99.90
2018-08-28T00:52:29.699Z,99.90
2018-08-28T00:54:57.268Z,99.90
2018-08-28T00:57:25.826Z,99.90
2018-08-28T01:12:41.737Z,99.90
2018-08-28T01:15:08.721Z,99.90
2018-08-28T01:17:36.229Z,99.90
2018-08-28T01:20:03.567Z,99.90
2018-08-28T01:22:30.575Z,99.90
2018-08-28T01:24:57.704Z,99.90
2018-08-28T01:27:28.814Z,99.90
2018-08-28T01:29:58.146Z,99.90
2018-08-28T01:32:26.116Z,99.90
2018-08-28T01:34:53.225Z,99.90
2018-08-28T01:37:21.153Z,99.90
2018-08-28T01:39:49.520Z,99.90
2018-08-28T01:42:17.270Z,99.90
2018-08-28T01:44:45.659Z,99.90
2018-08-28T01:47:16.689Z,99.90
2018-08-28T01:49:46.048Z,99.90
2018-08-28T01:52:15.032Z,99.90
2018-08-28T01:54:44.923Z,99.90
2018-08-28T01:57:12.755Z,99.90
2018-08-28T01:59:39.815Z,99.90
2018-08-28T02:02:07.311Z,99.90
2018-08-28T02:04:36.962Z,99.90
2018-08-28T02:07:05.589Z,99.90
2018-08-28T02:09:33.071Z,99.90
2018-08-28T02:12:01.956Z,99.90
2018-08-28T02:14:29.614Z,99.90
2018-08-28T02:16:56.678Z,99.90
2018-08-28T02:19:25.561Z,99.90
2018-08-28T02:21:52.647Z,99.90
2018-08-28T02:24:19.798Z,99.90
2018-08-28T02:26:48.807Z,99.90
2018-08-28T02:29:15.951Z,99.90
2018-08-28T02:31:45.812Z,99.90
2018-08-28T02:34:14.504Z,99.90
2018-08-28T02:36:43.998Z,99.90
2018-08-28T02:39:12.007Z,99.90
2018-08-28T02:41:40.152Z,99.90
2018-08-28T02:44:07.186Z,99.90
2018-08-28T02:46:34.349Z,99.90
2018-08-28T02:49:03.310Z,99.90
2018-08-28T02:51:31.281Z,99.90
2018-08-28T02:54:01.207Z,99.90
2018-08-28T02:56:31.901Z,99.90
2018-08-28T02:59:00.753Z,99.90
2018-08-28T03:01:32.060Z,99.90
2018-08-28T03:03:59.392Z,99.90
2018-08-28T03:06:28.735Z,99.90
2018-08-28T03:08:58.137Z,99.90
2018-08-28T03:11:26.191Z,99.90
2018-08-28T03:13:53.327Z,99.90
2018-08-28T03:16:20.900Z,99.90
2018-08-28T03:18:49.379Z,99.90
2018-08-28T03:21:17.453Z,99.90
2018-08-28T03:23:45.351Z,99.90
2018-08-28T03:26:14.757Z,99.90
2018-08-28T03:28:43.351Z,99.90
2018-08-28T03:31:10.601Z,99.90
2018-08-28T03:33:37.561Z,99.90
2018-08-28T03:36:06.479Z,99.90
2018-08-28T03:38:34.758Z,99.90
2018-08-28T03:41:02.004Z,99.90
2018-08-28T03:43:30.056Z,99.90
2018-08-28T03:45:57.353Z,99.90
2018-08-28T03:48:25.042Z,99.90
2018-08-28T03:50:54.699Z,99.90
2018-08-28T03:53:23.271Z,99.90
2018-08-28T03:55:55.012Z,99.90
2018-08-28T03:58:23.906Z,99.90
2018-08-28T04:00:51.845Z,99.90
2018-08-28T04:03:19.582Z,99.90
2018-08-28T04:05:48.179Z,99.90
2018-08-28T04:08:16.684Z,99.90
2018-08-28T04:10:43.759Z,99.90
2018-08-28T04:13:11.770Z,99.90
2018-08-28T04:15:40.797Z,99.90
2018-08-28T04:18:08.460Z,99.90
2018-08-28T04:20:37.292Z,99.90
2018-08-28T04:23:10.956Z,99.90
2018-08-28T04:25:39.182Z,99.90
2018-08-28T04:28:07.718Z,99.90
2018-08-28T04:30:38.423Z,99.90
2018-08-28T04:33:07.278Z,99.90
2018-08-28T04:35:37.521Z,99.90
2018-08-28T04:38:05.486Z,99.90
2018-08-28T04:40:33.727Z,99.90
2018-08-28T04:43:01.848Z,99.90
2018-08-28T04:45:31.673Z,99.90
2018-08-28T04:47:58.997Z,99.90
2018-08-28T04:50:25.948Z,99.90
2018-08-28T04:52:54.087Z,99.90
2018-08-28T04:55:21.862Z,99.90
2018-08-28T04:57:50.719Z,99.90
2018-08-28T05:00:18.553Z,99.90
2018-08-28T05:02:45.651Z,99.90
2018-08-28T05:05:13.575Z,99.90
2018-08-28T05:07:43.656Z,99.90
2018-08-28T05:10:10.813Z,99.90
2018-08-28T05:12:42.070Z,99.90
2018-08-28T05:15:10.835Z,99.90
2018-08-28T05:17:42.243Z,99.90
2018-08-28T05:20:09.923Z,99.90
2018-08-28T05:22:38.121Z,99.90
2018-08-28T05:25:07.135Z,99.90
2018-08-28T05:27:37.821Z,99.90
2018-08-28T05:30:10.995Z,99.90
2018-08-28T05:35:21.073Z,99.90
2018-08-28T05:37:49.396Z,99.90
2018-08-28T05:40:16.924Z,99.90
2018-08-28T05:42:45.968Z,99.90
2018-08-28T05:45:18.365Z,99.90
2018-08-28T05:47:46.363Z,99.90
2018-08-28T05:50:14.321Z,99.90
2018-08-28T05:52:42.267Z,99.90
2018-08-28T05:55:13.404Z,99.90
2018-08-28T05:57:42.679Z,99.90
2018-08-28T06:00:10.676Z,99.90
2018-08-28T06:02:41.203Z,99.90
2018-08-28T06:05:08.894Z,99.90
2018-08-28T06:07:38.402Z,99.90
2018-08-28T06:10:09.800Z,99.90
2018-08-28T06:12:39.709Z,99.90
2018-08-28T06:15:06.906Z,99.90
2018-08-28T06:17:35.061Z,99.90
2018-08-28T06:20:05.296Z,99.90
2018-08-28T06:22:36.248Z,99.90
2018-08-28T06:25:05.284Z,99.90
2018-08-28T06:27:35.158Z,99.90
2018-08-28T06:30:02.961Z,99.90
2018-08-28T06:32:33.060Z,99.90
2018-08-28T06:35:02.372Z,99.90
2018-08-28T06:37:31.880Z,99.90
2018-08-28T06:40:00.432Z,99.90
2018-08-28T06:42:30.280Z,99.90
2018-08-28T06:44:58.434Z,99.90
2018-08-28T06:47:29.042Z,99.90
2018-08-28T06:49:57.654Z,99.90
2018-08-28T06:52:47.778Z,99.90
2018-08-28T06:55:16.476Z,99.90
2018-08-28T06:57:44.288Z,99.90
2018-08-28T07:00:11.335Z,99.90
2018-08-28T07:02:39.522Z,99.90
2018-08-28T07:05:07.313Z,99.90
2018-08-28T07:07:34.329Z,99.90
2018-08-28T07:10:03.626Z,99.90
2018-08-28T07:12:32.012Z,99.90
2018-08-28T07:14:59.904Z,99.90
2018-08-28T07:17:30.080Z,99.90
2018-08-28T07:20:00.203Z,99.90
2018-08-28T07:22:27.981Z,99.90
2018-08-28T07:24:56.545Z,99.90
2018-08-28T07:27:23.768Z,99.90
2018-08-28T07:29:53.327Z,99.90
2018-08-28T07:32:21.243Z,99.90
2018-08-28T07:34:48.227Z,99.90
2018-08-28T07:37:16.349Z,99.90
2018-08-28T07:39:45.038Z,99.90
2018-08-28T07:42:11.389Z,99.90
2018-08-28T07:44:37.666Z,99.90
2018-08-28T07:47:03.945Z,99.90
2018-08-28T07:49:30.246Z,99.90
2018-08-28T07:51:56.490Z,99.90
2018-08-28T07:54:22.757Z,99.90
2018-08-28T07:56:48.997Z,99.90
2018-08-28T07:59:15.283Z,99.90
2018-08-28T08:01:41.532Z,99.90
2018-08-28T08:04:08.524Z,99.90
2018-08-28T08:06:34.830Z,99.90
2018-08-28T08:09:01.107Z,99.90
2018-08-28T08:11:27.397Z,99.90
2018-08-28T08:13:53.640Z,99.90
2018-08-28T08:16:19.888Z,99.90
2018-08-28T08:18:46.161Z,99.90
2018-08-28T08:21:12.390Z,98.90
2018-08-28T08:23:38.680Z,97.10
2018-08-28T08:26:04.924Z,97.30
2018-08-28T08:28:31.164Z,97.20
2018-08-28T08:30:57.433Z,96.80
2018-08-28T08:33:23.714Z,96.40
2018-08-28T08:35:50.006Z,96.60
2018-08-28T08:38:16.266Z,96.30
2018-08-28T08:40:42.538Z,95.40
2018-08-28T08:43:09.551Z,91.50
2018-08-28T08:45:35.849Z,91.50
2018-08-28T08:48:02.125Z,91.60
2018-08-28T08:50:28.370Z,87.00
2018-08-28T08:52:54.645Z,89.00
2018-08-28T08:55:20.924Z,86.00
2018-08-28T08:57:47.166Z,86.20
2018-08-28T09:00:14.199Z,83.80
2018-08-28T09:02:40.479Z,83.70
2018-08-28T09:05:06.770Z,88.70
2018-08-28T09:07:33.013Z,90.10
2018-08-28T09:10:00.037Z,84.20
2018-08-28T09:12:26.333Z,84.10
2018-08-28T09:14:52.585Z,82.70
2018-08-28T09:17:18.884Z,81.50
2018-08-28T09:19:45.152Z,79.70
2018-08-28T09:22:11.866Z,80.00
2018-08-28T09:24:38.144Z,76.40
2018-08-28T09:27:05.133Z,71.90
2018-08-28T09:29:31.401Z,71.80
2018-08-28T09:31:57.689Z,70.90
2018-08-28T09:34:24.398Z,70.10
2018-08-28T09:36:51.256Z,66.00
2018-08-28T09:39:19.197Z,68.20
2018-08-28T09:41:45.526Z,74.00
2018-08-28T09:44:11.848Z,74.90
2018-08-28T09:46:38.089Z,72.60
2018-08-28T09:49:04.339Z,69.00
2018-08-28T09:51:30.623Z,70.70
2018-08-28T09:53:57.532Z,69.50
2018-08-28T09:56:24.373Z,69.10
2018-08-28T09:58:50.698Z,70.00
2018-08-28T10:01:17.733Z,71.60
2018-08-28T10:03:44.712Z,73.30
2018-08-28T10:06:10.979Z,73.40
2018-08-28T10:08:37.206Z,72.20
2018-08-28T10:11:03.601Z,70.70
2018-08-28T10:13:29.788Z,71.40
2018-08-28T10:15:56.033Z,71.40
2018-08-28T10:18:23.085Z,72.20
2018-08-28T10:20:50.064Z,73.60
2018-08-28T10:23:16.296Z,73.40
2018-08-28T10:25:42.577Z,71.90
2018-08-28T10:28:08.806Z,72.90
2018-08-28T10:30:35.092Z,73.20
2018-08-28T10:33:01.362Z,71.40
2018-08-28T10:35:27.588Z,71.50
2018-08-28T10:37:53.861Z,71.00
2018-08-28T10:40:20.184Z,72.40
2018-08-28T10:42:47.165Z,70.00
2018-08-28T10:45:13.417Z,69.90
2018-08-28T10:47:39.727Z,69.70
2018-08-28T10:50:06.036Z,70.60
2018-08-28T10:52:32.317Z,70.80
2018-08-28T10:54:58.578Z,72.80
2018-08-28T10:57:25.582Z,73.20
2018-08-28T10:59:51.852Z,73.20
2018-08-28T11:02:25.916Z,69.80
2018-08-28T11:04:52.162Z,69.60
2018-08-28T11:07:18.415Z,73.60
2018-08-28T11:09:44.680Z,71.00
2018-08-28T11:12:10.946Z,70.90
2018-08-28T11:14:37.221Z,69.70
2018-08-28T11:17:04.243Z,70.10
2018-08-28T11:19:30.486Z,70.00
2018-08-28T11:21:56.809Z,69.60
2018-08-28T11:24:23.061Z,70.60
2018-08-28T11:26:50.151Z,71.20
2018-08-28T11:29:16.413Z,71.10
2018-08-28T11:31:42.710Z,71.30
2018-08-28T11:34:08.944Z,72.70
2018-08-28T11:36:35.249Z,70.20
2018-08-28T11:39:01.505Z,69.20
2018-08-28T11:41:27.792Z,68.20
2018-08-28T11:43:54.113Z,69.00
2018-08-28T11:46:21.102Z,68.60
2018-08-28T11:48:47.349Z,68.70
2018-08-28T11:51:13.628Z,71.30
2018-08-28T11:53:40.748Z,68.20
2018-08-28T11:56:07.034Z,68.00
2018-08-28T11:58:33.325Z,66.40
2018-08-28T12:01:00.355Z,68.00
2018-08-28T12:03:26.636Z,67.90
2018-08-28T12:05:52.956Z,68.70
2018-08-28T12:08:19.965Z,68.20
2018-08-28T12:10:46.236Z,68.20
2018-08-28T12:13:13.399Z,68.10
2018-08-28T12:15:39.593Z,68.10
2018-08-28T12:18:06.344Z,67.50
2018-08-28T12:20:32.703Z,67.80
2018-08-28T12:22:59.682Z,69.70
2018-08-28T12:25:25.962Z,69.70
2018-08-28T12:27:53.023Z,67.30
2018-08-28T12:30:19.303Z,67.20
2018-08-28T12:32:45.558Z,68.10
2018-08-28T12:35:11.837Z,69.60
2018-08-28T12:37:38.122Z,68.70
2018-08-28T12:40:04.390Z,69.60
2018-08-28T12:42:30.693Z,69.70
2018-08-28T12:44:56.983Z,68.40
2018-08-28T12:47:23.288Z,66.60
2018-08-28T12:49:49.568Z,67.40
2018-08-28T12:52:15.853Z,70.00
2018-08-28T12:54:42.159Z,67.60
2018-08-28T12:57:08.409Z,68.80
2018-08-28T12:59:34.691Z,65.90
2018-08-28T13:02:01.035Z,67.80
2018-08-28T13:04:27.265Z,66.70
2018-08-28T13:06:54.344Z,66.90
2018-08-28T13:09:20.599Z,66.90
2018-08-28T13:11:46.913Z,66.80
2018-08-28T13:14:13.818Z,68.40
2018-08-28T13:16:41.765Z,66.70
2018-08-28T13:19:08.166Z,67.30
2018-08-28T13:21:35.078Z,66.40
2018-08-28T13:24:01.888Z,68.60
2018-08-28T13:26:28.162Z,67.40
2018-08-28T13:28:54.963Z,65.70
2018-08-28T13:31:21.894Z,65.90
2018-08-28T13:33:49.541Z,67.70
2018-08-28T13:36:16.412Z,67.70
2018-08-28T13:38:43.729Z,65.40
2018-08-28T13:41:10.739Z,65.20
2018-08-28T13:43:37.632Z,70.30
2018-08-28T13:46:04.564Z,70.10
2018-08-28T13:48:31.512Z,66.30
2018-08-28T13:50:58.348Z,67.60
2018-08-28T13:53:25.272Z,64.20
2018-08-28T13:55:51.557Z,64.30
2018-08-28T13:58:20.702Z,67.20
2018-08-28T14:00:47.722Z,65.40
2018-08-28T14:03:14.024Z,64.70
2018-08-28T14:05:40.295Z,64.20
2018-08-28T14:08:07.222Z,65.30
2018-08-28T14:10:33.609Z,67.30
2018-08-28T14:12:59.889Z,65.40
2018-08-28T14:15:26.182Z,64.20
2018-08-28T14:17:53.062Z,62.90
2018-08-28T14:20:19.453Z,64.60
2018-08-28T14:22:46.454Z,64.60
2018-08-28T14:25:13.541Z,62.50
2018-08-28T14:27:45.447Z,64.50
2018-08-28T14:30:11.968Z,62.20
2018-08-28T14:32:39.641Z,63.80
2018-08-28T14:35:06.821Z,63.80
2018-08-28T14:37:37.148Z,61.50
2018-08-28T14:40:04.775Z,62.30
2018-08-28T14:42:33.253Z,61.40
2018-08-28T14:44:59.927Z,63.10
2018-08-28T14:47:27.378Z,60.80
2018-08-28T14:49:53.726Z,60.80
2018-08-28T14:52:19.988Z,63.60
2018-08-28T14:54:46.677Z,62.60
2018-08-28T14:57:12.941Z,61.20
2018-08-28T14:59:40.118Z,60.60
2018-08-28T15:02:06.533Z,60.60
2018-08-28T15:04:33.790Z,61.40
2018-08-28T15:07:00.766Z,62.10
2018-08-28T15:09:28.532Z,61.60
2018-08-28T15:11:55.858Z,60.80
2018-08-28T15:14:22.212Z,61.40
2018-08-28T15:16:49.226Z,62.00
2018-08-28T15:19:16.281Z,61.60
2018-08-28T15:21:43.393Z,63.40
2018-08-28T15:24:09.717Z,59.80
2018-08-28T15:26:35.962Z,60.60
2018-08-28T15:29:02.311Z,60.70
2018-08-28T15:31:29.333Z,59.50
2018-08-28T15:33:58.303Z,59.40
2018-08-28T15:36:25.397Z,60.10
2018-08-28T15:38:51.645Z,60.00
2018-08-28T15:41:18.688Z,60.30
2018-08-28T15:43:44.926Z,60.30
2018-08-28T15:46:11.981Z,61.00
2018-08-28T15:48:39.590Z,60.80
2018-08-28T15:51:05.974Z,60.80
2018-08-28T15:53:32.193Z,60.20
2018-08-28T15:55:59.316Z,59.10
2018-08-28T15:58:25.565Z,59.00
2018-08-28T16:00:52.141Z,58.80
2018-08-28T16:03:18.421Z,59.60
2018-08-28T16:05:44.662Z,59.60
2018-08-28T16:08:11.080Z,61.00
2018-08-28T16:10:37.361Z,60.40
2018-08-28T16:13:03.637Z,60.70
2018-08-28T16:15:29.913Z,62.90
2018-08-28T16:18:00.631Z,59.80
2018-08-28T16:20:26.924Z,59.70
2018-08-28T16:22:53.215Z,59.80
2018-08-28T16:25:19.753Z,60.60
2018-08-28T16:27:46.360Z,60.90
2018-08-28T16:30:13.407Z,62.90
2018-08-28T16:32:42.381Z,62.90
2018-08-28T16:35:10.188Z,66.30
2018-08-28T16:37:37.953Z,61.40
2018-08-28T16:40:05.088Z,61.20
2018-08-28T16:42:33.085Z,63.00
2018-08-28T16:45:00.303Z,61.00
2018-08-28T16:47:26.649Z,60.90
2018-08-28T16:49:55.466Z,61.20
2018-08-28T16:52:21.805Z,61.10
2018-08-28T16:54:50.975Z,61.60
2018-08-28T16:57:18.768Z,60.50
2018-08-28T16:59:45.156Z,61.70
2018-08-28T17:02:12.235Z,60.90
2018-08-28T17:04:44.284Z,61.30
2018-08-28T17:07:13.003Z,61.90
2018-08-28T17:09:41.869Z,60.60
2018-08-28T17:12:10.022Z,60.50
2018-08-28T17:14:38.951Z,61.80
2018-08-28T17:17:07.925Z,62.10
2018-08-28T17:19:39.354Z,61.80
2018-08-28T17:22:07.242Z,61.40
2018-08-28T17:24:36.813Z,61.30
2018-08-28T17:27:06.940Z,61.00
2018-08-28T17:29:36.148Z,61.60
2018-08-28T17:32:05.445Z,62.10
2018-08-28T17:34:34.457Z,62.60
2018-08-28T17:37:02.315Z,62.50
2018-08-28T17:39:31.628Z,63.90
2018-08-28T17:42:00.654Z,64.00
2018-08-28T17:44:30.997Z,63.50
2018-08-28T17:47:02.100Z,63.60
2018-08-28T17:49:33.863Z,63.90
2018-08-28T17:52:04.818Z,66.20
2018-08-28T17:54:33.772Z,66.10
2018-08-28T17:57:04.425Z,65.10
2018-08-28T17:59:33.661Z,65.70
2018-08-28T18:02:02.411Z,65.70
2018-08-28T18:04:30.724Z,68.30
2018-08-28T18:07:05.437Z,66.90
2018-08-28T18:09:35.580Z,67.10
2018-08-28T18:12:03.548Z,71.70
2018-08-28T18:14:33.272Z,71.60
2018-08-28T18:17:02.776Z,75.30
2018-08-28T18:19:31.305Z,75.30
2018-08-28T18:22:03.948Z,77.20
2018-08-28T18:24:35.034Z,75.20
2018-08-28T18:27:03.837Z,77.40
2018-08-28T18:29:34.889Z,79.60
2018-08-28T18:32:05.023Z,79.30
2018-08-28T18:34:33.381Z,78.80
2018-08-28T18:37:06.724Z,80.70
2018-08-28T18:39:34.808Z,80.60
2018-08-28T18:42:03.757Z,81.20
2018-08-28T18:44:34.413Z,82.50
2018-08-28T18:47:04.810Z,83.20
2018-08-28T18:49:33.458Z,83.10
2018-08-28T18:52:01.260Z,84.10
2018-08-28T18:54:30.514Z,86.30
2018-08-28T18:56:57.823Z,88.50
2018-08-28T18:59:25.924Z,90.00
2018-08-28T19:01:53.474Z,90.10
2018-08-28T19:04:23.624Z,90.30
2018-08-28T19:06:52.563Z,90.80
2018-08-28T19:09:21.558Z,91.30
2018-08-28T19:11:50.083Z,91.30
2018-08-28T19:14:17.977Z,91.20
2018-08-28T19:16:46.715Z,91.20
2018-08-28T19:19:18.037Z,91.30
2018-08-28T19:21:45.523Z,91.70
2018-08-28T19:24:15.742Z,92.00
2018-08-28T19:26:43.545Z,91.90
2018-08-28T19:29:12.120Z,92.00
2018-08-28T19:31:40.272Z,91.80
2018-08-28T19:34:10.459Z,91.80
2018-08-28T19:36:41.763Z,91.70
2018-08-28T19:39:09.300Z,92.20
2018-08-28T19:41:38.793Z,92.40
2018-08-28T19:44:07.783Z,92.40
2018-08-28T19:46:38.731Z,92.20
2018-08-28T19:49:07.011Z,92.30
2018-08-28T19:51:36.269Z,93.40
2018-08-28T19:54:03.545Z,94.30
2018-08-28T19:56:29.803Z,94.50
2018-08-28T19:58:56.097Z,94.80
2018-08-28T20:01:22.360Z,94.60
2018-08-28T20:03:48.695Z,94.90
2018-08-28T20:06:15.057Z,95.70
2018-08-28T20:08:42.088Z,95.60
2018-08-28T20:11:08.385Z,95.60
2018-08-28T20:13:34.645Z,96.20
2018-08-28T20:16:00.986Z,96.50
2018-08-28T20:18:27.267Z,96.90
2018-08-28T20:20:55.135Z,97.10
2018-08-28T20:23:21.723Z,97.30
2018-08-28T20:25:48.682Z,97.50
2018-08-28T20:28:15.666Z,97.60
2018-08-28T20:30:42.144Z,98.00
2018-08-28T20:33:08.495Z,97.80
2018-08-28T20:35:35.592Z,98.00
2018-08-28T20:38:01.861Z,98.00
2018-08-28T20:40:28.159Z,98.10
2018-08-28T20:42:54.749Z,98.40
2018-08-28T20:45:21.008Z,98.50
2018-08-28T20:47:47.344Z,98.60
2018-08-28T20:50:13.645Z,99.10
2018-08-28T20:52:40.838Z,99.20
2018-08-28T20:55:07.122Z,99.20
2018-08-28T20:57:33.812Z,98.90
2018-08-28T21:00:00.278Z,99.10
2018-08-28T21:02:26.815Z,99.20
2018-08-28T21:04:53.351Z,99.50
2018-08-28T21:07:20.575Z,99.50
2018-08-28T21:09:47.670Z,99.80
2018-08-28T21:12:13.924Z,99.80
2018-08-28T21:14:42.824Z,99.90
2018-08-28T21:17:09.106Z,99.90
2018-08-28T21:19:35.517Z,99.90
2018-08-28T21:22:01.765Z,99.90
2018-08-28T21:24:28.187Z,99.90
2018-08-28T21:26:55.206Z,99.90
2018-08-28T21:29:21.696Z,99.90
2018-08-28T21:31:48.162Z,99.90
2018-08-28T21:34:15.272Z,99.90
2018-08-28T21:36:41.686Z,99.80
2018-08-28T21:39:07.996Z,99.90
2018-08-28T21:41:37.248Z,99.90
2018-08-28T21:44:03.601Z,99.90
2018-08-28T21:46:29.929Z,99.90
2018-08-28T21:48:56.262Z,99.90
2018-08-28T21:51:23.784Z,99.90
2018-08-28T21:53:50.135Z,99.90
2018-08-28T21:56:16.484Z,99.90
2018-08-28T21:58:43.085Z,99.90
2018-08-28T22:01:10.834Z,99.90
2018-08-28T22:03:37.817Z,99.90
2018-08-28T22:06:04.970Z,99.90
2018-08-28T22:08:33.276Z,99.90
2018-08-28T22:10:59.640Z,99.90
2018-08-28T22:13:26.170Z,99.90
2018-08-28T22:15:53.328Z,99.90
2018-08-28T22:18:20.462Z,99.90
2018-08-28T22:20:49.462Z,99.90
2018-08-28T22:23:16.767Z,99.90
2018-08-28T22:25:47.299Z,99.90
2018-08-28T22:28:18.351Z,99.90
2018-08-28T22:30:45.303Z,99.90
2018-08-28T22:33:19.688Z,99.90
2018-08-28T22:35:48.159Z,99.90
2018-08-28T22:38:21.812Z,99.90
2018-08-28T22:40:49.106Z,99.90
2018-08-28T22:43:21.263Z,99.90
2018-08-28T22:48:27.614Z,99.90
2018-08-28T22:50:55.743Z,99.90
2018-08-28T22:53:23.491Z,99.90
2018-08-28T22:55:53.033Z,99.90
2018-08-28T22:58:22.154Z,99.90
2018-08-28T23:00:56.026Z,99.90
2018-08-28T23:03:26.632Z,99.90
2018-08-28T23:05:55.669Z,99.90
2018-08-28T23:08:26.250Z,99.90
2018-08-28T23:10:56.103Z,99.90
2018-08-28T23:13:23.834Z,99.90
2018-08-28T23:15:51.016Z,99.90
2018-08-28T23:18:21.271Z,99.90
2018-08-28T23:20:51.648Z,99.90
2018-08-28T23:23:19.740Z,99.90
2018-08-28T23:25:47.630Z,99.90
2018-08-28T23:28:16.226Z,99.90
2018-08-28T23:30:45.196Z,99.90
2018-08-28T23:33:14.556Z,99.90
2018-08-28T23:35:43.352Z,99.90
2018-08-28T23:38:10.293Z,99.90
2018-08-28T23:40:38.719Z,99.90
2018-08-28T23:43:07.196Z,99.90
2018-08-28T23:45:37.009Z,99.90
2018-08-28T23:48:05.628Z,99.90
2018-08-28T23:50:35.811Z,99.90
2018-08-28T23:53:04.848Z,99.90
2018-08-28T23:55:33.551Z,99.90
2018-08-28T23:58:02.079Z,99.90
