createdAt,value
2018-06-01T00:00:22.368Z,99.90
2018-06-01T00:02:50.549Z,99.90
2018-06-01T00:05:17.974Z,99.90
2018-06-01T00:07:46.153Z,99.90
2018-06-01T00:10:13.587Z,99.90
2018-06-01T00:12:41.051Z,99.90
2018-06-01T00:15:08.485Z,99.90
2018-06-01T00:17:35.989Z,99.90
2018-06-01T00:20:03.457Z,99.90
2018-06-01T00:22:30.868Z,99.90
2018-06-01T00:24:58.405Z,99.90
2018-06-01T00:27:26.573Z,99.90
2018-06-01T00:29:54.778Z,99.90
2018-06-01T00:32:22.941Z,99.90
2018-06-01T00:34:51.190Z,99.90
2018-06-01T00:37:18.557Z,99.90
2018-06-01T00:39:45.978Z,99.90
2018-06-01T00:42:13.393Z,99.90
2018-06-01T00:44:40.829Z,99.90
2018-06-01T00:47:08.300Z,99.90
2018-06-01T00:49:36.469Z,99.90
2018-06-01T00:52:04.666Z,99.90
2018-06-01T00:54:43.957Z,99.90
2018-06-01T00:57:11.369Z,99.90
2018-06-01T00:59:39.562Z,99.90
2018-06-01T01:02:06.973Z,99.90
2018-06-01T01:04:34.426Z,99.90
2018-06-01T01:07:01.840Z,99.90
2018-06-01T01:09:29.257Z,99.90
2018-06-01T01:11:56.668Z,99.90
2018-06-01T01:14:24.918Z,99.90
2018-06-01T01:16:52.381Z,99.90
2018-06-01T01:19:20.540Z,99.90
2018-06-01T01:21:48.726Z,99.90
2018-06-01T01:24:16.914Z,99.90
2018-06-01T01:26:45.088Z,99.90
2018-06-01T01:29:12.508Z,99.90
2018-06-01T01:31:39.967Z,99.90
2018-06-01T01:34:08.133Z,99.90
2018-06-01T01:36:36.322Z,99.90
2018-06-01T01:39:04.526Z,99.90
2018-06-01T01:41:31.942Z,99.90
2018-06-01T01:43:59.368Z,99.90
2018-06-01T01:46:26.765Z,99.90
2018-06-01T01:48:54.301Z,99.90
2018-06-01T01:51:21.717Z,99.90
2018-06-01T01:53:49.132Z,99.90
2018-06-01T01:56:16.541Z,99.90
2018-06-01T01:58:43.984Z,99.90
2018-06-01T02:01:12.140Z,99.90
2018-06-01T02:03:40.358Z,99.90
2018-06-01T02:06:08.543Z,99.90
2018-06-01T02:08:35.949Z,99.90
2018-06-01T02:11:03.369Z,99.90
2018-06-01T02:13:30.854Z,99.90
2018-06-01T02:15:58.273Z,99.90
2018-06-01T02:18:25.789Z,99.90
2018-06-01T02:20:53.265Z,99.90
2018-06-01T02:23:20.679Z,99.90
2018-06-01T02:25:48.096Z,99.90
2018-06-01T02:28:15.542Z,99.90
2018-06-01T02:30:43.758Z,99.90
2018-06-01T02:33:11.169Z,99.90
2018-06-01T02:35:38.593Z,99.90
2018-06-01T02:38:06.013Z,99.90
2018-06-01T02:40:33.433Z,99.90
2018-06-01T02:43:00.911Z,99.90
2018-06-01T02:45:29.087Z,99.90
2018-06-01T02:47:56.558Z,99.90
2018-06-01T02:50:23.981Z,99.90
2018-06-01T02:52:54.993Z,99.90
2018-06-01T02:55:23.170Z,99.90
2018-06-01T02:57:50.640Z,99.90
2018-06-01T03:00:18.124Z,99.90
2018-06-01T03:02:45.532Z,99.90
2018-06-01T03:05:12.953Z,99.90
2018-06-01T03:07:40.365Z,99.90
2018-06-01T03:10:07.796Z,99.90
2018-06-01T03:12:35.197Z,99.90
2018-06-01T03:15:02.609Z,99.90
2018-06-01T03:17:30.793Z,99.90
2018-06-01T03:19:58.982Z,99.90
2018-06-01T03:22:27.153Z,99.90
2018-06-01T03:24:54.573Z,99.90
2018-06-01T03:27:21.983Z,99.90
2018-06-01T03:29:49.399Z,99.90
2018-06-01T03:32:16.817Z,99.90
2018-06-01T03:34:44.232Z,99.90
2018-06-01T03:37:11.645Z,99.90
2018-06-01T03:39:39.067Z,99.90
2018-06-01T03:42:06.541Z,99.90
2018-06-01T03:44:34.018Z,99.90
2018-06-01T03:47:01.417Z,99.90
2018-06-01T03:49:28.854Z,99.90
2018-06-01T03:51:56.324Z,99.90
2018-06-01T03:54:23.753Z,99.90
2018-06-01T03:56:51.262Z,99.90
2018-06-01T03:59:18.689Z,99.90
2018-06-01T04:01:46.207Z,99.90
2018-06-01T04:04:13.616Z,99.90
2018-06-01T04:06:41.043Z,99.90
2018-06-01T04:09:08.454Z,99.90
2018-06-01T04:11:35.872Z,99.90
2018-06-01T04:14:04.862Z,99.90
2018-06-01T04:16:33.090Z,99.90
2018-06-01T04:19:00.501Z,99.90
2018-06-01T04:21:27.916Z,99.90
2018-06-01T04:23:55.491Z,99.90
2018-06-01T04:26:23.671Z,99.90
2018-06-01T04:28:51.080Z,99.90
2018-06-01T04:31:18.512Z,99.90
2018-06-01T04:33:45.977Z,99.90
2018-06-01T04:36:13.392Z,99.90
2018-06-01T04:38:40.807Z,99.90
2018-06-01T04:41:08.985Z,99.90
2018-06-01T04:43:37.173Z,99.90
2018-06-01T04:46:05.378Z,99.90
2018-06-01T04:48:32.788Z,99.90
2018-06-01T04:51:00.225Z,99.90
2018-06-01T04:53:27.631Z,99.90
2018-06-01T04:55:55.166Z,99.90
2018-06-01T04:58:22.574Z,99.90
2018-06-01T05:00:49.999Z,99.90
2018-06-01T05:03:17.404Z,99.90
2018-06-01T05:05:44.839Z,99.90
2018-06-01T05:08:12.248Z,99.90
2018-06-01T05:10:39.668Z,99.90
2018-06-01T05:13:07.147Z,99.90
2018-06-01T05:15:35.314Z,99.90
2018-06-01T05:18:03.497Z,99.90
2018-06-01T05:20:31.679Z,99.90
2018-06-01T05:22:59.893Z,99.90
2018-06-01T05:25:27.362Z,99.90
2018-06-01T05:27:54.833Z,99.90
2018-06-01T05:30:22.248Z,99.90
2018-06-01T05:32:49.661Z,99.90
2018-06-01T05:35:17.133Z,99.90
2018-06-01T05:37:44.545Z,99.90
2018-06-01T05:40:11.962Z,99.90
2018-06-01T05:42:40.165Z,99.90
2018-06-01T05:45:07.582Z,99.90
2018-06-01T05:47:35.008Z,99.90
2018-06-01T05:50:02.405Z,99.90
2018-06-01T05:52:29.820Z,99.90
2018-06-01T05:54:58.030Z,99.90
2018-06-01T05:57:25.453Z,99.90
2018-06-01T05:59:52.873Z,99.90
2018-06-01T06:02:20.299Z,99.90
2018-06-01T06:04:47.704Z,99.90
2018-06-01T06:07:15.128Z,99.90
2018-06-01T06:09:42.532Z,99.90
2018-06-01T06:12:09.954Z,99.90
2018-06-01T06:14:37.369Z,99.90
2018-06-01T06:17:05.549Z,99.90
2018-06-01T06:19:33.760Z,99.90
2018-06-01T06:22:01.231Z,99.90
2018-06-01T06:24:29.388Z,99.90
2018-06-01T06:26:57.581Z,99.90
2018-06-01T06:29:25.784Z,99.90
2018-06-01T06:31:53.204Z,99.90
2018-06-01T06:34:20.613Z,99.90
2018-06-01T06:36:48.032Z,99.90
2018-06-01T06:39:15.472Z,99.90
2018-06-01T06:41:42.909Z,99.90
2018-06-01T06:44:11.091Z,99.90
2018-06-01T06:46:39.300Z,99.90
2018-06-01T06:49:06.798Z,99.90
2018-06-01T06:51:34.204Z,99.90
2018-06-01T06:54:01.637Z,99.90
2018-06-01T06:56:29.041Z,99.90
2018-06-01T06:58:56.457Z,99.90
2018-06-01T07:01:23.873Z,99.90
2018-06-01T07:03:51.288Z,99.90
2018-06-01T07:06:18.713Z,99.90
2018-06-01T07:08:46.141Z,99.90
2018-06-01T07:11:13.597Z,99.90
2018-06-01T07:13:41.016Z,99.90
2018-06-01T07:16:08.546Z,99.90
2018-06-01T07:18:35.961Z,99.90
2018-06-01T07:21:03.383Z,99.90
2018-06-01T07:23:30.796Z,99.90
2018-06-01T07:25:58.322Z,99.90
2018-06-01T07:28:25.741Z,99.90
2018-06-01T07:30:54.661Z,99.90
2018-06-01T07:33:22.912Z,99.90
2018-06-01T07:35:51.035Z,99.90
2018-06-01T07:38:18.542Z,99.90
2018-06-01T07:40:45.956Z,99.90
2018-06-01T07:43:13.488Z,99.90
2018-06-01T07:45:40.893Z,99.90
2018-06-01T07:48:08.318Z,99.90
2018-06-01T07:50:35.798Z,99.90
2018-06-01T07:53:03.206Z,99.90
2018-06-01T07:55:30.620Z,99.90
2018-06-01T07:57:58.041Z,99.90
2018-06-01T08:00:26.225Z,99.90
2018-06-01T08:02:53.668Z,99.90
2018-06-01T08:05:21.123Z,99.90
2018-06-01T08:07:49.301Z,99.90
2018-06-01T08:10:16.779Z,99.90
2018-06-01T08:12:44.195Z,99.90
2018-06-01T08:15:11.619Z,99.90
2018-06-01T08:17:39.028Z,99.90
2018-06-01T08:20:06.454Z,99.90
2018-06-01T08:22:33.869Z,99.90
2018-06-01T08:25:01.385Z,99.90
2018-06-01T08:27:28.869Z,99.90
2018-06-01T08:29:56.301Z,99.90
2018-06-01T08:32:24.554Z,99.90
2018-06-01T08:34:51.901Z,99.90
2018-06-01T08:37:19.359Z,99.90
2018-06-01T08:39:46.834Z,99.90
2018-06-01T08:42:14.245Z,99.90
2018-06-01T08:44:41.660Z,99.90
2018-06-01T08:47:09.065Z,99.90
2018-06-01T08:49:36.506Z,99.90
2018-06-01T08:52:03.918Z,99.90
2018-06-01T08:54:31.337Z,99.90
2018-06-01T08:56:58.749Z,99.90
2018-06-01T08:59:26.172Z,99.90
2018-06-01T09:01:53.584Z,99.90
2018-06-01T09:04:20.999Z,99.90
2018-06-01T09:06:49.228Z,99.90
2018-06-01T09:09:16.669Z,99.90
2018-06-01T09:11:44.091Z,99.90
2018-06-01T09:14:11.521Z,99.90
2018-06-01T09:16:38.956Z,99.90
2018-06-01T09:19:06.353Z,99.90
2018-06-01T09:21:33.772Z,99.90
2018-06-01T09:24:01.190Z,99.90
2018-06-01T09:26:28.623Z,99.90
2018-06-01T09:28:56.022Z,99.90
2018-06-01T09:31:23.444Z,99.90
2018-06-01T09:33:50.855Z,99.90
2018-06-01T09:36:18.339Z,99.90
2018-06-01T09:38:45.736Z,99.90
2018-06-01T09:41:13.157Z,99.90
2018-06-01T09:43:41.337Z,99.90
2018-06-01T09:46:09.526Z,99.90
2018-06-01T09:48:37.709Z,99.90
2018-06-01T09:51:05.912Z,99.90
2018-06-01T09:53:33.324Z,99.90
2018-06-01T09:56:00.756Z,99.90
2018-06-01T09:58:28.174Z,99.90
2018-06-01T10:01:00.480Z,99.90
2018-06-01T10:03:28.659Z,99.90
2018-06-01T10:05:56.077Z,99.90
2018-06-01T10:08:23.496Z,99.90
2018-06-01T10:10:51.114Z,99.90
2018-06-01T10:13:18.520Z,99.90
2018-06-01T10:15:45.949Z,99.90
2018-06-01T10:18:13.389Z,99.90
2018-06-01T10:20:40.797Z,99.90
2018-06-01T10:23:08.211Z,99.90
2018-06-01T10:25:35.725Z,99.80
2018-06-01T10:28:03.199Z,99.50
2018-06-01T10:30:31.359Z,99.90
2018-06-01T10:32:59.619Z,99.90
2018-06-01T10:35:26.992Z,99.90
2018-06-01T10:37:54.437Z,99.90
2018-06-01T10:40:21.877Z,99.90
2018-06-01T10:42:49.296Z,99.90
2018-06-01T10:45:16.745Z,99.90
2018-06-01T10:47:44.135Z,99.90
2018-06-01T10:50:11.554Z,99.90
2018-06-01T10:52:38.969Z,99.90
2018-06-01T10:55:07.234Z,99.90
2018-06-01T10:57:34.633Z,99.90
2018-06-01T11:00:02.041Z,99.90
2018-06-01T11:02:29.517Z,99.50
2018-06-01T11:04:56.933Z,99.60
2018-06-01T11:07:24.353Z,99.50
2018-06-01T11:09:51.773Z,98.70
2018-06-01T11:12:19.193Z,97.40
2018-06-01T11:14:46.604Z,97.00
2018-06-01T11:17:14.039Z,96.90
2018-06-01T11:19:41.436Z,96.40
2018-06-01T11:22:08.874Z,98.20
2018-06-01T11:24:36.285Z,97.60
2018-06-01T11:27:03.725Z,97.30
2018-06-01T11:29:31.112Z,96.20
2018-06-01T11:31:58.533Z,96.60
2018-06-01T11:34:26.716Z,96.60
2018-06-01T11:36:54.921Z,95.50
2018-06-01T11:39:22.333Z,95.50
2018-06-01T11:41:49.862Z,95.60
2018-06-01T11:44:17.272Z,96.30
2018-06-01T11:46:44.707Z,95.20
2018-06-01T11:49:12.109Z,94.20
2018-06-01T11:51:39.528Z,94.40
2018-06-01T11:54:07.008Z,93.80
2018-06-01T11:56:34.428Z,95.10
2018-06-01T11:59:01.850Z,95.20
2018-06-01T12:01:29.308Z,94.80
2018-06-01T12:03:56.717Z,94.70
2018-06-01T12:06:24.142Z,94.60
2018-06-01T12:08:52.316Z,94.20
2018-06-01T12:11:20.501Z,92.50
2018-06-01T12:13:48.689Z,92.00
2018-06-01T12:16:16.911Z,92.50
2018-06-01T12:18:44.373Z,92.30
2018-06-01T12:21:11.785Z,92.00
2018-06-01T12:23:39.227Z,90.80
2018-06-01T12:26:06.672Z,91.00
2018-06-01T12:28:34.093Z,91.00
2018-06-01T12:31:01.505Z,88.40
2018-06-01T12:33:29.702Z,90.00
2018-06-01T12:35:57.181Z,90.00
2018-06-01T12:38:24.645Z,90.20
2018-06-01T12:40:52.116Z,90.80
2018-06-01T12:43:19.537Z,89.80
2018-06-01T12:45:46.959Z,90.30
2018-06-01T12:48:14.465Z,90.00
2018-06-01T12:50:41.868Z,88.20
2018-06-01T12:53:10.053Z,90.10
2018-06-01T12:55:38.236Z,90.40
2018-06-01T12:58:05.741Z,90.00
2018-06-01T13:00:33.218Z,89.00
2018-06-01T13:03:00.679Z,90.10
2018-06-01T13:05:28.093Z,90.00
2018-06-01T13:07:55.513Z,90.90
2018-06-01T13:10:23.103Z,91.40
2018-06-01T13:12:50.521Z,89.80
2018-06-01T13:15:17.973Z,91.60
2018-06-01T13:17:45.360Z,90.70
2018-06-01T13:20:12.778Z,91.60
2018-06-01T13:22:40.193Z,91.20
2018-06-01T13:25:07.709Z,91.00
2018-06-01T13:27:35.133Z,91.90
2018-06-01T13:30:02.757Z,91.30
2018-06-01T13:32:30.938Z,90.70
2018-06-01T13:34:58.434Z,90.80
2018-06-01T13:37:25.857Z,90.90
2018-06-01T13:39:54.045Z,90.00
2018-06-01T13:42:22.220Z,90.20
2018-06-01T13:44:50.449Z,90.50
2018-06-01T13:47:17.930Z,90.50
2018-06-01T13:49:45.332Z,91.40
2018-06-01T13:52:12.759Z,89.50
2018-06-01T13:54:40.169Z,89.60
2018-06-01T13:57:07.589Z,90.40
2018-06-01T13:59:35.009Z,90.30
2018-06-01T14:02:02.425Z,88.60
2018-06-01T14:04:29.889Z,89.00
2018-06-01T14:06:57.361Z,87.70
2018-06-01T14:09:24.811Z,88.60
2018-06-01T14:11:52.189Z,89.90
2018-06-01T14:14:20.369Z,89.70
2018-06-01T14:16:48.555Z,90.10
2018-06-01T14:19:16.797Z,89.90
2018-06-01T14:21:44.958Z,87.80
2018-06-01T14:24:12.369Z,87.80
2018-06-01T14:26:39.812Z,85.60
2018-06-01T14:29:07.264Z,87.30
2018-06-01T14:31:34.728Z,87.60
2018-06-01T14:34:02.149Z,88.10
2018-06-01T14:36:29.570Z,87.90
2018-06-01T14:38:57.011Z,88.90
2018-06-01T14:41:24.411Z,87.70
2018-06-01T14:43:51.818Z,87.20
2018-06-01T14:46:19.233Z,88.40
2018-06-01T14:48:47.437Z,88.80
2018-06-01T14:51:14.855Z,88.80
2018-06-01T14:53:42.383Z,88.40
2018-06-01T14:56:09.789Z,88.80
2018-06-01T14:58:37.208Z,88.90
2018-06-01T15:01:04.617Z,83.90
2018-06-01T15:03:32.054Z,83.60
2018-06-01T15:05:59.524Z,84.40
2018-06-01T15:08:27.050Z,85.40
2018-06-01T15:10:54.461Z,85.50
2018-06-01T15:13:21.893Z,87.70
2018-06-01T15:15:49.301Z,89.50
2018-06-01T15:18:16.721Z,89.70
2018-06-01T15:20:44.248Z,89.50
2018-06-01T15:23:12.437Z,89.40
2018-06-01T15:25:40.607Z,89.60
2018-06-01T15:28:08.806Z,90.20
2018-06-01T15:30:36.232Z,90.10
2018-06-01T15:33:03.746Z,88.40
2018-06-01T15:35:31.220Z,86.00
2018-06-01T15:37:58.641Z,84.20
2018-06-01T15:40:26.061Z,83.90
2018-06-01T15:42:53.527Z,83.30
2018-06-01T15:45:20.929Z,85.80
2018-06-01T15:47:48.353Z,85.30
2018-06-01T15:50:15.766Z,85.50
2018-06-01T15:52:43.180Z,85.40
2018-06-01T15:55:11.385Z,85.10
2018-06-01T15:57:38.809Z,85.10
2018-06-01T16:00:06.221Z,85.00
2018-06-01T16:02:33.642Z,85.80
2018-06-01T16:05:01.066Z,86.70
2018-06-01T16:07:28.478Z,86.70
2018-06-01T16:09:55.909Z,88.00
2018-06-01T16:12:23.394Z,89.10
2018-06-01T16:14:50.806Z,90.10
2018-06-01T16:17:18.317Z,89.70
2018-06-01T16:19:46.473Z,90.90
2018-06-01T16:22:14.676Z,90.00
2018-06-01T16:24:42.264Z,90.00
2018-06-01T16:27:09.741Z,90.10
2018-06-01T16:29:37.529Z,90.30
2018-06-01T16:32:04.962Z,90.80
2018-06-01T16:34:33.208Z,91.00
2018-06-01T16:37:00.638Z,91.00
2018-06-01T16:39:28.213Z,91.60
2018-06-01T16:41:55.638Z,91.70
2018-06-01T16:44:23.033Z,91.90
2018-06-01T16:46:50.520Z,92.00
2018-06-01T16:49:17.929Z,92.40
2018-06-01T16:51:45.354Z,92.70
2018-06-01T16:54:12.839Z,92.20
2018-06-01T16:56:40.244Z,92.00
2018-06-01T16:59:07.770Z,92.10
2018-06-01T17:01:35.238Z,92.00
2018-06-01T17:04:03.423Z,91.80
2018-06-01T17:06:30.902Z,91.80
2018-06-01T17:08:58.325Z,91.60
2018-06-01T17:11:25.749Z,91.70
2018-06-01T17:13:53.205Z,91.80
2018-06-01T17:16:21.374Z,92.40
2018-06-01T17:18:49.579Z,92.30
2018-06-01T17:21:16.977Z,92.20
2018-06-01T17:23:44.405Z,91.80
2018-06-01T17:26:11.817Z,91.70
2018-06-01T17:28:39.245Z,90.90
2018-06-01T17:31:06.725Z,90.80
2018-06-01T17:33:34.133Z,91.60
2018-06-01T17:36:01.545Z,91.90
2018-06-01T17:38:29.734Z,91.80
2018-06-01T17:40:57.909Z,91.30
2018-06-01T17:43:26.124Z,91.50
2018-06-01T17:45:53.516Z,91.50
2018-06-01T17:48:20.933Z,91.60
2018-06-01T17:50:49.113Z,91.70
2018-06-01T17:53:16.533Z,91.70
2018-06-01T17:55:43.948Z,92.90
2018-06-01T17:58:11.376Z,92.70
2018-06-01T18:00:38.784Z,92.90
2018-06-01T18:03:06.204Z,93.10
2018-06-01T18:05:33.617Z,92.90
2018-06-01T18:08:01.033Z,93.20
2018-06-01T18:10:28.444Z,93.00
2018-06-01T18:12:55.861Z,93.40
2018-06-01T18:15:23.316Z,93.20
2018-06-01T18:17:51.507Z,94.10
2018-06-01T18:20:19.820Z,94.10
2018-06-01T18:22:47.985Z,95.10
2018-06-01T18:25:16.185Z,95.50
2018-06-01T18:27:43.588Z,95.50
2018-06-01T18:30:11.009Z,96.20
2018-06-01T18:32:39.184Z,96.90
2018-06-01T18:35:07.373Z,97.10
2018-06-01T18:37:35.585Z,97.40
2018-06-01T18:40:03.056Z,97.40
2018-06-01T18:42:30.473Z,97.60
2018-06-01T18:44:57.939Z,97.70
2018-06-01T18:47:25.334Z,97.90
2018-06-01T18:49:53.533Z,98.20
2018-06-01T18:52:21.704Z,98.50
2018-06-01T18:54:49.124Z,98.50
2018-06-01T18:57:16.540Z,98.60
2018-06-01T18:59:43.962Z,98.90
2018-06-01T19:02:11.383Z,99.00
2018-06-01T19:04:39.613Z,99.40
2018-06-01T19:07:07.784Z,99.70
2018-06-01T19:09:35.267Z,99.70
2018-06-01T19:12:03.421Z,99.90
2018-06-01T19:14:31.639Z,99.90
2018-06-01T19:16:59.111Z,99.90
2018-06-01T19:19:26.577Z,99.90
2018-06-01T19:21:54.053Z,99.90
2018-06-01T19:24:21.473Z,99.90
2018-06-01T19:26:48.990Z,99.90
2018-06-01T19:29:16.417Z,99.90
2018-06-01T19:31:43.829Z,99.90
2018-06-01T19:34:11.405Z,99.90
2018-06-01T19:36:38.875Z,99.90
2018-06-01T19:39:07.037Z,99.90
2018-06-01T19:41:35.246Z,99.90
2018-06-01T19:44:03.429Z,99.90
2018-06-01T19:46:30.905Z,99.90
2018-06-01T19:48:59.064Z,99.90
2018-06-01T19:51:27.253Z,99.90
2018-06-01T19:53:55.458Z,99.90
2018-06-01T19:56:22.930Z,99.90
2018-06-01T19:58:50.411Z,99.90
2018-06-01T20:01:17.825Z,99.90
2018-06-01T20:03:45.250Z,99.90
2018-06-01T20:06:12.660Z,99.90
2018-06-01T20:08:40.081Z,99.90
2018-06-01T20:11:07.549Z,99.90
2018-06-01T20:13:34.957Z,99.90
2018-06-01T20:16:02.370Z,99.90
2018-06-01T20:18:30.553Z,99.90
2018-06-01T20:20:58.767Z,99.90
2018-06-01T20:23:26.951Z,99.90
2018-06-01T20:25:54.357Z,99.90
2018-06-01T20:28:21.784Z,99.90
2018-06-01T20:30:49.197Z,99.90
2018-06-01T20:33:16.626Z,99.90
2018-06-01T20:35:44.042Z,99.90
2018-06-01T20:38:11.465Z,99.90
2018-06-01T20:40:38.941Z,99.90
2018-06-01T20:43:06.397Z,99.90
2018-06-01T20:45:33.904Z,99.90
2018-06-01T20:48:02.037Z,99.90
2018-06-01T20:50:30.235Z,99.90
2018-06-01T20:52:58.547Z,99.90
2018-06-01T20:55:26.711Z,99.90
2018-06-01T20:57:54.913Z,99.90
2018-06-01T21:00:22.392Z,99.90
2018-06-01T21:02:49.803Z,99.90
2018-06-01T21:05:17.232Z,99.90
2018-06-01T21:07:44.629Z,99.90
2018-06-01T21:10:12.044Z,99.90
2018-06-01T21:12:39.540Z,99.90
2018-06-01T21:15:07.701Z,99.90
2018-06-01T21:17:35.911Z,99.90
2018-06-01T21:20:03.377Z,99.90
2018-06-01T21:22:30.851Z,99.90
2018-06-01T21:24:58.322Z,99.90
2018-06-01T21:27:26.479Z,99.90
2018-06-01T21:29:54.660Z,99.90
2018-06-01T21:32:22.883Z,99.90
2018-06-01T21:34:51.078Z,99.90
2018-06-01T21:37:18.545Z,99.90
2018-06-01T21:39:45.964Z,99.90
2018-06-01T21:42:13.482Z,99.90
2018-06-01T21:44:40.889Z,99.90
2018-06-01T21:47:08.306Z,99.90
2018-06-01T21:49:35.790Z,99.90
2018-06-01T21:52:03.260Z,99.90
2018-06-01T21:54:30.668Z,99.90
2018-06-01T21:56:58.089Z,99.90
2018-06-01T21:59:25.525Z,99.90
2018-06-01T22:01:52.935Z,99.90
2018-06-01T22:04:20.412Z,99.90
2018-06-01T22:06:47.802Z,99.90
2018-06-01T22:09:15.225Z,99.90
2018-06-01T22:11:43.433Z,99.90
2018-06-01T22:14:10.903Z,99.90
2018-06-01T22:16:39.062Z,99.90
2018-06-01T22:19:07.248Z,99.90
2018-06-01T22:21:35.462Z,99.90
2018-06-01T22:24:03.621Z,99.90
2018-06-01T22:26:31.806Z,99.90
2018-06-01T22:29:00.026Z,99.90
2018-06-01T22:31:28.189Z,99.90
2018-06-01T22:33:56.382Z,99.90
2018-06-01T22:36:24.558Z,99.90
2018-06-01T22:38:52.745Z,99.90
2018-06-01T22:41:20.965Z,99.90
2018-06-01T22:43:48.356Z,99.90
2018-06-01T22:46:15.780Z,99.90
2018-06-01T22:48:43.986Z,99.90
2018-06-01T22:51:12.158Z,99.90
2018-06-01T22:53:39.747Z,99.90
2018-06-01T22:56:07.909Z,99.90
2018-06-01T22:58:36.085Z,99.90
2018-06-01T23:01:04.287Z,99.90
2018-06-01T23:03:32.521Z,99.90
2018-06-01T23:05:59.953Z,99.90
2018-06-01T23:08:27.365Z,99.90
2018-06-01T23:10:54.785Z,99.90
2018-06-01T23:13:22.990Z,99.90
2018-06-01T23:15:51.157Z,99.90
2018-06-01T23:18:19.364Z,99.90
2018-06-01T23:20:46.777Z,99.90
2018-06-01T23:23:14.301Z,99.90
2018-06-01T23:25:41.725Z,99.90
2018-06-01T23:28:09.130Z,99.90
2018-06-01T23:30:36.613Z,99.90
2018-06-01T23:33:04.078Z,99.90
2018-06-01T23:35:31.551Z,99.90
2018-06-01T23:37:58.961Z,99.90
2018-06-01T23:40:26.372Z,99.90
2018-06-01T23:42:54.551Z,99.90
2018-06-01T23:45:22.736Z,99.90
2018-06-01T23:47:50.945Z,99.90
2018-06-01T23:50:18.417Z,99.90
2018-06-01T23:52:45.885Z,99.90
2018-06-01T23:55:13.309Z,99.90
2018-06-01T23:57:40.730Z,99.90
