createdAt,value
2022-09-10T00:01:29.421Z,68.48
2022-09-10T00:03:57.842Z,69.23
2022-09-10T00:06:27.977Z,69.09
2022-09-10T00:08:57.831Z,69.34
2022-09-10T00:11:31.872Z,69.18
2022-09-10T00:14:02.047Z,69.10
2022-09-10T00:16:33.315Z,68.99
2022-09-10T00:19:02.753Z,68.92
2022-09-10T00:21:32.090Z,69.15
2022-09-10T00:24:00.375Z,68.62
2022-09-10T00:26:30.592Z,68.77
2022-09-10T00:29:00.214Z,68.76
2022-09-10T00:31:30.760Z,68.94
2022-09-10T00:34:01.857Z,68.81
2022-09-10T00:36:32.931Z,68.37
2022-09-10T00:39:03.516Z,68.50
2022-09-10T00:41:32.117Z,68.63
2022-09-10T00:44:02.478Z,68.48
2022-09-10T00:46:38.000Z,68.66
2022-09-10T00:49:14.530Z,68.36
2022-09-10T00:51:44.970Z,68.42
2022-09-10T00:54:14.130Z,68.24
2022-09-10T00:56:43.101Z,68.47
2022-09-10T00:59:14.265Z,68.25
2022-09-10T02:14:39.244Z,69.81
2022-09-10T02:17:21.627Z,69.67
2022-09-10T02:19:52.466Z,69.72
2022-09-10T02:22:23.745Z,70.24
2022-09-10T02:24:52.985Z,69.63
2022-09-10T02:27:21.083Z,70.02
2022-09-10T02:29:50.508Z,70.14
2022-09-10T02:32:18.343Z,70.18
2022-09-10T02:34:46.167Z,69.88
2022-09-10T02:37:13.900Z,70.28
2022-09-10T02:39:42.669Z,70.02
2022-09-10T02:42:10.515Z,69.66
2022-09-10T02:44:38.468Z,69.77
2022-09-10T02:47:08.364Z,69.71
2022-09-10T02:49:37.103Z,69.89
2022-09-10T02:52:06.445Z,69.84
2022-09-10T02:54:36.305Z,69.47
2022-09-10T02:57:04.419Z,69.45
2022-09-10T02:59:32.682Z,69.53
2022-09-10T03:02:00.930Z,69.26
2022-09-10T03:04:30.140Z,69.21
2022-09-10T03:06:58.240Z,69.28
2022-09-10T03:09:28.831Z,68.69
2022-09-10T03:11:56.822Z,69.17
2022-09-10T03:14:25.762Z,69.51
2022-09-10T03:16:53.560Z,69.33
2022-09-10T03:19:21.509Z,69.42
2022-09-10T03:21:50.996Z,69.41
2022-09-10T03:24:18.881Z,69.22
2022-09-10T03:26:47.241Z,69.07
2022-09-10T03:29:17.108Z,68.96
2022-09-10T03:31:46.674Z,69.18
2022-09-10T03:34:16.482Z,69.22
2022-09-10T03:36:47.630Z,69.27
2022-09-10T03:39:18.751Z,69.06
2022-09-10T03:41:47.833Z,69.50
2022-09-10T03:44:17.161Z,69.04
2022-09-10T03:46:45.639Z,68.86
2022-09-10T03:49:17.211Z,69.05
2022-09-10T03:51:45.171Z,68.58
2022-09-10T03:54:16.133Z,69.01
2022-09-10T03:56:46.169Z,68.96
2022-09-10T03:59:14.923Z,69.13
2022-09-10T04:01:43.682Z,68.68
2022-09-10T04:04:12.793Z,69.00
2022-09-10T04:06:40.676Z,69.16
2022-09-10T04:09:08.840Z,69.72
2022-09-10T04:11:36.902Z,69.76
2022-09-10T04:14:06.147Z,69.14
2022-09-10T04:16:37.350Z,69.12
2022-09-10T04:19:07.445Z,68.95
2022-09-10T04:21:36.400Z,69.14
2022-09-10T04:24:04.249Z,69.26
2022-09-10T04:26:32.218Z,69.17
2022-09-10T04:29:00.292Z,69.30
2022-09-10T04:31:29.569Z,68.94
2022-09-10T04:34:02.318Z,69.06
2022-09-10T04:36:31.768Z,69.21
2022-09-10T04:38:59.823Z,68.82
2022-09-10T04:41:27.961Z,69.08
2022-09-10T04:43:56.049Z,69.18
2022-09-10T04:46:24.667Z,68.65
2022-09-10T04:48:56.018Z,69.13
2022-09-10T04:51:25.575Z,69.13
2022-09-10T04:53:55.351Z,69.10
2022-09-10T04:56:27.666Z,69.18
2022-09-10T04:58:56.272Z,69.27
2022-09-10T05:01:24.995Z,68.82
2022-09-10T05:03:56.011Z,68.71
2022-09-10T05:06:24.438Z,68.94
2022-09-10T05:08:52.267Z,68.43
2022-09-10T05:11:20.599Z,68.50
2022-09-10T05:13:48.835Z,68.17
2022-09-10T05:16:21.247Z,68.71
2022-09-10T05:18:49.317Z,68.49
2022-09-10T05:21:20.288Z,68.93
2022-09-10T05:23:48.167Z,68.96
2022-09-10T05:26:16.383Z,68.91
2022-09-10T05:28:44.492Z,68.83
2022-09-10T05:31:17.247Z,68.72
2022-09-10T05:33:46.201Z,68.34
2022-09-10T05:36:14.674Z,68.51
2022-09-10T05:38:46.350Z,68.44
2022-09-10T05:41:15.506Z,68.25
2022-09-10T05:43:49.319Z,67.55
2022-09-10T05:46:17.494Z,67.86
2022-09-10T05:48:49.742Z,68.13
2022-09-10T05:51:19.751Z,67.82
2022-09-10T05:53:50.986Z,67.96
2022-09-10T05:56:20.491Z,67.84
2022-09-10T05:58:48.364Z,67.78
2022-09-10T06:01:16.257Z,67.17
2022-09-10T06:03:45.228Z,67.95
2022-09-10T06:06:13.445Z,67.31
2022-09-10T06:08:53.361Z,67.64
2022-09-10T06:11:49.228Z,67.59
2022-09-10T06:14:18.146Z,67.03
2022-09-10T06:16:46.518Z,66.48
2022-09-10T06:19:16.080Z,66.43
2022-09-10T06:21:43.924Z,66.41
2022-09-10T06:24:13.256Z,66.25
2022-09-10T06:26:43.916Z,65.91
2022-09-10T06:29:14.618Z,66.03
2022-09-10T06:31:43.041Z,65.98
2022-09-10T06:34:12.784Z,66.06
2022-09-10T06:36:41.503Z,66.01
2022-09-10T06:39:09.713Z,65.24
2022-09-10T06:41:49.760Z,64.46
2022-09-10T06:44:45.445Z,63.05
2022-09-10T06:48:18.848Z,62.63
2022-09-10T06:50:12.051Z,62.31
2022-09-10T06:52:41.836Z,61.87
2022-09-10T06:55:12.742Z,61.56
2022-09-10T06:57:51.285Z,62.45
2022-09-10T07:00:19.455Z,61.88
2022-09-10T07:02:53.176Z,62.34
2022-09-10T07:05:22.429Z,62.22
2022-09-10T07:07:51.365Z,61.52
2022-09-10T07:10:19.249Z,61.33
2022-09-10T07:12:47.338Z,59.97
2022-09-10T07:15:16.846Z,59.85
2022-09-10T07:17:45.378Z,60.15
2022-09-10T07:20:14.894Z,60.89
2022-09-10T07:22:46.806Z,60.85
2022-09-10T07:25:16.414Z,60.61
2022-09-10T07:28:15.725Z,61.23
2022-09-10T07:30:48.302Z,60.54
2022-09-10T07:33:19.994Z,59.88
2022-09-10T07:35:47.873Z,60.30
2022-09-10T07:38:17.177Z,60.72
2022-09-10T07:40:48.214Z,59.39
2022-09-10T07:43:17.372Z,59.65
2022-09-10T07:45:46.967Z,59.24
2022-09-10T07:48:15.213Z,59.96
2022-09-10T07:50:43.358Z,60.07
2022-09-10T07:53:13.515Z,59.56
2022-09-10T07:55:41.509Z,59.50
2022-09-10T07:58:10.163Z,59.28
2022-09-10T08:00:45.657Z,60.05
2022-09-10T08:03:18.524Z,59.64
2022-09-10T08:05:48.529Z,57.46
2022-09-10T08:08:16.360Z,57.87
2022-09-10T08:10:44.819Z,57.76
2022-09-10T08:13:12.882Z,56.18
2022-09-10T08:15:43.579Z,56.04
2022-09-10T08:18:13.492Z,51.33
2022-09-10T08:20:46.513Z,43.32
2022-09-10T08:23:15.400Z,41.01
2022-09-10T08:25:55.364Z,39.91
2022-09-10T08:28:26.093Z,40.93
2022-09-10T08:31:00.480Z,41.10
2022-09-10T08:33:28.745Z,40.58
2022-09-10T08:36:00.016Z,41.45
2022-09-10T08:38:31.877Z,41.66
2022-09-10T08:41:01.315Z,41.58
2022-09-10T08:43:36.990Z,39.83
2022-09-10T08:46:11.247Z,38.68
2022-09-10T08:49:08.160Z,36.82
2022-09-10T08:51:43.747Z,32.87
2022-09-10T08:54:16.662Z,30.20
2022-09-10T08:56:45.659Z,28.17
2022-09-10T08:59:22.280Z,25.80
2022-09-10T09:01:56.222Z,25.60
2022-09-10T09:04:33.351Z,25.79
2022-09-10T09:07:14.093Z,28.30
2022-09-10T09:09:44.229Z,31.26
2022-09-10T09:12:19.597Z,32.39
2022-09-10T09:14:59.697Z,35.99
2022-09-10T09:17:47.662Z,38.79
2022-09-10T09:20:18.294Z,41.94
2022-09-10T09:22:55.024Z,42.90
2022-09-10T09:25:34.280Z,44.10
2022-09-10T09:28:05.775Z,43.95
2022-09-10T09:30:49.961Z,44.16
2022-09-10T09:33:23.581Z,45.27
2022-09-10T09:35:57.874Z,45.66
2022-09-10T09:38:31.908Z,46.71
2022-09-10T09:41:07.226Z,46.81
2022-09-10T09:43:50.715Z,46.93
2022-09-10T09:46:21.271Z,48.43
2022-09-10T09:48:55.721Z,48.01
2022-09-10T09:51:27.814Z,48.11
2022-09-10T09:54:34.487Z,48.76
2022-09-10T09:56:51.987Z,48.22
2022-09-10T09:59:27.542Z,49.27
2022-09-10T10:01:56.408Z,50.11
2022-09-10T10:04:26.928Z,48.01
2022-09-10T10:06:57.396Z,47.44
2022-09-10T10:09:29.719Z,49.42
2022-09-10T10:11:59.660Z,48.08
2022-09-10T10:14:38.030Z,48.82
2022-09-10T10:17:34.714Z,47.76
2022-09-10T10:20:08.584Z,48.04
2022-09-10T10:22:38.255Z,46.81
2022-09-10T10:25:36.570Z,46.81
2022-09-10T10:28:05.308Z,45.70
2022-09-10T10:30:33.471Z,43.92
2022-09-10T10:33:03.145Z,42.65
2022-09-10T10:35:45.418Z,42.20
2022-09-10T10:38:34.316Z,43.89
2022-09-10T10:41:35.868Z,43.64
2022-09-10T10:44:23.316Z,44.42
2022-09-10T10:47:03.036Z,43.85
2022-09-10T10:49:46.235Z,44.14
2022-09-10T10:52:21.220Z,46.93
2022-09-10T10:55:10.093Z,46.75
2022-09-10T10:57:56.235Z,47.17
2022-09-10T11:00:24.950Z,46.22
2022-09-10T11:03:03.125Z,48.49
2022-09-10T11:05:35.123Z,48.97
2022-09-10T11:08:10.962Z,48.72
2022-09-10T11:10:43.469Z,47.92
2022-09-10T11:13:22.080Z,48.71
2022-09-10T11:15:59.393Z,47.27
2022-09-10T11:18:33.985Z,47.70
2022-09-10T11:21:08.671Z,48.09
2022-09-10T11:23:45.295Z,47.75
2022-09-10T11:26:19.296Z,47.38
2022-09-10T11:29:10.146Z,49.28
2022-09-10T11:31:43.052Z,47.54
2022-09-10T11:34:18.058Z,48.51
2022-09-10T11:36:50.464Z,48.72
2022-09-10T11:39:25.115Z,48.62
2022-09-10T11:41:55.994Z,48.90
2022-09-10T11:44:38.722Z,47.82
2022-09-10T11:47:18.475Z,46.30
2022-09-10T11:52:19.660Z,45.15
2022-09-10T11:54:47.683Z,45.16
2022-09-10T11:57:26.336Z,44.08
2022-09-10T12:00:08.365Z,45.01
2022-09-10T12:03:07.787Z,45.21
2022-09-10T12:05:46.109Z,45.29
2022-09-10T12:08:26.837Z,45.79
2022-09-10T12:11:07.994Z,45.77
2022-09-10T12:13:39.358Z,46.04
2022-09-10T12:16:19.207Z,47.95
2022-09-10T12:18:53.552Z,48.01
2022-09-10T12:21:32.377Z,49.35
2022-09-10T12:24:04.076Z,49.66
2022-09-10T12:26:42.540Z,50.05
2022-09-10T12:29:30.531Z,50.91
2022-09-10T12:32:32.884Z,51.28
2022-09-10T12:35:42.899Z,50.21
2022-09-10T12:38:47.982Z,50.63
2022-09-10T12:41:49.543Z,52.64
2022-09-10T12:44:45.405Z,53.77
2022-09-10T12:47:53.061Z,53.42
2022-09-10T12:50:36.258Z,53.04
2022-09-10T12:53:36.106Z,50.83
2022-09-10T12:56:23.169Z,51.27
2022-09-10T12:59:07.488Z,50.88
2022-09-10T13:01:43.227Z,51.95
2022-09-10T13:04:24.504Z,51.30
2022-09-10T13:06:59.043Z,52.48
2022-09-10T13:09:31.084Z,51.59
2022-09-10T13:12:03.940Z,51.07
2022-09-10T13:14:36.009Z,50.90
2022-09-10T13:17:06.389Z,50.41
2022-09-10T13:19:55.347Z,51.18
2022-09-10T13:25:42.850Z,49.87
2022-09-10T13:28:48.597Z,49.96
2022-09-10T13:31:21.663Z,47.94
2022-09-10T13:34:34.193Z,48.97
2022-09-10T13:37:49.868Z,48.61
2022-09-10T13:40:43.210Z,49.19
2022-09-10T13:43:32.767Z,50.77
2022-09-10T13:46:04.167Z,50.87
2022-09-10T13:48:43.416Z,51.94
2022-09-10T13:51:21.405Z,53.53
2022-09-10T13:53:50.250Z,54.18
2022-09-10T13:56:23.954Z,55.63
2022-09-10T13:58:56.555Z,56.05
2022-09-10T14:01:49.192Z,55.60
2022-09-10T14:04:26.187Z,57.33
2022-09-10T14:06:58.266Z,57.69
2022-09-10T14:09:27.273Z,58.65
2022-09-10T14:11:56.139Z,58.96
2022-09-10T14:14:29.152Z,58.75
2022-09-10T14:17:03.627Z,59.85
2022-09-10T14:19:41.368Z,59.73
2022-09-10T14:22:16.405Z,60.38
2022-09-10T14:24:53.001Z,60.69
2022-09-10T14:27:25.973Z,59.94
2022-09-10T14:29:57.329Z,61.13
2022-09-10T14:32:33.141Z,61.53
2022-09-10T14:35:38.017Z,61.74
2022-09-10T14:38:21.196Z,61.63
2022-09-10T14:40:49.627Z,61.31
2022-09-10T14:43:28.307Z,61.68
2022-09-10T14:45:57.951Z,62.05
2022-09-10T14:48:32.452Z,61.26
2022-09-10T14:51:12.237Z,60.94
2022-09-10T14:53:41.295Z,62.37
2022-09-10T14:56:22.259Z,62.80
2022-09-10T14:58:57.404Z,63.47
2022-09-10T15:01:27.024Z,62.55
2022-09-10T15:03:54.814Z,62.63
2022-09-10T15:06:26.154Z,63.46
2022-09-10T15:08:55.894Z,63.79
2022-09-10T15:11:26.960Z,64.04
2022-09-10T15:13:56.700Z,64.55
2022-09-10T15:16:25.935Z,64.59
2022-09-10T15:18:53.648Z,64.95
2022-09-10T15:21:22.313Z,64.24
2022-09-10T15:23:50.146Z,63.49
2022-09-10T15:26:18.036Z,63.36
2022-09-10T15:28:46.008Z,61.58
2022-09-10T15:31:13.911Z,62.74
2022-09-10T15:33:43.590Z,63.10
2022-09-10T15:36:11.778Z,61.72
2022-09-10T15:38:39.898Z,61.21
2022-09-10T15:41:17.105Z,61.89
2022-09-10T15:43:45.527Z,62.07
2022-09-10T15:46:15.829Z,61.95
2022-09-10T15:48:47.461Z,62.04
2022-09-10T15:51:17.339Z,61.47
2022-09-10T15:53:46.195Z,60.40
2022-09-10T15:56:15.130Z,60.55
2022-09-10T15:58:48.581Z,61.64
2022-09-10T16:01:16.676Z,61.16
2022-09-10T16:03:51.599Z,61.68
2022-09-10T16:06:20.629Z,61.64
2022-09-10T16:08:49.943Z,62.20
2022-09-10T16:11:19.120Z,61.10
2022-09-10T16:13:47.716Z,61.27
2022-09-10T16:16:18.936Z,62.05
2022-09-10T16:18:49.069Z,61.92
2022-09-10T16:21:19.368Z,62.42
2022-09-10T16:23:48.319Z,63.04
2022-09-10T16:26:19.173Z,61.87
2022-09-10T16:28:50.175Z,62.64
2022-09-10T16:31:20.886Z,61.94
2022-09-10T16:33:54.622Z,62.73
2022-09-10T16:36:23.794Z,62.49
2022-09-10T16:38:54.738Z,61.04
2022-09-10T16:41:24.217Z,61.34
2022-09-10T16:43:56.736Z,61.88
2022-09-10T16:46:26.167Z,61.89
2022-09-10T16:48:56.718Z,61.00
2022-09-10T16:51:26.805Z,60.86
2022-09-10T16:53:56.884Z,61.04
2022-09-10T16:56:25.883Z,61.64
2022-09-10T16:58:53.961Z,60.96
2022-09-10T17:01:22.392Z,60.29
2022-09-10T17:03:54.013Z,61.08
2022-09-10T17:06:25.887Z,61.04
2022-09-10T17:30:56.227Z,62.61
2022-09-10T17:33:27.239Z,62.92
2022-09-10T17:35:58.187Z,62.90
2022-09-10T17:38:26.506Z,63.19
2022-09-10T17:40:56.901Z,63.02
2022-09-10T17:43:27.516Z,63.09
2022-09-10T17:45:58.176Z,63.20
2022-09-10T17:48:28.238Z,63.18
2022-09-10T17:51:06.969Z,63.03
2022-09-10T17:53:36.684Z,63.64
2022-09-10T17:56:06.014Z,64.10
2022-09-10T17:58:34.419Z,64.31
2022-09-10T18:01:07.908Z,63.34
2022-09-10T18:03:37.292Z,63.67
2022-09-10T18:06:07.568Z,64.26
2022-09-10T18:08:36.685Z,64.33
2022-09-10T18:11:05.827Z,64.50
2022-09-10T18:13:34.307Z,65.02
2022-09-10T18:16:07.820Z,65.82
2022-09-10T18:18:37.577Z,66.23
2022-09-10T18:21:13.506Z,66.83
2022-09-10T18:23:43.623Z,67.37
2022-09-10T18:26:13.228Z,68.26
2022-09-10T18:28:40.996Z,68.28
2022-09-10T18:31:10.827Z,68.42
2022-09-10T18:33:41.950Z,69.29
2022-09-10T18:36:14.878Z,68.77
2022-09-10T18:38:43.926Z,69.02
2022-09-10T18:41:22.925Z,69.05
2022-09-10T18:43:52.252Z,69.07
2022-09-10T18:46:22.340Z,69.61
2022-09-10T18:48:51.098Z,69.92
2022-09-10T18:51:21.507Z,69.41
2022-09-10T18:53:50.019Z,70.26
2022-09-10T18:56:23.284Z,70.01
2022-09-10T18:58:52.857Z,70.23
2022-09-10T19:01:23.796Z,69.89
2022-09-10T19:03:52.074Z,70.57
2022-09-10T19:06:24.741Z,70.14
2022-09-10T19:08:54.486Z,69.88
2022-09-10T19:11:24.585Z,70.20
2022-09-10T19:13:54.505Z,70.15
2022-09-10T19:16:27.174Z,70.90
2022-09-10T19:18:57.857Z,70.87
2022-09-10T19:21:27.003Z,71.23
2022-09-10T19:23:59.441Z,71.09
2022-09-10T19:26:29.763Z,71.13
2022-09-10T19:28:59.110Z,71.00
2022-09-10T19:31:31.052Z,71.13
2022-09-10T19:34:01.653Z,71.11
2022-09-10T19:36:31.665Z,71.23
2022-09-10T19:38:59.772Z,71.54
2022-09-10T19:41:28.802Z,71.82
2022-09-10T19:43:57.403Z,71.54
2022-09-10T19:46:28.317Z,71.82
2022-09-10T19:48:59.708Z,71.52
2022-09-10T19:51:30.254Z,71.94
2022-09-10T19:53:59.619Z,71.74
2022-09-10T19:56:31.254Z,71.35
2022-09-10T19:58:59.778Z,71.64
2022-09-10T20:01:31.182Z,72.04
2022-09-10T20:04:03.130Z,71.92
2022-09-10T20:06:33.499Z,71.66
2022-09-10T20:09:02.880Z,71.53
2022-09-10T20:11:33.724Z,72.01
2022-09-10T20:14:04.806Z,71.88
2022-09-10T20:16:33.088Z,71.72
2022-09-10T20:19:03.902Z,72.12
2022-09-10T20:21:32.314Z,71.74
2022-09-10T20:24:00.437Z,71.98
2022-09-10T20:26:33.458Z,71.86
2022-09-10T20:29:03.860Z,71.96
2022-09-10T20:31:34.516Z,72.04
2022-09-10T20:34:05.900Z,72.29
2022-09-10T20:36:35.745Z,72.16
2022-09-10T20:39:05.679Z,71.95
2022-09-10T20:41:35.899Z,72.20
2022-09-10T20:44:03.940Z,72.08
2022-09-10T20:46:32.574Z,72.51
2022-09-10T20:49:03.124Z,72.53
2022-09-10T20:51:35.148Z,72.44
2022-09-10T20:54:03.476Z,72.62
2022-09-10T20:56:31.975Z,72.42
2022-09-10T20:59:02.677Z,72.71
2022-09-10T21:01:32.226Z,72.60
2022-09-10T21:04:04.625Z,72.33
2022-09-10T21:06:36.532Z,72.71
2022-09-10T21:09:05.792Z,73.00
2022-09-10T21:11:43.883Z,72.83
2022-09-10T21:14:18.831Z,72.97
2022-09-10T21:16:47.459Z,73.26
2022-09-10T21:19:18.795Z,73.06
2022-09-10T21:21:49.786Z,73.20
2022-09-10T21:24:22.522Z,73.37
2022-09-10T21:26:51.108Z,73.10
2022-09-10T21:29:20.550Z,72.80
2022-09-10T21:31:50.607Z,73.03
2022-09-10T21:34:19.399Z,72.91
2022-09-10T21:36:49.151Z,73.39
2022-09-10T21:39:18.627Z,73.79
2022-09-10T21:41:49.584Z,73.88
2022-09-10T21:44:22.241Z,73.08
2022-09-10T21:46:51.255Z,73.38
2022-09-10T21:49:21.098Z,73.94
2022-09-10T21:51:50.589Z,73.93
2022-09-10T21:54:20.763Z,73.57
2022-09-10T21:56:50.239Z,73.86
2022-09-10T21:59:18.817Z,73.73
2022-09-10T22:01:47.936Z,74.21
2022-09-10T22:04:22.123Z,73.81
2022-09-10T22:06:53.945Z,73.65
2022-09-10T22:09:22.323Z,73.46
2022-09-10T22:11:53.139Z,73.60
2022-09-10T22:14:25.330Z,73.68
2022-09-10T22:16:54.026Z,73.54
2022-09-10T22:19:24.544Z,73.85
2022-09-10T22:21:56.748Z,73.70
2022-09-10T22:24:26.141Z,73.14
2022-09-10T22:26:54.816Z,73.51
2022-09-10T22:29:22.984Z,74.33
2022-09-10T22:31:51.148Z,73.68
2022-09-10T22:34:20.863Z,73.67
2022-09-10T22:36:49.819Z,73.55
2022-09-10T22:39:20.837Z,73.89
2022-09-10T22:41:50.157Z,73.43
2022-09-10T22:44:19.203Z,73.93
2022-09-10T22:46:47.703Z,73.61
2022-09-10T22:49:17.310Z,73.56
2022-09-10T22:51:45.929Z,73.77
2022-09-10T22:54:15.181Z,73.54
2022-09-10T22:56:45.476Z,73.32
2022-09-10T22:59:15.040Z,73.72
2022-09-10T23:01:47.409Z,73.79
2022-09-10T23:04:16.081Z,73.75
2022-09-10T23:06:44.351Z,74.06
2022-09-10T23:09:15.011Z,73.80
2022-09-10T23:11:45.625Z,74.24
2022-09-10T23:14:17.707Z,74.10
2022-09-10T23:16:47.681Z,74.30
2022-09-10T23:19:18.246Z,74.64
2022-09-10T23:21:48.177Z,74.85
2022-09-10T23:24:18.806Z,74.96
2022-09-10T23:26:48.293Z,74.79
2022-09-10T23:29:17.877Z,74.56
2022-09-10T23:31:47.340Z,74.86
2022-09-10T23:34:17.279Z,74.91
2022-09-10T23:36:47.110Z,75.24
2022-09-10T23:39:17.789Z,75.25
2022-09-10T23:41:45.818Z,75.25
2022-09-10T23:44:15.217Z,75.11
2022-09-10T23:46:44.649Z,75.29
2022-09-10T23:49:13.439Z,75.00
2022-09-10T23:51:41.963Z,74.92
2022-09-10T23:54:11.039Z,74.51
2022-09-10T23:56:40.096Z,74.62
2022-09-10T23:59:08.809Z,74.96
