createdAt,value
2018-11-14T00:00:09.054Z,36.80
2018-11-14T00:02:37.519Z,37.30
2018-11-14T00:05:06.443Z,27.87
2018-11-14T00:07:34.699Z,26.00
2018-11-14T00:10:03.135Z,37.50
2018-11-14T00:12:31.031Z,32.07
2018-11-14T00:14:58.813Z,31.20
2018-11-14T00:17:26.552Z,29.63
2018-11-14T00:19:54.638Z,25.53
2018-11-14T00:22:22.123Z,23.90
2018-11-14T00:24:49.919Z,21.60
2018-11-14T00:27:17.712Z,20.80
2018-11-14T00:29:45.507Z,24.77
2018-11-14T00:32:13.223Z,24.33
2018-11-14T00:34:41.010Z,22.70
2018-11-14T00:37:09.534Z,21.50
2018-11-14T00:39:37.502Z,22.70
2018-11-14T00:42:05.935Z,20.03
2018-11-14T00:44:34.132Z,20.03
2018-11-14T00:47:02.374Z,23.73
2018-11-14T00:49:30.713Z,22.63
2018-11-14T00:51:58.758Z,24.10
2018-11-14T00:54:26.994Z,21.17
2018-11-14T00:56:55.075Z,20.40
2018-11-14T00:59:23.208Z,18.03
2018-11-14T01:01:51.445Z,20.27
2018-11-14T01:04:20.575Z,20.47
2018-11-14T01:06:48.871Z,16.63
2018-11-14T01:09:17.276Z,19.50
2018-11-14T01:11:45.656Z,17.73
2018-11-14T01:14:13.860Z,18.37
2018-11-14T01:16:42.111Z,19.60
2018-11-14T01:19:10.575Z,23.27
2018-11-14T01:21:38.819Z,25.57
2018-11-14T01:24:07.476Z,26.07
2018-11-14T01:26:35.619Z,35.83
2018-11-14T01:29:03.722Z,35.33
2018-11-14T01:31:32.194Z,41.60
2018-11-14T01:34:00.525Z,44.03
2018-11-14T01:36:28.948Z,39.93
2018-11-14T01:38:56.948Z,35.40
2018-11-14T01:41:24.900Z,34.07
2018-11-14T01:43:53.237Z,34.20
2018-11-14T01:46:21.373Z,38.67
2018-11-14T01:48:49.325Z,41.27
2018-11-14T01:51:17.488Z,44.13
2018-11-14T01:53:45.790Z,48.07
2018-11-14T01:56:13.667Z,46.10
2018-11-14T01:58:41.571Z,50.43
2018-11-14T02:01:10.036Z,48.33
2018-11-14T02:03:38.359Z,50.80
2018-11-14T02:06:06.716Z,49.20
2018-11-14T02:08:34.807Z,54.73
2018-11-14T02:11:02.955Z,55.93
2018-11-14T02:13:31.254Z,48.67
2018-11-14T02:15:59.451Z,52.80
2018-11-14T02:18:27.578Z,51.70
2018-11-14T02:20:55.818Z,62.00
2018-11-14T02:23:23.914Z,57.43
2018-11-14T02:25:52.352Z,58.57
2018-11-14T02:28:20.375Z,61.80
2018-11-14T02:30:48.560Z,65.93
2018-11-14T02:33:16.782Z,69.30
2018-11-14T02:35:45.143Z,67.90
2018-11-14T02:38:13.548Z,76.50
2018-11-14T02:40:41.620Z,71.37
2018-11-14T02:43:10.149Z,68.70
2018-11-14T02:45:38.338Z,76.07
2018-11-14T02:48:06.544Z,71.20
2018-11-14T02:50:34.975Z,83.50
2018-11-14T02:53:03.292Z,74.67
2018-11-14T02:55:31.495Z,68.87
2018-11-14T02:57:59.766Z,74.40
2018-11-14T03:00:28.068Z,80.83
2018-11-14T03:02:56.267Z,86.27
2018-11-14T03:05:24.623Z,80.20
2018-11-14T03:07:52.855Z,74.40
2018-11-14T03:10:21.733Z,91.13
2018-11-14T03:12:50.087Z,85.90
2018-11-14T03:15:21.352Z,88.17
2018-11-14T03:17:49.671Z,94.73
2018-11-14T03:20:19.182Z,84.83
2018-11-14T03:22:47.243Z,90.33
2018-11-14T03:25:15.720Z,80.50
2018-11-14T03:27:43.779Z,85.43
2018-11-14T03:30:14.465Z,77.03
2018-11-14T03:32:43.083Z,68.33
2018-11-14T03:35:12.144Z,65.10
2018-11-14T03:37:40.160Z,62.47
2018-11-14T03:40:09.941Z,66.13
2018-11-14T03:42:38.207Z,48.10
2018-11-14T03:45:07.743Z,50.80
2018-11-14T03:47:36.004Z,49.00
2018-11-14T03:50:04.623Z,50.17
2018-11-14T03:52:32.871Z,57.40
2018-11-14T03:55:01.229Z,49.87
2018-11-14T03:57:29.494Z,50.87
2018-11-14T03:59:57.748Z,53.33
2018-11-14T04:02:25.979Z,58.40
2018-11-14T04:04:54.088Z,60.00
2018-11-14T04:07:22.322Z,55.50
2018-11-14T04:09:50.399Z,38.73
2018-11-14T04:12:18.478Z,38.73
2018-11-14T04:14:46.967Z,46.30
2018-11-14T04:17:14.727Z,41.30
2018-11-14T04:19:42.494Z,40.53
2018-11-14T04:22:10.261Z,53.77
2018-11-14T04:24:38.492Z,39.80
2018-11-14T04:27:06.676Z,45.07
2018-11-14T04:29:34.803Z,46.23
2018-11-14T04:32:03.326Z,46.97
2018-11-14T04:34:31.485Z,46.17
2018-11-14T04:36:59.632Z,50.47
2018-11-14T04:39:27.907Z,50.00
2018-11-14T04:41:56.167Z,52.40
2018-11-14T04:44:24.688Z,50.20
2018-11-14T04:46:53.021Z,55.97
2018-11-14T04:49:21.436Z,52.30
2018-11-14T04:51:49.662Z,51.87
2018-11-14T04:54:18.045Z,50.70
2018-11-14T04:56:46.261Z,56.53
2018-11-14T04:59:14.693Z,53.43
2018-11-14T05:01:42.471Z,51.93
2018-11-14T05:04:10.572Z,52.27
2018-11-14T05:06:38.902Z,44.50
2018-11-14T05:09:08.678Z,47.17
2018-11-14T05:11:36.736Z,44.90
2018-11-14T05:14:05.411Z,43.77
2018-11-14T05:16:33.767Z,51.67
2018-11-14T05:19:02.056Z,50.40
2018-11-14T05:21:30.315Z,45.63
2018-11-14T05:23:58.875Z,46.13
2018-11-14T05:26:26.982Z,49.47
2018-11-14T05:28:55.283Z,53.60
2018-11-14T05:31:23.635Z,52.17
2018-11-14T05:33:51.815Z,55.00
2018-11-14T05:36:20.176Z,56.43
2018-11-14T05:38:48.639Z,54.37
2018-11-14T05:41:17.014Z,61.13
2018-11-14T05:43:45.348Z,68.33
2018-11-14T05:46:13.860Z,77.37
2018-11-14T05:48:42.071Z,69.10
2018-11-14T05:51:10.571Z,83.13
2018-11-14T05:53:38.814Z,91.97
2018-11-14T05:56:07.508Z,84.70
2018-11-14T05:58:35.807Z,89.57
2018-11-14T06:01:04.104Z,87.37
2018-11-14T06:03:32.332Z,93.67
2018-11-14T06:06:00.825Z,83.67
2018-11-14T06:08:29.143Z,87.43
2018-11-14T06:10:57.574Z,88.83
2018-11-14T06:13:25.888Z,80.10
2018-11-14T06:15:54.187Z,200.50
2018-11-14T06:18:22.375Z,128.30
2018-11-14T06:20:50.459Z,105.47
2018-11-14T06:23:18.646Z,143.70
2018-11-14T06:25:46.994Z,120.87
2018-11-14T06:28:15.078Z,74.07
2018-11-14T06:30:43.584Z,77.27
2018-11-14T06:33:12.009Z,79.67
2018-11-14T06:35:40.339Z,82.33
2018-11-14T06:38:08.607Z,84.30
2018-11-14T06:40:37.101Z,80.73
2018-11-14T06:43:05.375Z,78.67
2018-11-14T06:45:34.312Z,69.43
2018-11-14T06:48:03.016Z,61.27
2018-11-14T06:50:31.232Z,67.00
2018-11-14T06:53:00.995Z,66.67
2018-11-14T06:55:29.443Z,57.93
2018-11-14T06:57:57.681Z,55.87
2018-11-14T07:00:29.150Z,56.60
2018-11-14T07:02:58.017Z,67.73
2018-11-14T07:05:26.476Z,60.43
2018-11-14T07:07:54.945Z,54.83
2018-11-14T07:10:27.543Z,60.93
2018-11-14T07:13:12.923Z,58.30
2018-11-14T07:15:42.143Z,59.57
2018-11-14T07:18:11.196Z,59.47
2018-11-14T07:20:40.966Z,62.93
2018-11-14T07:23:09.351Z,62.70
2018-11-14T07:25:37.602Z,61.63
2018-11-14T07:28:06.143Z,63.40
2018-11-14T07:30:34.683Z,57.80
2018-11-14T07:33:05.095Z,56.70
2018-11-14T07:35:33.385Z,55.13
2018-11-14T07:39:07.706Z,63.33
2018-11-14T07:41:38.326Z,65.93
2018-11-14T07:44:06.534Z,71.10
2018-11-14T07:46:35.155Z,71.27
2018-11-14T07:49:03.691Z,74.83
2018-11-14T07:51:31.998Z,83.20
2018-11-14T07:54:00.184Z,84.33
2018-11-14T07:56:28.672Z,72.80
2018-11-14T07:58:57.091Z,64.77
2018-11-14T08:01:25.129Z,65.93
2018-11-14T08:03:53.422Z,68.93
2018-11-14T08:06:21.727Z,77.20
2018-11-14T08:08:49.936Z,72.87
2018-11-14T08:11:18.291Z,72.30
2018-11-14T08:13:47.687Z,67.70
2018-11-14T08:16:15.850Z,68.10
2018-11-14T08:18:44.321Z,65.57
2018-11-14T08:21:12.618Z,67.30
2018-11-14T08:23:41.100Z,76.80
2018-11-14T08:26:09.603Z,71.23
2018-11-14T08:28:38.011Z,61.53
2018-11-14T08:31:06.388Z,65.60
2018-11-14T08:33:34.800Z,65.13
2018-11-14T08:36:03.096Z,69.60
2018-11-14T08:38:31.425Z,68.63
2018-11-14T08:40:59.914Z,59.67
2018-11-14T08:43:27.865Z,64.73
2018-11-14T08:45:56.362Z,64.47
2018-11-14T08:48:24.622Z,60.93
2018-11-14T08:50:53.071Z,69.37
2018-11-14T08:53:21.385Z,74.93
2018-11-14T08:55:49.890Z,71.30
2018-11-14T08:58:18.110Z,67.03
2018-11-14T09:00:46.220Z,65.10
2018-11-14T09:03:14.810Z,69.17
2018-11-14T09:05:43.191Z,70.13
2018-11-14T09:08:11.459Z,63.27
2018-11-14T09:10:39.754Z,56.87
2018-11-14T09:13:13.053Z,65.90
2018-11-14T09:15:41.303Z,59.50
2018-11-14T09:18:09.472Z,62.57
2018-11-14T09:20:37.974Z,55.13
2018-11-14T09:23:06.384Z,57.67
2018-11-14T09:25:34.316Z,58.73
2018-11-14T09:28:02.443Z,55.30
2018-11-14T09:30:30.510Z,63.40
2018-11-14T09:32:59.012Z,51.87
2018-11-14T09:35:27.734Z,52.63
2018-11-14T09:37:56.862Z,54.70
2018-11-14T09:40:26.101Z,49.63
2018-11-14T09:42:54.307Z,47.93
2018-11-14T09:45:24.178Z,50.27
2018-11-14T09:47:52.686Z,46.43
2018-11-14T09:50:22.386Z,45.73
2018-11-14T09:52:58.630Z,44.53
2018-11-14T09:55:26.934Z,47.20
2018-11-14T09:57:55.397Z,44.47
2018-11-14T10:00:27.669Z,51.30
2018-11-14T10:02:58.386Z,47.03
2018-11-14T10:05:26.649Z,52.53
2018-11-14T10:07:55.145Z,45.03
2018-11-14T10:10:23.621Z,43.53
2018-11-14T10:12:51.823Z,49.33
2018-11-14T10:15:21.385Z,46.97
2018-11-14T10:17:49.665Z,45.07
2018-11-14T10:20:19.115Z,47.53
2018-11-14T10:22:47.195Z,44.73
2018-11-14T10:25:16.000Z,45.20
2018-11-14T10:27:44.956Z,43.13
2018-11-14T10:30:16.918Z,56.50
2018-11-14T10:32:46.127Z,64.67
2018-11-14T10:35:14.475Z,63.93
2018-11-14T10:37:43.155Z,56.50
2018-11-14T10:40:13.472Z,53.90
2018-11-14T10:42:41.910Z,52.10
2018-11-14T10:45:11.362Z,52.70
2018-11-14T10:47:39.348Z,51.63
2018-11-14T10:50:09.326Z,48.47
2018-11-14T10:52:37.536Z,53.67
2018-11-14T10:55:06.207Z,52.57
2018-11-14T10:57:34.339Z,51.97
2018-11-14T11:00:02.120Z,50.90
2018-11-14T11:02:35.314Z,59.40
2018-11-14T11:05:09.202Z,56.43
2018-11-14T11:07:42.943Z,54.20
2018-11-14T11:10:16.816Z,50.53
2018-11-14T11:12:50.336Z,50.60
2018-11-14T11:16:25.939Z,49.17
2018-11-14T11:18:54.262Z,49.40
2018-11-14T11:21:22.164Z,47.63
2018-11-14T11:23:50.447Z,49.23
2018-11-14T11:26:18.808Z,50.73
2018-11-14T11:28:46.984Z,47.60
2018-11-14T11:31:15.504Z,49.60
2018-11-14T11:33:43.783Z,48.37
2018-11-14T11:36:12.024Z,47.77
2018-11-14T11:38:40.119Z,46.53
2018-11-14T11:41:08.578Z,44.17
2018-11-14T11:43:36.838Z,48.03
2018-11-14T11:46:05.271Z,55.33
2018-11-14T11:48:33.158Z,48.73
2018-11-14T11:51:00.959Z,46.80
2018-11-14T11:53:28.614Z,49.30
2018-11-14T11:55:56.399Z,46.07
2018-11-14T11:58:24.183Z,40.20
2018-11-14T12:00:52.000Z,39.67
2018-11-14T12:03:19.696Z,37.27
2018-11-14T12:05:47.426Z,37.97
2018-11-14T12:08:15.187Z,40.07
2018-11-14T12:10:43.054Z,38.07
2018-11-14T12:13:10.785Z,42.67
2018-11-14T12:15:38.563Z,42.20
2018-11-14T12:18:06.729Z,45.70
2018-11-14T12:20:34.440Z,39.67
2018-11-14T12:23:02.211Z,43.07
2018-11-14T12:25:29.908Z,35.47
2018-11-14T12:27:57.681Z,47.03
2018-11-14T12:30:25.568Z,46.50
2018-11-14T12:32:53.344Z,42.30
2018-11-14T12:35:21.127Z,45.03
2018-11-14T12:37:48.931Z,40.33
2018-11-14T12:40:16.611Z,36.67
2018-11-14T12:42:44.428Z,39.70
2018-11-14T12:45:13.664Z,40.80
2018-11-14T12:47:41.480Z,39.63
2018-11-14T12:50:10.346Z,43.37
2018-11-14T12:52:38.301Z,38.70
2018-11-14T12:55:07.842Z,50.00
2018-11-14T12:57:35.527Z,37.97
2018-11-14T13:00:03.571Z,39.07
2018-11-14T13:02:31.264Z,41.07
2018-11-14T13:04:59.151Z,37.87
2018-11-14T13:07:32.508Z,46.17
2018-11-14T13:10:00.356Z,38.87
2018-11-14T13:12:28.187Z,42.60
2018-11-14T13:14:56.029Z,43.67
2018-11-14T13:17:23.886Z,38.67
2018-11-14T13:19:51.710Z,39.37
2018-11-14T13:22:19.564Z,41.73
2018-11-14T13:24:47.667Z,36.37
2018-11-14T13:27:15.507Z,35.83
2018-11-14T13:29:43.356Z,37.27
2018-11-14T13:32:11.200Z,35.13
2018-11-14T13:34:39.026Z,35.47
2018-11-14T13:37:06.899Z,36.70
2018-11-14T13:39:34.722Z,36.23
2018-11-14T13:42:02.544Z,40.57
2018-11-14T13:44:30.424Z,40.37
2018-11-14T13:46:58.282Z,41.03
2018-11-14T13:49:26.305Z,40.63
2018-11-14T13:51:54.003Z,38.77
2018-11-14T13:54:21.842Z,38.53
2018-11-14T13:56:49.669Z,38.37
2018-11-14T13:59:17.584Z,40.93
2018-11-14T14:01:45.399Z,41.77
2018-11-14T14:04:13.214Z,39.87
2018-11-14T14:06:41.063Z,42.60
2018-11-14T14:09:10.541Z,43.23
2018-11-14T14:11:38.376Z,40.90
2018-11-14T14:14:12.447Z,43.97
2018-11-14T14:16:41.158Z,43.40
2018-11-14T14:19:09.208Z,45.27
2018-11-14T14:21:37.307Z,42.77
2018-11-14T14:24:05.483Z,48.23
2018-11-14T14:26:33.350Z,45.27
2018-11-14T14:29:01.210Z,55.60
2018-11-14T14:31:29.481Z,46.90
2018-11-14T14:33:57.327Z,58.17
2018-11-14T14:36:25.179Z,54.80
2018-11-14T14:38:53.010Z,52.80
2018-11-14T14:41:20.878Z,56.13
2018-11-14T14:43:49.082Z,57.07
2018-11-14T14:46:17.422Z,52.77
2018-11-14T14:48:45.775Z,63.50
2018-11-14T14:51:14.225Z,51.40
2018-11-14T14:53:42.512Z,354.50
2018-11-14T14:56:10.808Z,81.07
2018-11-14T14:58:39.256Z,57.20
2018-11-14T15:01:07.505Z,59.50
2018-11-14T15:03:36.078Z,69.37
2018-11-14T15:06:04.924Z,87.17
2018-11-14T15:08:33.180Z,67.90
2018-11-14T15:11:01.359Z,86.30
2018-11-14T15:13:29.923Z,72.80
2018-11-14T15:15:58.380Z,69.20
2018-11-14T15:18:26.667Z,56.60
2018-11-14T15:20:55.175Z,47.17
2018-11-14T15:23:23.459Z,52.07
2018-11-14T15:25:51.883Z,64.07
2018-11-14T15:28:20.281Z,56.63
2018-11-14T15:30:48.691Z,62.73
2018-11-14T15:33:16.864Z,62.77
2018-11-14T15:35:45.443Z,77.07
2018-11-14T15:38:13.896Z,85.07
2018-11-14T15:40:42.191Z,82.80
2018-11-14T15:43:10.684Z,69.37
2018-11-14T15:45:39.752Z,67.40
2018-11-14T15:48:07.948Z,66.05
2018-11-14T15:50:35.828Z,62.30
2018-11-14T15:53:03.938Z,75.77
2018-11-14T15:55:31.756Z,66.00
2018-11-14T15:57:59.629Z,63.80
2018-11-14T16:00:28.638Z,52.77
2018-11-14T16:02:56.588Z,70.90
2018-11-14T16:05:25.656Z,80.73
2018-11-14T16:07:54.691Z,95.67
2018-11-14T16:10:23.484Z,72.07
2018-11-14T16:12:51.345Z,54.73
2018-11-14T16:15:20.674Z,64.27
2018-11-14T16:17:48.533Z,58.37
2018-11-14T16:20:17.791Z,70.20
2018-11-14T16:22:45.615Z,59.57
2018-11-14T16:25:15.595Z,56.90
2018-11-14T16:27:44.315Z,72.30
2018-11-14T16:30:15.222Z,80.57
2018-11-14T16:32:44.072Z,68.80
2018-11-14T16:35:12.201Z,80.47
2018-11-14T16:37:40.455Z,72.90
2018-11-14T16:40:10.932Z,78.80
2018-11-14T16:42:39.202Z,84.67
2018-11-14T16:45:07.615Z,75.03
2018-11-14T16:47:35.601Z,77.13
2018-11-14T16:50:03.483Z,60.70
2018-11-14T16:52:31.406Z,92.60
2018-11-14T16:54:59.266Z,79.33
2018-11-14T16:57:27.498Z,70.43
2018-11-14T16:59:55.324Z,76.97
2018-11-14T17:02:23.227Z,88.27
2018-11-14T17:04:51.730Z,85.00
2018-11-14T17:07:22.284Z,70.93
2018-11-14T17:09:52.084Z,62.80
2018-11-14T17:12:21.029Z,88.07
2018-11-14T17:14:50.305Z,72.93
2018-11-14T17:17:19.696Z,99.53
2018-11-14T17:19:48.420Z,96.20
2018-11-14T17:22:17.778Z,91.70
2018-11-14T17:24:46.807Z,84.37
2018-11-14T17:27:15.782Z,58.77
2018-11-14T17:29:45.389Z,65.53
2018-11-14T17:32:13.706Z,70.93
2018-11-14T17:34:41.590Z,62.40
2018-11-14T17:37:11.583Z,69.23
2018-11-14T17:39:41.434Z,73.03
2018-11-14T17:42:10.884Z,66.87
2018-11-14T17:44:44.401Z,66.53
2018-11-14T17:47:14.703Z,124.43
2018-11-14T17:52:19.696Z,62.00
2018-11-14T17:54:50.843Z,87.03
2018-11-14T17:57:20.310Z,81.43
2018-11-14T17:59:54.168Z,82.87
2018-11-14T18:02:26.004Z,91.57
2018-11-14T18:04:56.725Z,83.87
2018-11-14T18:07:31.768Z,66.00
2018-11-14T18:10:03.726Z,69.77
2018-11-14T18:12:34.448Z,91.23
2018-11-14T18:15:08.650Z,59.07
2018-11-14T18:17:38.179Z,70.87
2018-11-14T18:20:07.797Z,75.07
2018-11-14T18:22:35.615Z,66.87
2018-11-14T18:25:03.519Z,64.30
2018-11-14T18:27:31.613Z,63.90
2018-11-14T18:30:04.092Z,68.70
2018-11-14T18:32:32.555Z,71.90
2018-11-14T18:35:00.307Z,59.40
2018-11-14T18:37:28.223Z,61.20
2018-11-14T18:39:56.000Z,55.83
2018-11-14T18:42:24.134Z,52.73
2018-11-14T18:44:51.965Z,65.40
2018-11-14T18:47:20.255Z,62.60
2018-11-14T18:49:48.029Z,64.37
2018-11-14T18:52:16.454Z,90.67
2018-11-14T18:54:44.731Z,66.80
2018-11-14T18:57:15.807Z,63.63
2018-11-14T18:59:47.286Z,58.87
2018-11-14T19:02:18.237Z,59.27
2018-11-14T19:04:46.445Z,60.80
2018-11-14T19:07:14.163Z,71.37
2018-11-14T19:09:42.205Z,73.50
2018-11-14T19:12:10.099Z,59.57
2018-11-14T19:14:37.936Z,61.30
2018-11-14T19:17:05.887Z,67.57
2018-11-14T19:19:33.756Z,62.37
2018-11-14T19:22:01.713Z,66.50
2018-11-14T19:24:29.596Z,65.80
2018-11-14T19:26:57.342Z,58.40
2018-11-14T19:29:25.115Z,71.00
2018-11-14T19:31:52.859Z,109.80
2018-11-14T19:34:20.587Z,56.43
2018-11-14T19:36:48.347Z,72.10
2018-11-14T19:39:16.111Z,79.30
2018-11-14T19:41:43.854Z,75.90
2018-11-14T19:44:12.137Z,79.43
2018-11-14T19:46:39.890Z,78.77
2018-11-14T19:49:07.618Z,78.63
2018-11-14T19:51:35.402Z,93.47
2018-11-14T19:54:03.188Z,86.07
2018-11-14T19:56:30.960Z,93.27
2018-11-14T19:58:58.735Z,126.43
2018-11-14T20:01:26.463Z,115.97
2018-11-14T20:03:54.225Z,109.33
2018-11-14T20:06:21.980Z,118.83
2018-11-14T20:08:50.333Z,110.43
2018-11-14T20:11:18.540Z,111.63
2018-11-14T20:13:46.933Z,110.60
2018-11-14T20:16:14.996Z,106.20
2018-11-14T20:18:43.460Z,93.03
2018-11-14T20:21:11.800Z,99.93
2018-11-14T20:23:40.319Z,106.53
2018-11-14T20:26:08.511Z,96.63
2018-11-14T20:28:36.665Z,98.47
2018-11-14T20:31:05.071Z,85.20
2018-11-14T20:33:33.356Z,83.57
2018-11-14T20:36:01.903Z,82.13
2018-11-14T20:38:30.066Z,98.50
2018-11-14T20:40:58.576Z,94.83
2018-11-14T20:43:26.661Z,88.57
2018-11-14T20:45:55.103Z,81.17
2018-11-14T20:48:23.399Z,87.27
2018-11-14T20:50:51.908Z,89.77
2018-11-14T20:53:20.157Z,88.37
2018-11-14T20:55:48.673Z,96.37
2018-11-14T20:58:16.955Z,94.70
2018-11-14T21:00:45.138Z,85.53
2018-11-14T21:03:13.318Z,85.27
2018-11-14T21:05:41.601Z,77.20
2018-11-14T21:08:09.968Z,84.03
2018-11-14T21:10:38.059Z,79.30
2018-11-14T21:13:06.403Z,74.23
2018-11-14T21:15:36.040Z,72.97
2018-11-14T21:18:04.429Z,67.00
2018-11-14T21:20:32.647Z,73.37
2018-11-14T21:23:01.178Z,68.73
2018-11-14T21:25:29.334Z,73.37
2018-11-14T21:27:57.855Z,76.37
2018-11-14T21:30:27.597Z,79.83
2018-11-14T21:32:55.867Z,76.47
2018-11-14T21:35:33.461Z,77.17
2018-11-14T21:38:03.245Z,80.17
2018-11-14T21:40:31.524Z,76.83
2018-11-14T21:43:00.067Z,70.73
2018-11-14T21:45:28.801Z,73.57
2018-11-14T21:48:02.729Z,81.37
2018-11-14T21:50:31.215Z,76.47
2018-11-14T21:52:59.000Z,75.57
2018-11-14T21:55:26.781Z,72.27
2018-11-14T21:57:54.535Z,73.47
2018-11-14T22:00:24.659Z,72.27
2018-11-14T22:02:53.687Z,75.17
2018-11-14T22:05:21.478Z,74.37
2018-11-14T22:07:49.310Z,71.63
2018-11-14T22:10:18.424Z,75.00
2018-11-14T22:12:46.778Z,77.17
2018-11-14T22:15:15.675Z,73.70
2018-11-14T22:17:43.576Z,69.20
2018-11-14T22:20:13.749Z,71.83
2018-11-14T22:22:42.231Z,68.17
2018-11-14T22:25:10.728Z,65.57
2018-11-14T22:27:38.530Z,63.20
2018-11-14T22:30:09.428Z,71.30
2018-11-14T22:32:37.194Z,69.17
2018-11-14T22:35:05.388Z,71.60
2018-11-14T22:37:33.175Z,74.43
2018-11-14T22:40:00.966Z,76.57
2018-11-14T22:42:28.731Z,81.43
2018-11-14T22:44:56.541Z,79.03
2018-11-14T22:47:25.068Z,77.50
2018-11-14T22:49:53.232Z,78.17
2018-11-14T22:52:21.330Z,77.20
2018-11-14T22:54:49.638Z,76.00
2018-11-14T22:57:18.108Z,75.87
2018-11-14T22:59:46.396Z,79.40
2018-11-14T23:02:14.935Z,147.70
2018-11-14T23:04:43.115Z,76.33
2018-11-14T23:07:11.371Z,77.27
2018-11-14T23:09:39.765Z,74.10
2018-11-14T23:12:07.744Z,88.83
2018-11-14T23:14:36.211Z,83.27
2018-11-14T23:17:04.676Z,75.93
2018-11-14T23:19:32.958Z,89.60
2018-11-14T23:22:01.020Z,73.63
2018-11-14T23:24:29.132Z,73.17
2018-11-14T23:26:57.408Z,72.47
2018-11-14T23:29:25.699Z,68.07
2018-11-14T23:31:54.003Z,71.53
2018-11-14T23:34:22.236Z,72.37
2018-11-14T23:36:50.479Z,77.27
2018-11-14T23:39:18.851Z,73.77
2018-11-14T23:41:47.286Z,75.23
2018-11-14T23:44:15.544Z,79.23
2018-11-14T23:46:43.820Z,78.60
2018-11-14T23:49:12.320Z,78.10
2018-11-14T23:51:40.776Z,76.80
2018-11-14T23:54:09.108Z,80.17
2018-11-14T23:56:37.336Z,83.77
2018-11-14T23:59:05.647Z,82.67
