createdAt,value
2018-09-05T00:01:51.604Z,99.90
2018-09-05T00:04:19.777Z,99.90
2018-09-05T00:06:47.988Z,99.90
2018-09-05T00:09:16.538Z,99.90
2018-09-05T00:11:44.736Z,99.90
2018-09-05T00:14:12.947Z,99.90
2018-09-05T00:16:41.164Z,99.90
2018-09-05T00:19:09.780Z,99.90
2018-09-05T00:21:37.910Z,99.90
2018-09-05T00:24:06.074Z,99.90
2018-09-05T00:26:34.848Z,99.90
2018-09-05T00:29:03.038Z,99.90
2018-09-05T00:31:31.224Z,99.90
2018-09-05T00:33:59.716Z,99.90
2018-09-05T00:36:27.861Z,99.90
2018-09-05T00:38:56.011Z,99.90
2018-09-05T00:41:24.201Z,99.90
2018-09-05T00:43:52.392Z,99.90
2018-09-05T00:46:20.535Z,99.90
2018-09-05T00:48:49.024Z,99.90
2018-09-05T00:51:17.185Z,99.90
2018-09-05T00:53:46.008Z,99.90
2018-09-05T00:56:14.218Z,99.90
2018-09-05T00:58:42.773Z,99.90
2018-09-05T01:01:10.941Z,99.90
2018-09-05T01:03:39.404Z,99.90
2018-09-05T01:06:07.605Z,99.90
2018-09-05T01:08:36.294Z,99.90
2018-09-05T01:11:04.436Z,99.90
2018-09-05T01:13:33.328Z,99.90
2018-09-05T01:16:01.833Z,99.90
2018-09-05T01:18:29.977Z,99.90
2018-09-05T01:20:58.208Z,99.90
2018-09-05T01:23:26.377Z,99.90
2018-09-05T01:25:54.548Z,99.90
2018-09-05T01:28:22.740Z,99.90
2018-09-05T01:30:50.906Z,99.90
2018-09-05T01:33:19.085Z,99.90
2018-09-05T01:35:47.258Z,99.90
2018-09-05T01:38:15.435Z,99.90
2018-09-05T01:40:44.288Z,99.90
2018-09-05T01:43:12.527Z,99.90
2018-09-05T01:45:40.676Z,99.90
2018-09-05T01:48:08.841Z,99.90
2018-09-05T01:50:44.059Z,99.90
2018-09-05T01:53:12.827Z,99.90
2018-09-05T01:55:40.968Z,99.90
2018-09-05T01:58:09.147Z,99.90
2018-09-05T02:00:37.983Z,99.90
2018-09-05T02:03:06.157Z,99.90
2018-09-05T02:05:35.003Z,99.90
2018-09-05T02:08:03.624Z,99.90
2018-09-05T02:10:32.388Z,99.90
2018-09-05T02:13:01.558Z,99.90
2018-09-05T02:15:29.882Z,99.90
2018-09-05T02:17:58.348Z,99.90
2018-09-05T02:20:27.369Z,99.90
2018-09-05T02:22:55.544Z,99.90
2018-09-05T02:25:23.737Z,99.90
2018-09-05T02:27:51.944Z,99.90
2018-09-05T02:30:20.806Z,99.90
2018-09-05T02:32:48.979Z,99.90
2018-09-05T02:35:17.160Z,99.90
2018-09-05T02:37:45.495Z,99.90
2018-09-05T02:40:13.669Z,99.90
2018-09-05T02:42:41.882Z,99.90
2018-09-05T02:45:10.093Z,99.90
2018-09-05T02:47:38.261Z,99.90
2018-09-05T02:50:06.424Z,99.90
2018-09-05T02:52:35.106Z,99.90
2018-09-05T02:55:03.640Z,99.90
2018-09-05T02:57:31.813Z,99.90
2018-09-05T03:00:00.651Z,99.90
2018-09-05T03:02:28.860Z,99.90
2018-09-05T03:04:57.073Z,99.90
2018-09-05T03:07:25.544Z,99.90
2018-09-05T03:09:53.704Z,99.90
2018-09-05T03:12:22.464Z,99.90
2018-09-05T03:14:52.388Z,99.90
2018-09-05T03:17:21.193Z,99.90
2018-09-05T03:19:49.697Z,99.90
2018-09-05T03:22:17.861Z,99.90
2018-09-05T03:24:46.162Z,99.90
2018-09-05T03:27:14.621Z,99.90
2018-09-05T03:29:43.133Z,99.90
2018-09-05T03:32:12.089Z,99.90
2018-09-05T03:34:40.784Z,99.90
2018-09-05T03:37:08.990Z,99.90
2018-09-05T03:39:37.557Z,99.90
2018-09-05T03:42:05.861Z,99.90
2018-09-05T03:44:34.993Z,99.90
2018-09-05T03:47:04.404Z,99.90
2018-09-05T03:49:32.560Z,99.90
2018-09-05T03:52:00.813Z,99.90
2018-09-05T03:54:28.981Z,99.90
2018-09-05T03:56:57.809Z,99.90
2018-09-05T03:59:25.950Z,99.90
2018-09-05T04:01:54.136Z,99.90
2018-09-05T04:04:22.745Z,99.90
2018-09-05T04:06:50.890Z,99.90
2018-09-05T04:09:19.052Z,99.90
2018-09-05T04:11:47.228Z,99.90
2018-09-05T04:14:15.388Z,99.90
2018-09-05T04:16:44.593Z,99.90
2018-09-05T04:19:12.773Z,99.90
2018-09-05T04:21:41.616Z,99.90
2018-09-05T04:24:10.380Z,99.90
2018-09-05T04:26:38.513Z,99.90
2018-09-05T04:29:07.301Z,99.90
2018-09-05T04:31:35.495Z,99.90
2018-09-05T04:34:05.568Z,99.90
2018-09-05T04:36:34.069Z,99.90
2018-09-05T04:39:05.043Z,99.90
2018-09-05T04:41:33.246Z,99.90
2018-09-05T04:44:01.436Z,99.90
2018-09-05T04:46:29.956Z,99.90
2018-09-05T04:48:58.497Z,99.90
2018-09-05T04:51:27.003Z,99.90
2018-09-05T04:53:56.184Z,99.90
2018-09-05T04:56:24.370Z,99.90
2018-09-05T04:58:54.534Z,99.90
2018-09-05T05:01:22.801Z,99.90
2018-09-05T05:03:50.992Z,99.90
2018-09-05T05:06:19.668Z,99.90
2018-09-05T05:08:47.849Z,99.90
2018-09-05T05:11:16.937Z,99.90
2018-09-05T05:13:45.113Z,99.90
2018-09-05T05:16:13.338Z,99.90
2018-09-05T05:18:41.526Z,99.90
2018-09-05T05:21:09.721Z,99.90
2018-09-05T05:23:38.069Z,99.90
2018-09-05T05:26:06.220Z,99.90
2018-09-05T05:28:35.013Z,99.90
2018-09-05T05:31:03.184Z,99.90
2018-09-05T05:33:31.396Z,99.90
2018-09-05T05:35:59.929Z,99.90
2018-09-05T05:38:28.096Z,99.90
2018-09-05T05:40:56.923Z,99.90
2018-09-05T05:43:25.124Z,99.90
2018-09-05T05:45:53.586Z,99.90
2018-09-05T05:48:21.965Z,99.90
2018-09-05T05:50:50.173Z,99.90
2018-09-05T05:53:18.335Z,99.90
2018-09-05T05:55:46.911Z,99.90
2018-09-05T05:58:16.047Z,99.90
2018-09-05T06:00:44.232Z,99.90
2018-09-05T06:03:12.387Z,99.90
2018-09-05T06:05:40.553Z,99.90
2018-09-05T06:08:08.758Z,99.90
2018-09-05T06:10:36.943Z,99.90
2018-09-05T06:13:05.157Z,99.90
2018-09-05T06:15:33.382Z,99.90
2018-09-05T06:18:01.585Z,99.90
2018-09-05T06:20:29.646Z,99.90
2018-09-05T06:22:57.808Z,99.90
2018-09-05T06:25:26.593Z,99.90
2018-09-05T06:27:54.793Z,99.90
2018-09-05T06:30:23.016Z,99.90
2018-09-05T06:32:51.665Z,99.90
2018-09-05T06:35:19.825Z,99.90
2018-09-05T06:37:48.044Z,99.90
2018-09-05T06:40:16.242Z,99.90
2018-09-05T06:42:44.404Z,99.90
2018-09-05T06:45:12.559Z,99.90
2018-09-05T06:47:40.716Z,99.90
2018-09-05T06:50:08.896Z,99.90
2018-09-05T06:52:37.090Z,99.90
2018-09-05T06:55:05.232Z,99.90
2018-09-05T06:57:33.419Z,99.90
2018-09-05T07:00:01.654Z,99.90
2018-09-05T07:02:30.333Z,99.90
2018-09-05T07:04:58.952Z,99.90
2018-09-05T07:07:27.557Z,99.90
2018-09-05T07:09:56.062Z,99.90
2018-09-05T07:12:24.432Z,99.90
2018-09-05T07:14:52.668Z,99.90
2018-09-05T07:17:20.910Z,99.90
2018-09-05T07:19:49.036Z,99.90
2018-09-05T07:22:17.201Z,99.90
2018-09-05T07:24:45.337Z,99.90
2018-09-05T07:27:13.831Z,99.90
2018-09-05T07:29:42.374Z,99.90
2018-09-05T07:32:10.517Z,99.90
2018-09-05T07:34:39.321Z,99.90
2018-09-05T07:37:08.007Z,99.90
2018-09-05T07:39:36.234Z,99.90
2018-09-05T07:42:05.025Z,99.90
2018-09-05T07:44:33.653Z,99.90
2018-09-05T07:47:02.807Z,99.90
2018-09-05T07:49:30.992Z,99.90
2018-09-05T07:51:59.521Z,99.90
2018-09-05T07:54:27.722Z,99.90
2018-09-05T07:56:55.923Z,99.90
2018-09-05T07:59:24.046Z,99.90
2018-09-05T08:01:52.241Z,99.90
2018-09-05T08:04:20.430Z,99.90
2018-09-05T08:06:48.536Z,99.90
2018-09-05T08:09:16.725Z,99.90
2018-09-05T08:11:45.439Z,99.90
2018-09-05T08:14:13.604Z,99.90
2018-09-05T08:16:41.796Z,99.90
2018-09-05T08:19:10.004Z,99.90
2018-09-05T08:21:38.567Z,99.90
2018-09-05T08:24:06.779Z,99.90
2018-09-05T08:26:35.008Z,99.90
2018-09-05T08:29:03.740Z,99.90
2018-09-05T08:31:31.928Z,99.90
2018-09-05T08:34:00.564Z,99.90
2018-09-05T08:36:28.984Z,99.90
2018-09-05T08:38:56.939Z,99.90
2018-09-05T08:41:25.051Z,99.90
2018-09-05T08:43:53.303Z,99.90
2018-09-05T08:46:21.440Z,99.90
2018-09-05T08:48:50.153Z,99.90
2018-09-05T08:51:19.449Z,99.90
2018-09-05T08:53:48.726Z,99.90
2018-09-05T08:56:17.009Z,99.90
2018-09-05T08:58:45.328Z,99.80
2018-09-05T09:01:13.484Z,99.90
2018-09-05T09:03:41.684Z,98.60
2018-09-05T09:06:10.241Z,98.90
2018-09-05T09:08:38.397Z,98.60
2018-09-05T09:11:06.556Z,98.00
2018-09-05T09:13:34.738Z,97.30
2018-09-05T09:16:03.525Z,96.80
2018-09-05T09:18:31.700Z,96.60
2018-09-05T09:21:00.668Z,96.00
2018-09-05T09:23:28.804Z,95.30
2018-09-05T09:25:57.609Z,95.70
2018-09-05T09:28:26.298Z,95.90
2018-09-05T09:30:54.300Z,95.60
2018-09-05T09:33:22.445Z,95.00
2018-09-05T09:35:50.648Z,94.50
2018-09-05T09:38:18.816Z,93.40
2018-09-05T09:40:47.000Z,93.80
2018-09-05T09:43:15.168Z,93.50
2018-09-05T09:45:44.229Z,93.10
2018-09-05T09:48:12.368Z,93.20
2018-09-05T09:50:40.470Z,93.40
2018-09-05T09:53:08.650Z,92.40
2018-09-05T09:55:36.771Z,91.70
2018-09-05T09:58:05.136Z,92.40
2018-09-05T10:00:38.856Z,91.90
2018-09-05T10:03:12.301Z,91.30
2018-09-05T10:05:45.892Z,90.70
2018-09-05T10:08:19.596Z,90.30
2018-09-05T10:10:53.304Z,88.60
2018-09-05T10:13:26.676Z,87.50
2018-09-05T10:16:00.273Z,86.50
2018-09-05T10:18:30.107Z,85.40
2018-09-05T10:20:58.879Z,84.80
2018-09-05T10:23:27.264Z,85.10
2018-09-05T10:25:55.632Z,83.90
2018-09-05T10:28:23.792Z,83.10
2018-09-05T10:30:52.067Z,82.30
2018-09-05T10:33:20.856Z,83.30
2018-09-05T10:35:49.064Z,84.50
2018-09-05T10:38:17.260Z,84.00
2018-09-05T10:40:45.698Z,83.00
2018-09-05T10:43:14.372Z,83.50
2018-09-05T10:45:42.540Z,83.40
2018-09-05T10:48:10.779Z,84.70
2018-09-05T10:50:39.986Z,78.10
2018-09-05T10:53:08.288Z,76.70
2018-09-05T10:55:37.588Z,75.80
2018-09-05T10:58:06.084Z,77.10
2018-09-05T11:00:34.170Z,76.90
2018-09-05T11:03:02.741Z,77.60
2018-09-05T11:05:30.896Z,79.80
2018-09-05T11:07:59.085Z,82.60
2018-09-05T11:10:28.290Z,82.50
2018-09-05T11:12:56.365Z,81.90
2018-09-05T11:15:24.637Z,80.90
2018-09-05T11:17:52.789Z,77.20
2018-09-05T11:20:20.937Z,77.40
2018-09-05T11:22:49.088Z,73.90
2018-09-05T11:25:17.233Z,74.80
2018-09-05T11:27:45.457Z,77.00
2018-09-05T11:30:13.584Z,75.60
2018-09-05T11:32:42.222Z,75.10
2018-09-05T11:35:10.648Z,76.00
2018-09-05T11:37:38.764Z,75.20
2018-09-05T11:40:07.178Z,75.00
2018-09-05T11:42:35.839Z,76.00
2018-09-05T11:45:03.972Z,76.10
2018-09-05T11:47:32.390Z,76.30
2018-09-05T11:50:00.845Z,75.30
2018-09-05T11:52:29.421Z,75.00
2018-09-05T11:54:57.564Z,75.10
2018-09-05T11:57:25.746Z,76.30
2018-09-05T11:59:53.902Z,76.30
2018-09-05T12:02:22.104Z,77.20
2018-09-05T12:04:50.329Z,76.40
2018-09-05T12:07:18.463Z,75.60
2018-09-05T12:09:46.604Z,75.70
2018-09-05T12:12:14.848Z,75.40
2018-09-05T12:14:43.916Z,76.30
2018-09-05T12:17:12.064Z,76.90
2018-09-05T12:19:40.287Z,74.90
2018-09-05T12:22:08.408Z,73.10
2018-09-05T12:24:36.559Z,71.70
2018-09-05T12:27:04.744Z,72.10
2018-09-05T12:29:33.747Z,74.20
2018-09-05T12:32:02.184Z,74.80
2018-09-05T12:34:30.905Z,75.40
2018-09-05T12:36:59.073Z,74.80
2018-09-05T12:39:27.228Z,75.00
2018-09-05T12:41:55.724Z,74.00
2018-09-05T12:44:23.895Z,72.80
2018-09-05T12:46:52.052Z,73.40
2018-09-05T12:49:21.452Z,72.50
2018-09-05T12:51:49.606Z,72.60
2018-09-05T12:54:17.800Z,72.10
2018-09-05T12:56:45.961Z,71.30
2018-09-05T12:59:16.075Z,72.50
2018-09-05T13:01:44.185Z,73.70
2018-09-05T13:04:13.192Z,72.30
2018-09-05T13:06:41.380Z,72.40
2018-09-05T13:09:11.373Z,73.70
2018-09-05T13:11:39.537Z,72.30
2018-09-05T13:14:08.328Z,72.30
2018-09-05T13:16:36.712Z,71.40
2018-09-05T13:19:06.523Z,70.20
2018-09-05T13:21:34.805Z,70.70
2018-09-05T13:24:02.968Z,71.00
2018-09-05T13:26:31.156Z,70.70
2018-09-05T13:28:59.326Z,71.60
2018-09-05T13:31:27.469Z,73.10
2018-09-05T13:33:55.633Z,73.10
2018-09-05T13:36:23.741Z,73.00
2018-09-05T13:38:51.877Z,71.90
2018-09-05T13:41:20.722Z,72.20
2018-09-05T13:43:49.188Z,72.00
2018-09-05T13:46:17.680Z,73.00
2018-09-05T13:48:45.829Z,72.40
2018-09-05T13:51:13.977Z,72.20
2018-09-05T13:53:42.960Z,71.00
2018-09-05T13:56:11.134Z,70.40
2018-09-05T13:58:39.844Z,70.40
2018-09-05T14:01:08.584Z,69.90
2018-09-05T14:03:38.714Z,70.40
2018-09-05T14:06:06.884Z,71.90
2018-09-05T14:08:35.090Z,71.70
2018-09-05T14:11:04.389Z,70.70
2018-09-05T14:13:32.558Z,70.50
2018-09-05T14:16:00.712Z,71.30
2018-09-05T14:18:29.914Z,72.00
2018-09-05T14:20:58.140Z,70.20
2018-09-05T14:23:27.204Z,71.00
2018-09-05T14:25:55.404Z,71.80
2018-09-05T14:28:23.947Z,72.10
2018-09-05T14:30:52.100Z,72.50
2018-09-05T14:33:20.309Z,71.10
2018-09-05T14:35:48.479Z,70.90
2018-09-05T14:38:16.609Z,70.00
2018-09-05T14:40:44.761Z,70.10
2018-09-05T14:45:45.217Z,69.60
2018-09-05T14:48:13.442Z,67.20
2018-09-05T14:50:41.523Z,68.50
2018-09-05T14:53:09.701Z,69.60
2018-09-05T14:55:37.901Z,70.80
2018-09-05T14:58:06.392Z,71.00
2018-09-05T15:00:34.520Z,71.30
2018-09-05T15:03:03.193Z,70.20
2018-09-05T15:05:31.386Z,69.60
2018-09-05T15:07:59.562Z,69.50
2018-09-05T15:10:28.016Z,69.80
2018-09-05T15:12:56.157Z,69.90
2018-09-05T15:15:24.601Z,71.00
2018-09-05T15:17:53.072Z,71.80
2018-09-05T15:20:21.665Z,71.30
2018-09-05T15:22:49.830Z,71.90
2018-09-05T15:25:17.971Z,71.00
2018-09-05T15:27:46.127Z,70.70
2018-09-05T15:30:14.273Z,71.60
2018-09-05T15:32:42.453Z,71.90
2018-09-05T15:35:10.630Z,71.70
2018-09-05T15:37:38.779Z,71.50
2018-09-05T15:40:07.404Z,71.20
2018-09-05T15:42:35.532Z,71.30
2018-09-05T15:45:04.225Z,73.90
2018-09-05T15:47:33.108Z,72.10
2018-09-05T15:50:01.275Z,73.80
2018-09-05T15:52:29.421Z,73.60
2018-09-05T15:54:57.597Z,73.00
2018-09-05T15:57:26.057Z,74.40
2018-09-05T15:59:54.411Z,74.20
2018-09-05T16:02:22.553Z,75.20
2018-09-05T16:04:50.780Z,76.30
2018-09-05T16:07:20.297Z,75.70
2018-09-05T16:09:48.781Z,76.30
2018-09-05T16:12:16.973Z,75.20
2018-09-05T16:14:45.124Z,76.80
2018-09-05T16:17:13.300Z,77.50
2018-09-05T16:19:41.473Z,78.70
2018-09-05T16:22:09.624Z,79.80
2018-09-05T16:24:38.017Z,79.30
2018-09-05T16:27:06.193Z,80.70
2018-09-05T16:29:34.660Z,81.00
2018-09-05T16:32:02.845Z,81.30
2018-09-05T16:34:30.964Z,81.00
2018-09-05T16:36:59.807Z,81.90
2018-09-05T16:39:27.940Z,82.00
2018-09-05T16:41:56.101Z,82.20
2018-09-05T16:44:24.996Z,82.70
2018-09-05T16:46:53.192Z,83.50
2018-09-05T16:49:21.644Z,83.80
2018-09-05T16:51:49.840Z,84.90
2018-09-05T16:54:18.012Z,84.50
2018-09-05T16:56:46.186Z,84.10
2018-09-05T16:59:14.352Z,84.30
2018-09-05T17:01:43.516Z,84.30
2018-09-05T17:04:11.702Z,84.50
2018-09-05T17:06:39.865Z,84.60
2018-09-05T17:09:10.040Z,85.30
2018-09-05T17:11:38.252Z,85.40
2018-09-05T17:14:06.416Z,85.60
2018-09-05T17:16:35.657Z,86.00
2018-09-05T17:19:04.800Z,86.20
2018-09-05T17:21:33.168Z,86.20
2018-09-05T17:24:02.384Z,85.80
2018-09-05T17:26:30.925Z,85.60
2018-09-05T17:29:03.124Z,86.10
2018-09-05T17:31:31.419Z,86.50
2018-09-05T17:33:59.565Z,86.80
2018-09-05T17:36:27.732Z,89.00
2018-09-05T17:38:55.916Z,90.10
2018-09-05T17:41:24.099Z,90.40
2018-09-05T17:43:52.232Z,91.30
2018-09-05T17:46:20.412Z,91.50
2018-09-05T17:48:48.588Z,91.70
2018-09-05T17:51:16.745Z,91.70
2018-09-05T17:53:44.971Z,92.20
2018-09-05T17:56:13.068Z,92.80
2018-09-05T17:58:41.205Z,93.10
2018-09-05T18:01:12.668Z,93.30
2018-09-05T18:03:40.844Z,93.60
2018-09-05T18:06:08.964Z,93.70
2018-09-05T18:08:37.136Z,93.90
2018-09-05T18:11:06.218Z,93.80
2018-09-05T18:13:34.576Z,93.90
2018-09-05T18:16:03.176Z,93.90
2018-09-05T18:18:31.818Z,94.30
2018-09-05T18:21:00.273Z,94.20
2018-09-05T18:23:29.168Z,94.10
2018-09-05T18:25:57.440Z,94.40
2018-09-05T18:28:26.204Z,94.60
2018-09-05T18:30:54.373Z,94.60
2018-09-05T18:33:22.562Z,94.80
2018-09-05T18:35:50.721Z,95.10
2018-09-05T18:38:18.882Z,95.40
2018-09-05T18:40:47.092Z,95.60
2018-09-05T18:43:15.656Z,95.60
2018-09-05T18:45:44.274Z,95.30
2018-09-05T18:48:12.490Z,95.50
2018-09-05T18:50:41.232Z,95.80
2018-09-05T18:53:10.224Z,95.70
2018-09-05T18:55:39.953Z,95.70
2018-09-05T18:58:08.315Z,95.70
2018-09-05T19:00:36.973Z,95.80
2018-09-05T19:03:05.281Z,95.70
2018-09-05T19:05:33.804Z,95.80
2018-09-05T19:08:02.728Z,95.80
2018-09-05T19:10:30.892Z,96.00
2018-09-05T19:12:59.067Z,96.30
2018-09-05T19:15:27.257Z,96.20
2018-09-05T19:17:55.404Z,96.20
2018-09-05T19:20:23.590Z,96.40
2018-09-05T19:22:51.802Z,96.40
2018-09-05T19:25:19.888Z,96.50
2018-09-05T19:27:48.101Z,96.90
2018-09-05T19:30:16.329Z,97.10
2018-09-05T19:32:45.333Z,97.30
2018-09-05T19:35:13.529Z,97.80
2018-09-05T19:37:41.684Z,97.70
2018-09-05T19:40:09.852Z,97.90
2018-09-05T19:42:38.225Z,97.90
2018-09-05T19:45:06.988Z,98.00
2018-09-05T19:47:35.215Z,98.20
2018-09-05T19:50:04.147Z,98.30
2018-09-05T19:52:32.265Z,98.50
2018-09-05T19:55:00.412Z,98.60
2018-09-05T19:57:28.621Z,98.90
2018-09-05T19:59:56.768Z,98.90
2018-09-05T20:02:25.016Z,98.90
2018-09-05T20:04:53.178Z,98.90
2018-09-05T20:07:21.376Z,99.30
2018-09-05T20:09:49.519Z,99.30
2018-09-05T20:12:17.669Z,99.50
2018-09-05T20:14:45.814Z,99.60
2018-09-05T20:17:14.024Z,99.80
2018-09-05T20:19:42.200Z,99.90
2018-09-05T20:22:11.144Z,99.90
2018-09-05T20:24:39.596Z,99.90
2018-09-05T20:27:08.972Z,99.90
2018-09-05T20:29:37.137Z,99.90
2018-09-05T20:32:05.665Z,99.90
2018-09-05T20:34:33.836Z,99.90
2018-09-05T20:37:01.983Z,99.90
2018-09-05T20:39:31.181Z,99.90
2018-09-05T20:42:00.547Z,99.90
2018-09-05T20:44:28.729Z,99.90
2018-09-05T20:46:56.893Z,99.90
2018-09-05T20:49:25.106Z,99.90
2018-09-05T20:51:54.508Z,99.90
2018-09-05T20:54:22.680Z,99.90
2018-09-05T20:56:50.852Z,99.90
2018-09-05T20:59:19.268Z,99.90
2018-09-05T21:01:47.427Z,99.90
2018-09-05T21:04:15.573Z,99.90
2018-09-05T21:06:43.965Z,99.90
2018-09-05T21:09:12.144Z,99.90
2018-09-05T21:11:40.329Z,99.90
2018-09-05T21:14:08.515Z,99.90
2018-09-05T21:16:36.711Z,99.90
2018-09-05T21:19:04.845Z,99.90
2018-09-05T21:21:33.009Z,99.90
2018-09-05T21:24:01.214Z,99.90
2018-09-05T21:26:29.388Z,99.90
2018-09-05T21:28:57.780Z,99.90
2018-09-05T21:31:25.935Z,99.90
2018-09-05T21:33:54.643Z,99.90
2018-09-05T21:36:22.967Z,99.90
2018-09-05T21:38:51.046Z,99.90
2018-09-05T21:41:20.436Z,99.90
2018-09-05T21:43:49.369Z,99.90
2018-09-05T21:46:17.533Z,99.90
2018-09-05T21:48:45.641Z,99.90
2018-09-05T21:51:13.816Z,99.90
2018-09-05T21:53:41.956Z,99.90
2018-09-05T21:56:10.109Z,99.90
2018-09-05T21:58:38.270Z,99.90
2018-09-05T22:01:06.757Z,99.90
2018-09-05T22:03:35.985Z,99.90
2018-09-05T22:06:04.172Z,99.90
2018-09-05T22:08:32.385Z,99.90
2018-09-05T22:11:05.971Z,99.90
2018-09-05T22:13:34.230Z,99.90
2018-09-05T22:16:02.289Z,99.90
2018-09-05T22:18:30.474Z,99.90
2018-09-05T22:20:58.648Z,99.90
2018-09-05T22:23:27.476Z,99.90
2018-09-05T22:25:56.248Z,99.90
2018-09-05T22:28:24.422Z,99.90
2018-09-05T22:30:52.592Z,99.90
2018-09-05T22:33:21.736Z,99.90
2018-09-05T22:35:49.848Z,99.90
2018-09-05T22:38:17.988Z,99.90
2018-09-05T22:40:51.560Z,99.90
2018-09-05T22:43:31.133Z,99.90
2018-09-05T22:46:12.607Z,99.90
2018-09-05T22:49:57.424Z,99.90
2018-09-05T22:54:10.504Z,99.90
2018-09-05T22:58:51.256Z,99.90
2018-09-05T23:03:47.961Z,99.90
2018-09-05T23:07:26.284Z,99.90
2018-09-05T23:10:05.962Z,99.90
2018-09-05T23:13:45.181Z,99.90
2018-09-05T23:16:25.134Z,99.90
2018-09-05T23:20:10.688Z,99.90
2018-09-05T23:23:00.479Z,99.90
2018-09-05T23:25:29.308Z,99.90
2018-09-05T23:27:57.832Z,99.90
2018-09-05T23:30:25.998Z,99.90
2018-09-05T23:32:54.140Z,99.90
2018-09-05T23:35:22.276Z,99.90
2018-09-05T23:37:50.403Z,99.90
2018-09-05T23:40:18.768Z,99.90
2018-09-05T23:42:46.937Z,99.90
2018-09-05T23:45:15.347Z,99.90
2018-09-05T23:47:44.324Z,99.90
2018-09-05T23:50:12.493Z,99.90
2018-09-05T23:52:40.671Z,99.90
2018-09-05T23:55:08.838Z,99.90
2018-09-05T23:57:37.349Z,99.90
