createdAt,value
2023-03-08T20:42:41.558Z,30.95
2023-03-08T20:45:14.702Z,35.55
2023-03-08T20:47:47.506Z,31.77
2023-03-08T20:50:20.377Z,36.50
2023-03-08T20:52:53.873Z,34.03
2023-03-08T20:55:30.533Z,31.40
2023-03-08T20:58:05.334Z,35.70
2023-03-08T21:00:41.127Z,28.80
2023-03-08T21:03:14.532Z,32.53
2023-03-08T21:05:47.220Z,34.72
2023-03-08T21:08:20.885Z,31.33
2023-03-08T21:10:53.656Z,36.35
2023-03-08T21:13:28.946Z,36.40
2023-03-08T21:16:08.433Z,35.67
2023-03-08T21:18:45.633Z,35.28
2023-03-08T21:21:20.229Z,36.05
2023-03-08T21:23:54.440Z,38.30
2023-03-08T21:26:29.045Z,34.75
2023-03-08T21:29:24.377Z,33.78
2023-03-08T21:32:00.175Z,36.50
2023-03-08T21:34:36.886Z,35.63
2023-03-08T21:37:09.675Z,40.65
2023-03-08T21:39:42.862Z,37.00
2023-03-08T21:42:16.023Z,40.25
2023-03-08T21:44:50.155Z,38.92
2023-03-08T21:47:22.920Z,38.88
2023-03-08T21:49:55.794Z,37.05
2023-03-08T21:55:01.057Z,37.97
2023-03-08T21:57:34.365Z,40.58
2023-03-08T22:00:11.479Z,37.03
2023-03-08T22:02:54.449Z,36.30
2023-03-08T22:05:27.654Z,38.65
2023-03-08T22:10:33.118Z,40.27
2023-03-08T22:16:08.141Z,35.83
2023-03-08T22:18:40.888Z,39.58
2023-03-08T22:21:13.702Z,33.85
2023-03-08T22:26:19.728Z,29.37
2023-03-08T22:28:53.715Z,34.78
2023-03-08T22:31:30.854Z,31.92
2023-03-08T22:34:04.135Z,33.83
2023-03-08T22:36:39.621Z,31.23
2023-03-08T22:39:12.362Z,32.67
2023-03-08T22:41:45.428Z,34.70
2023-03-08T22:44:18.273Z,33.47
2023-03-08T22:49:25.252Z,30.88
2023-03-08T22:51:58.254Z,31.10
2023-03-08T22:54:31.380Z,31.45
2023-03-08T22:57:04.360Z,28.50
2023-03-08T23:02:11.380Z,27.98
2023-03-08T23:04:44.248Z,28.85
2023-03-08T23:09:49.676Z,32.73
2023-03-08T23:12:22.414Z,36.50
2023-03-08T23:14:55.358Z,29.50
2023-03-08T23:17:32.798Z,28.05
2023-03-08T23:20:06.746Z,30.38
2023-03-08T23:22:39.577Z,28.92
2023-03-08T23:25:12.563Z,31.23
2023-03-08T23:27:45.922Z,29.00
2023-03-08T23:30:19.224Z,26.90
2023-03-08T23:32:53.535Z,29.00
2023-03-08T23:35:26.401Z,31.60
2023-03-08T23:40:32.324Z,36.20
2023-03-08T23:45:40.452Z,31.13
2023-03-08T23:48:14.703Z,32.15
2023-03-08T23:50:47.389Z,33.10
2023-03-08T23:53:20.147Z,28.70
2023-03-08T23:55:52.885Z,29.95
2023-03-08T23:58:25.742Z,32.72
