createdAt,value
2018-11-11T00:01:34.456Z,27.93
2018-11-11T00:07:03.817Z,31.23
2018-11-11T00:12:33.068Z,25.43
2018-11-11T00:18:02.272Z,24.45
2018-11-11T00:23:31.551Z,28.32
2018-11-11T00:29:00.876Z,25.32
2018-11-11T00:34:30.058Z,28.73
2018-11-11T00:39:59.279Z,23.98
2018-11-11T00:45:28.617Z,27.37
2018-11-11T00:50:57.863Z,31.73
2018-11-11T00:56:27.212Z,46.00
2018-11-11T01:01:56.532Z,27.13
2018-11-11T01:07:25.823Z,32.95
2018-11-11T01:12:55.054Z,30.40
2018-11-11T01:18:24.376Z,27.62
2018-11-11T01:23:53.673Z,34.75
2018-11-11T01:29:22.928Z,40.45
2018-11-11T01:34:52.221Z,24.10
2018-11-11T01:40:21.468Z,22.13
2018-11-11T01:45:50.683Z,21.57
2018-11-11T01:51:20.000Z,26.20
2018-11-11T01:56:50.268Z,22.75
2018-11-11T02:02:19.435Z,20.10
2018-11-11T02:07:49.067Z,21.70
2018-11-11T02:13:18.334Z,22.90
2018-11-11T02:18:47.532Z,49.90
2018-11-11T02:24:16.888Z,31.55
2018-11-11T02:29:46.116Z,32.05
2018-11-11T02:35:15.366Z,19.23
2018-11-11T02:40:44.614Z,20.30
2018-11-11T02:46:13.846Z,18.85
2018-11-11T02:51:43.137Z,17.55
2018-11-11T02:57:12.420Z,26.57
2018-11-11T03:02:42.632Z,29.07
2018-11-11T03:08:11.900Z,25.27
2018-11-11T03:13:41.220Z,28.20
2018-11-11T03:19:10.449Z,28.07
2018-11-11T03:24:39.669Z,25.10
2018-11-11T03:30:11.004Z,22.27
2018-11-11T03:35:40.331Z,22.05
2018-11-11T03:41:09.552Z,20.27
2018-11-11T03:46:38.880Z,19.20
2018-11-11T03:52:08.091Z,19.80
2018-11-11T03:57:37.442Z,20.72
2018-11-11T04:03:06.721Z,20.43
2018-11-11T04:08:35.956Z,25.10
2018-11-11T04:14:05.225Z,23.50
2018-11-11T04:19:34.413Z,19.75
2018-11-11T04:25:03.613Z,16.70
2018-11-11T04:30:32.986Z,21.07
2018-11-11T04:36:03.495Z,19.02
2018-11-11T04:41:33.867Z,22.32
2018-11-11T04:47:04.037Z,16.12
2018-11-11T04:52:33.247Z,19.42
2018-11-11T04:58:02.518Z,21.00
2018-11-11T05:03:31.721Z,19.85
2018-11-11T05:09:00.992Z,15.20
2018-11-11T05:14:30.252Z,16.00
2018-11-11T05:19:59.460Z,16.48
2018-11-11T05:25:28.704Z,13.43
2018-11-11T05:30:58.109Z,15.05
2018-11-11T05:36:27.318Z,15.63
2018-11-11T05:41:56.692Z,18.65
2018-11-11T05:47:26.998Z,16.15
2018-11-11T05:52:56.180Z,12.88
2018-11-11T05:58:25.580Z,13.38
2018-11-11T06:03:54.832Z,11.73
2018-11-11T06:09:24.194Z,11.53
2018-11-11T06:14:53.533Z,11.22
2018-11-11T06:20:22.828Z,12.90
2018-11-11T06:25:52.079Z,12.20
2018-11-11T06:31:21.342Z,15.40
2018-11-11T06:36:50.569Z,10.40
2018-11-11T06:42:19.827Z,13.78
2018-11-11T06:47:49.188Z,14.80
2018-11-11T06:53:18.426Z,20.95
2018-11-11T06:58:47.778Z,12.73
2018-11-11T07:04:19.169Z,11.40
2018-11-11T07:09:48.548Z,11.75
2018-11-11T07:15:18.969Z,9.53
2018-11-11T07:20:49.241Z,11.08
2018-11-11T07:26:18.563Z,8.45
2018-11-11T07:31:47.944Z,8.95
2018-11-11T07:37:19.312Z,8.90
2018-11-11T07:42:48.650Z,9.63
2018-11-11T07:48:18.058Z,8.45
2018-11-11T07:53:47.396Z,10.23
2018-11-11T07:59:16.763Z,8.85
2018-11-11T08:04:46.026Z,8.75
2018-11-11T08:10:32.268Z,9.60
2018-11-11T08:16:01.562Z,9.75
2018-11-11T08:21:30.856Z,10.25
2018-11-11T08:27:01.303Z,10.70
2018-11-11T08:32:30.660Z,8.68
2018-11-11T08:37:59.921Z,8.08
2018-11-11T08:43:29.191Z,8.90
2018-11-11T08:48:58.565Z,10.25
2018-11-11T08:54:27.857Z,8.20
2018-11-11T08:59:57.172Z,9.43
2018-11-11T09:05:26.393Z,12.68
2018-11-11T09:10:57.913Z,10.63
2018-11-11T09:16:27.270Z,8.43
2018-11-11T09:21:56.644Z,9.05
2018-11-11T09:27:26.773Z,8.93
2018-11-11T09:32:56.072Z,12.03
2018-11-11T09:38:25.371Z,8.48
2018-11-11T09:43:55.714Z,9.40
2018-11-11T09:49:25.292Z,10.23
2018-11-11T09:54:56.325Z,11.80
2018-11-11T10:00:29.534Z,11.63
2018-11-11T10:06:09.806Z,8.45
2018-11-11T10:13:51.113Z,10.82
2018-11-11T10:19:27.775Z,9.25
2018-11-11T10:25:07.646Z,8.28
2018-11-11T10:30:43.601Z,8.90
2018-11-11T10:36:19.454Z,11.30
2018-11-11T10:42:04.534Z,10.45
2018-11-11T10:47:40.845Z,9.35
2018-11-11T10:53:17.907Z,8.63
2018-11-11T10:58:48.385Z,7.90
2018-11-11T11:04:19.092Z,10.95
2018-11-11T11:09:48.659Z,10.00
2018-11-11T11:15:18.406Z,11.68
2018-11-11T11:20:49.096Z,10.00
2018-11-11T11:26:18.533Z,10.45
2018-11-11T11:31:47.985Z,20.43
2018-11-11T11:37:17.314Z,78.20
2018-11-11T11:42:46.891Z,15.10
2018-11-11T11:48:16.415Z,8.30
2018-11-11T11:53:45.736Z,13.28
2018-11-11T11:59:15.053Z,10.08
2018-11-11T12:04:44.305Z,12.25
2018-11-11T12:10:13.665Z,36.65
2018-11-11T12:15:43.389Z,13.10
2018-11-11T12:21:12.916Z,12.28
2018-11-11T12:26:43.499Z,7.85
2018-11-11T12:32:12.790Z,10.38
2018-11-11T12:37:42.133Z,10.55
2018-11-11T12:43:11.522Z,9.70
2018-11-11T12:48:40.877Z,9.18
2018-11-11T12:54:11.445Z,8.08
2018-11-11T12:59:40.692Z,12.90
2018-11-11T13:05:10.788Z,8.13
2018-11-11T13:10:40.154Z,11.93
2018-11-11T13:16:10.034Z,14.30
2018-11-11T13:21:39.488Z,16.55
2018-11-11T13:27:09.342Z,9.55
2018-11-11T13:32:39.697Z,7.35
2018-11-11T13:38:09.080Z,6.85
2018-11-11T13:43:39.552Z,7.10
2018-11-11T13:49:09.357Z,6.97
2018-11-11T13:54:39.285Z,7.00
2018-11-11T14:00:20.742Z,5.47
2018-11-11T14:05:50.083Z,9.58
2018-11-11T14:11:19.425Z,5.92
2018-11-11T14:16:48.839Z,7.58
2018-11-11T14:22:18.152Z,5.67
2018-11-11T14:27:47.556Z,4.83
2018-11-11T14:33:16.917Z,4.65
2018-11-11T14:38:47.213Z,5.92
2018-11-11T14:44:16.552Z,4.90
2018-11-11T14:49:46.055Z,6.12
2018-11-11T14:55:18.289Z,8.98
2018-11-11T15:00:48.521Z,4.37
2018-11-11T15:06:17.944Z,5.28
2018-11-11T15:11:47.520Z,5.80
2018-11-11T15:17:17.101Z,5.67
2018-11-11T15:22:48.374Z,4.60
2018-11-11T15:28:17.929Z,9.45
2018-11-11T15:33:47.379Z,9.53
2018-11-11T15:39:16.797Z,11.50
2018-11-11T15:44:46.182Z,11.22
2018-11-11T15:50:18.351Z,12.45
2018-11-11T15:55:47.847Z,14.60
2018-11-11T16:01:17.492Z,12.63
2018-11-11T16:06:47.950Z,15.95
2018-11-11T16:12:17.716Z,11.22
2018-11-11T16:17:54.488Z,11.63
2018-11-11T16:23:24.120Z,14.20
2018-11-11T16:28:55.594Z,13.88
2018-11-11T16:34:25.581Z,26.23
2018-11-11T16:39:55.226Z,18.25
2018-11-11T16:45:26.289Z,17.73
2018-11-11T16:51:04.015Z,20.08
2018-11-11T16:56:47.808Z,20.37
2018-11-11T17:02:18.565Z,21.48
2018-11-11T17:07:57.228Z,22.82
2018-11-11T17:13:32.435Z,22.70
2018-11-11T17:19:06.759Z,18.82
2018-11-11T17:24:38.631Z,22.40
2018-11-11T17:30:15.548Z,21.50
2018-11-11T17:35:46.583Z,19.23
2018-11-11T17:41:17.560Z,24.20
2018-11-11T17:46:47.066Z,26.05
2018-11-11T17:52:16.527Z,19.92
2018-11-11T17:57:46.100Z,23.27
2018-11-11T18:03:15.524Z,24.70
2018-11-11T18:08:44.845Z,24.25
2018-11-11T18:14:16.228Z,27.70
2018-11-11T18:19:45.506Z,26.23
2018-11-11T18:25:14.951Z,27.58
2018-11-11T18:30:45.371Z,22.98
2018-11-11T18:36:14.931Z,23.12
2018-11-11T18:41:44.410Z,27.25
2018-11-11T18:47:14.126Z,26.62
2018-11-11T18:52:44.905Z,28.92
2018-11-11T18:58:14.371Z,29.65
2018-11-11T19:03:44.949Z,28.27
2018-11-11T19:09:15.397Z,30.52
2018-11-11T19:14:45.011Z,32.28
2018-11-11T19:20:19.549Z,31.17
2018-11-11T19:25:52.525Z,36.50
2018-11-11T19:31:21.860Z,58.17
2018-11-11T19:36:51.244Z,60.90
2018-11-11T19:42:20.609Z,58.05
2018-11-11T19:47:50.975Z,47.05
2018-11-11T19:53:20.397Z,59.63
2018-11-11T19:58:49.753Z,47.33
2018-11-11T20:04:19.225Z,43.28
2018-11-11T20:09:50.605Z,33.30
2018-11-11T20:15:21.353Z,34.73
2018-11-11T20:20:50.749Z,37.78
2018-11-11T20:26:22.171Z,38.33
2018-11-11T20:31:51.530Z,34.10
2018-11-11T20:37:20.900Z,33.13
2018-11-11T20:42:50.769Z,32.53
2018-11-11T20:48:19.989Z,30.27
2018-11-11T20:53:49.344Z,34.00
2018-11-11T20:59:20.790Z,31.93
2018-11-11T21:04:50.134Z,34.67
2018-11-11T21:10:21.742Z,38.95
2018-11-11T21:15:51.121Z,30.45
2018-11-11T21:21:20.542Z,32.50
2018-11-11T21:26:49.808Z,30.95
2018-11-11T21:32:19.150Z,33.18
2018-11-11T21:37:48.515Z,36.45
2018-11-11T21:43:17.899Z,36.95
2018-11-11T21:48:47.265Z,34.70
2018-11-11T21:54:16.718Z,36.08
2018-11-11T21:59:46.212Z,30.82
2018-11-11T22:05:15.563Z,33.98
2018-11-11T22:10:44.945Z,37.10
2018-11-11T22:16:14.415Z,34.38
2018-11-11T22:21:43.820Z,33.00
2018-11-11T22:27:13.148Z,32.50
2018-11-11T22:32:42.525Z,36.70
2018-11-11T22:38:11.901Z,30.97
2018-11-11T22:43:41.272Z,34.05
2018-11-11T22:49:10.679Z,42.83
2018-11-11T22:54:40.257Z,34.70
2018-11-11T23:00:19.515Z,40.10
2018-11-11T23:05:48.833Z,36.85
2018-11-11T23:11:18.199Z,39.10
2018-11-11T23:16:47.814Z,33.67
2018-11-11T23:22:17.166Z,43.60
2018-11-11T23:27:46.504Z,41.13
2018-11-11T23:33:15.850Z,39.88
2018-11-11T23:38:45.168Z,37.58
2018-11-11T23:44:14.428Z,30.97
2018-11-11T23:49:43.803Z,31.77
2018-11-11T23:55:14.271Z,34.08
