createdAt,value
2017-09-27T00:00:13.522Z,25.43
2017-09-27T00:02:16.184Z,29.30
2017-09-27T00:04:18.964Z,26.87
2017-09-27T00:06:21.613Z,32.10
2017-09-27T00:08:24.262Z,25.83
2017-09-27T00:10:27.002Z,28.07
2017-09-27T00:12:29.641Z,34.27
2017-09-27T00:14:32.285Z,27.50
2017-09-27T00:16:34.972Z,29.10
2017-09-27T00:18:38.404Z,28.33
2017-09-27T00:20:41.124Z,25.30
2017-09-27T00:22:44.576Z,25.00
2017-09-27T00:24:47.227Z,24.90
2017-09-27T00:26:49.914Z,34.37
2017-09-27T00:28:52.578Z,25.37
2017-09-27T00:30:55.294Z,31.27
2017-09-27T00:32:58.018Z,31.13
2017-09-27T00:35:01.423Z,24.40
2017-09-27T00:37:04.130Z,25.17
2017-09-27T00:39:06.791Z,22.13
2017-09-27T00:41:09.563Z,27.73
2017-09-27T00:43:12.286Z,23.87
2017-09-27T00:45:14.927Z,21.00
2017-09-27T00:47:17.678Z,24.90
2017-09-27T00:49:20.343Z,26.87
2017-09-27T00:51:23.841Z,28.03
2017-09-27T00:53:27.288Z,26.80
2017-09-27T00:55:30.016Z,29.50
2017-09-27T00:57:32.778Z,24.83
2017-09-27T00:59:36.234Z,26.40
2017-09-27T01:01:38.925Z,26.00
2017-09-27T01:03:41.672Z,24.43
2017-09-27T01:05:44.348Z,28.60
2017-09-27T01:07:47.043Z,27.13
2017-09-27T01:09:49.691Z,19.30
2017-09-27T01:11:52.425Z,22.70
2017-09-27T01:13:56.021Z,24.50
2017-09-27T01:15:59.471Z,31.37
2017-09-27T01:18:02.396Z,32.50
2017-09-27T01:20:05.869Z,26.40
2017-09-27T01:22:08.607Z,27.80
2017-09-27T01:24:11.300Z,20.83
2017-09-27T01:26:14.021Z,34.73
2017-09-27T01:28:17.519Z,24.23
2017-09-27T01:30:20.950Z,22.00
2017-09-27T01:32:23.718Z,23.53
2017-09-27T01:34:26.462Z,21.47
2017-09-27T01:36:29.913Z,21.70
2017-09-27T01:38:32.702Z,25.60
2017-09-27T01:40:35.377Z,23.40
2017-09-27T01:42:38.106Z,21.60
2017-09-27T01:44:40.848Z,25.10
2017-09-27T01:46:43.533Z,19.47
2017-09-27T01:48:47.060Z,22.73
2017-09-27T01:50:49.765Z,22.43
2017-09-27T01:52:52.473Z,25.03
2017-09-27T01:54:55.160Z,25.50
2017-09-27T01:56:58.640Z,26.83
2017-09-27T01:59:01.391Z,27.30
2017-09-27T02:01:04.081Z,18.10
2017-09-27T02:03:06.775Z,23.73
2017-09-27T02:05:09.535Z,23.73
2017-09-27T02:07:12.208Z,31.30
2017-09-27T02:09:14.875Z,24.00
2017-09-27T02:11:17.530Z,25.83
2017-09-27T02:13:20.164Z,22.10
2017-09-27T02:15:23.692Z,24.40
2017-09-27T02:17:27.296Z,25.07
2017-09-27T02:19:30.003Z,20.13
2017-09-27T02:21:32.682Z,26.70
2017-09-27T02:23:35.329Z,27.27
2017-09-27T02:25:38.030Z,26.97
2017-09-27T02:27:40.706Z,22.53
2017-09-27T02:29:43.343Z,22.30
2017-09-27T02:31:46.013Z,23.17
2017-09-27T02:33:48.688Z,29.07
2017-09-27T02:35:51.363Z,28.37
2017-09-27T02:37:54.041Z,25.80
2017-09-27T02:39:56.715Z,23.30
2017-09-27T02:41:59.417Z,18.63
2017-09-27T02:44:02.085Z,22.70
2017-09-27T02:46:04.721Z,21.40
2017-09-27T02:48:08.292Z,21.77
2017-09-27T02:50:11.737Z,23.07
2017-09-27T02:52:14.413Z,26.00
2017-09-27T02:54:17.147Z,21.37
2017-09-27T02:56:20.759Z,22.33
2017-09-27T02:58:23.437Z,20.83
2017-09-27T03:00:26.123Z,20.87
2017-09-27T03:02:28.869Z,26.30
2017-09-27T03:04:31.528Z,24.63
2017-09-27T03:06:34.186Z,34.60
2017-09-27T03:08:37.009Z,33.90
2017-09-27T03:10:39.659Z,34.83
2017-09-27T03:12:42.287Z,29.63
2017-09-27T03:14:44.982Z,27.27
2017-09-27T03:16:47.624Z,23.50
2017-09-27T03:18:50.372Z,30.50
2017-09-27T03:20:53.698Z,27.57
2017-09-27T03:22:56.402Z,23.47
2017-09-27T03:25:02.899Z,23.13
2017-09-27T03:27:09.738Z,27.30
2017-09-27T03:29:12.413Z,21.80
2017-09-27T03:31:18.380Z,22.73
2017-09-27T03:33:23.590Z,24.47
2017-09-27T03:35:26.290Z,23.87
2017-09-27T03:37:29.057Z,20.33
2017-09-27T03:39:31.793Z,28.50
2017-09-27T03:41:34.577Z,19.27
2017-09-27T03:43:37.211Z,32.30
2017-09-27T03:45:40.616Z,18.73
2017-09-27T03:47:43.294Z,19.47
2017-09-27T03:49:46.696Z,20.80
2017-09-27T03:51:49.400Z,17.97
2017-09-27T03:53:52.068Z,22.30
2017-09-27T03:55:54.755Z,18.70
2017-09-27T03:57:57.521Z,21.63
2017-09-27T04:00:00.164Z,19.27
2017-09-27T04:02:03.650Z,23.83
2017-09-27T04:04:07.151Z,22.60
2017-09-27T04:06:10.575Z,23.70
2017-09-27T04:08:13.265Z,21.67
2017-09-27T04:10:15.921Z,26.33
2017-09-27T04:12:18.691Z,19.80
2017-09-27T04:14:21.402Z,18.93
2017-09-27T04:16:24.246Z,21.47
2017-09-27T04:18:27.050Z,22.70
2017-09-27T04:20:29.697Z,21.30
2017-09-27T04:22:32.481Z,19.30
2017-09-27T04:24:35.258Z,19.40
2017-09-27T04:26:37.912Z,21.20
2017-09-27T04:28:41.406Z,21.73
2017-09-27T04:30:44.849Z,20.90
2017-09-27T04:32:49.625Z,20.17
2017-09-27T04:34:52.295Z,21.23
2017-09-27T04:36:55.782Z,18.37
2017-09-27T04:38:59.178Z,34.33
2017-09-27T04:41:02.699Z,28.10
2017-09-27T04:43:05.395Z,36.00
2017-09-27T04:45:08.033Z,35.70
2017-09-27T04:47:10.809Z,27.43
2017-09-27T04:49:14.300Z,31.43
2017-09-27T04:51:17.735Z,33.87
2017-09-27T04:53:20.459Z,22.30
2017-09-27T04:55:23.866Z,26.10
2017-09-27T04:57:26.663Z,25.83
2017-09-27T04:59:30.509Z,25.40
2017-09-27T05:01:36.187Z,21.70
2017-09-27T05:03:38.845Z,29.73
2017-09-27T05:05:42.301Z,29.87
2017-09-27T05:07:44.935Z,23.40
2017-09-27T05:09:47.633Z,30.70
2017-09-27T05:11:51.266Z,21.57
2017-09-27T05:13:53.914Z,26.63
2017-09-27T05:15:56.604Z,20.80
2017-09-27T05:17:59.286Z,25.90
2017-09-27T05:20:01.962Z,22.23
2017-09-27T05:22:04.649Z,22.53
2017-09-27T05:24:07.345Z,21.80
2017-09-27T05:26:10.791Z,21.37
2017-09-27T05:28:13.428Z,20.20
2017-09-27T05:30:16.202Z,28.40
2017-09-27T05:32:18.979Z,20.07
2017-09-27T05:34:21.617Z,22.20
2017-09-27T05:36:24.302Z,26.77
2017-09-27T05:38:26.953Z,29.03
2017-09-27T05:40:29.597Z,19.30
2017-09-27T05:42:32.314Z,22.73
2017-09-27T05:44:34.992Z,25.13
2017-09-27T05:46:38.527Z,35.40
2017-09-27T05:48:41.251Z,33.50
2017-09-27T05:50:43.888Z,27.83
2017-09-27T05:52:46.569Z,22.47
2017-09-27T05:54:49.257Z,25.37
2017-09-27T05:56:51.911Z,26.07
2017-09-27T05:58:54.611Z,28.13
2017-09-27T06:00:57.283Z,28.00
2017-09-27T06:03:00.023Z,21.20
2017-09-27T06:05:03.459Z,18.83
2017-09-27T06:07:06.118Z,21.43
2017-09-27T06:09:08.777Z,29.13
2017-09-27T06:11:11.425Z,30.37
2017-09-27T06:13:14.083Z,28.57
2017-09-27T06:15:16.802Z,29.50
2017-09-27T06:17:19.436Z,26.40
2017-09-27T06:19:22.099Z,32.30
2017-09-27T06:21:24.732Z,26.10
2017-09-27T06:23:27.364Z,23.70
2017-09-27T06:25:30.132Z,27.20
2017-09-27T06:27:32.760Z,21.47
2017-09-27T06:29:35.416Z,19.00
2017-09-27T06:31:38.938Z,25.50
2017-09-27T06:33:41.797Z,24.00
2017-09-27T06:35:44.587Z,24.53
2017-09-27T06:37:47.294Z,19.10
2017-09-27T06:39:49.933Z,23.83
2017-09-27T06:41:52.603Z,26.60
2017-09-27T06:43:55.278Z,21.67
2017-09-27T06:45:57.967Z,26.70
2017-09-27T06:48:00.640Z,29.63
2017-09-27T06:50:03.333Z,24.20
2017-09-27T06:52:06.000Z,22.90
2017-09-27T06:54:08.699Z,27.93
2017-09-27T06:56:11.364Z,18.63
2017-09-27T06:58:14.085Z,14.43
2017-09-27T07:00:16.798Z,17.67
2017-09-27T07:02:19.483Z,18.50
2017-09-27T07:04:22.198Z,26.53
2017-09-27T07:06:25.076Z,26.80
2017-09-27T07:08:27.879Z,25.37
2017-09-27T07:10:30.636Z,21.40
2017-09-27T07:12:33.284Z,18.57
2017-09-27T07:14:36.015Z,26.00
2017-09-27T07:16:38.693Z,19.10
2017-09-27T07:18:41.353Z,18.90
2017-09-27T07:20:44.124Z,21.67
2017-09-27T07:22:46.761Z,19.53
2017-09-27T07:24:50.181Z,28.93
2017-09-27T07:26:53.621Z,21.97
2017-09-27T07:28:56.288Z,20.60
2017-09-27T07:30:59.298Z,22.33
2017-09-27T07:33:01.973Z,20.40
2017-09-27T07:35:04.633Z,18.20
2017-09-27T07:37:07.321Z,14.83
2017-09-27T07:39:09.966Z,16.40
2017-09-27T07:41:12.669Z,17.83
2017-09-27T07:43:15.442Z,15.97
2017-09-27T07:45:18.116Z,21.83
2017-09-27T07:47:21.019Z,15.93
2017-09-27T07:49:23.693Z,14.70
2017-09-27T07:51:26.434Z,16.60
2017-09-27T07:53:29.247Z,14.70
2017-09-27T07:55:33.037Z,17.77
2017-09-27T07:57:35.699Z,19.80
2017-09-27T07:59:38.372Z,26.50
2017-09-27T08:01:41.246Z,21.70
2017-09-27T08:03:44.082Z,16.17
2017-09-27T08:05:46.729Z,21.00
2017-09-27T08:07:49.517Z,19.13
2017-09-27T08:09:52.174Z,20.80
2017-09-27T08:11:54.829Z,21.23
2017-09-27T08:13:57.561Z,19.17
2017-09-27T08:16:00.290Z,25.73
2017-09-27T08:18:02.968Z,29.87
2017-09-27T08:20:05.848Z,28.83
2017-09-27T08:22:08.509Z,32.93
2017-09-27T08:24:11.324Z,28.13
2017-09-27T08:26:14.030Z,26.80
2017-09-27T08:28:16.865Z,24.13
2017-09-27T08:30:19.557Z,23.63
2017-09-27T08:32:22.236Z,32.43
2017-09-27T08:34:24.926Z,26.67
2017-09-27T08:36:27.625Z,30.60
2017-09-27T08:38:31.082Z,26.53
2017-09-27T08:40:33.936Z,27.50
2017-09-27T08:42:36.608Z,29.70
2017-09-27T08:44:39.295Z,32.17
2017-09-27T08:46:41.994Z,29.37
2017-09-27T08:48:44.644Z,34.43
2017-09-27T08:50:47.312Z,33.60
2017-09-27T08:52:49.968Z,36.10
2017-09-27T08:54:53.384Z,30.03
2017-09-27T08:56:56.084Z,27.73
2017-09-27T08:58:58.880Z,25.37
2017-09-27T09:01:01.526Z,36.33
2017-09-27T09:03:04.284Z,25.57
2017-09-27T09:05:06.938Z,23.73
2017-09-27T09:07:10.405Z,25.33
2017-09-27T09:09:13.351Z,24.67
2017-09-27T09:11:16.318Z,22.37
2017-09-27T09:13:18.965Z,21.07
2017-09-27T09:15:22.411Z,23.93
2017-09-27T09:17:25.234Z,25.63
2017-09-27T09:19:27.868Z,20.83
2017-09-27T09:21:30.551Z,23.73
2017-09-27T09:23:33.311Z,21.50
2017-09-27T09:25:35.989Z,20.90
2017-09-27T09:27:38.720Z,22.85
2017-09-27T09:29:41.440Z,26.17
2017-09-27T09:31:44.094Z,20.42
2017-09-27T09:33:47.728Z,26.10
2017-09-27T09:35:50.495Z,26.50
2017-09-27T09:37:53.182Z,25.40
2017-09-27T09:39:55.851Z,22.90
2017-09-27T09:41:58.626Z,21.23
2017-09-27T09:44:01.307Z,25.23
2017-09-27T09:46:04.080Z,22.15
2017-09-27T09:48:06.793Z,24.43
2017-09-27T09:50:09.451Z,20.70
2017-09-27T09:52:12.144Z,22.60
2017-09-27T09:54:14.912Z,26.42
2017-09-27T09:56:17.975Z,24.10
2017-09-27T09:58:20.689Z,31.65
2017-09-27T10:00:23.414Z,25.62
2017-09-27T10:02:26.069Z,28.25
2017-09-27T10:04:29.802Z,23.77
2017-09-27T10:06:32.474Z,24.87
2017-09-27T10:08:35.141Z,25.95
2017-09-27T10:10:37.909Z,26.98
2017-09-27T10:12:41.324Z,27.10
2017-09-27T10:14:44.074Z,32.30
2017-09-27T10:16:47.535Z,37.10
2017-09-27T10:18:50.222Z,29.80
2017-09-27T10:20:52.926Z,29.13
2017-09-27T10:22:56.390Z,36.17
2017-09-27T10:24:59.049Z,31.93
2017-09-27T10:27:01.799Z,33.60
2017-09-27T10:29:04.601Z,31.20
2017-09-27T10:31:07.363Z,30.07
2017-09-27T10:33:10.026Z,32.67
2017-09-27T10:35:12.689Z,32.93
2017-09-27T10:37:15.387Z,32.93
2017-09-27T10:39:18.086Z,37.27
2017-09-27T10:41:20.824Z,31.87
2017-09-27T10:43:23.497Z,36.70
2017-09-27T10:45:26.170Z,35.00
2017-09-27T10:47:29.689Z,36.17
2017-09-27T10:49:32.371Z,39.13
2017-09-27T10:51:35.044Z,43.20
2017-09-27T10:53:37.754Z,37.23
2017-09-27T10:55:40.425Z,38.20
2017-09-27T10:57:43.127Z,42.47
2017-09-27T10:59:45.796Z,39.10
2017-09-27T11:01:48.464Z,37.67
2017-09-27T11:03:51.231Z,35.50
2017-09-27T11:05:53.885Z,41.73
2017-09-27T11:07:56.577Z,44.67
2017-09-27T11:09:59.339Z,38.50
2017-09-27T11:12:02.008Z,40.80
2017-09-27T11:14:04.731Z,39.80
2017-09-27T11:16:07.568Z,42.67
2017-09-27T11:18:10.237Z,38.53
2017-09-27T11:20:13.015Z,36.93
2017-09-27T11:22:15.801Z,33.53
2017-09-27T11:24:18.463Z,36.23
2017-09-27T11:26:21.363Z,29.87
2017-09-27T11:28:24.851Z,35.43
2017-09-27T11:30:27.538Z,34.90
2017-09-27T11:32:30.320Z,28.27
2017-09-27T11:34:33.038Z,27.73
2017-09-27T11:36:35.880Z,33.37
2017-09-27T11:38:38.604Z,33.93
2017-09-27T11:40:41.388Z,25.03
2017-09-27T11:42:44.161Z,24.03
2017-09-27T11:44:46.937Z,33.93
2017-09-27T11:46:49.601Z,33.20
2017-09-27T11:48:52.251Z,24.73
2017-09-27T11:50:54.935Z,22.13
2017-09-27T11:52:58.368Z,20.10
2017-09-27T11:55:01.014Z,19.17
2017-09-27T11:57:03.828Z,21.10
2017-09-27T11:59:06.477Z,20.43
2017-09-27T12:01:09.137Z,30.80
2017-09-27T12:03:12.588Z,28.53
2017-09-27T12:05:15.339Z,24.53
2017-09-27T12:07:18.200Z,20.60
2017-09-27T12:09:21.762Z,24.23
2017-09-27T12:11:24.417Z,19.87
2017-09-27T12:13:27.077Z,16.77
2017-09-27T12:15:29.763Z,20.20
2017-09-27T12:17:32.816Z,20.37
2017-09-27T12:19:35.465Z,18.00
2017-09-27T12:21:38.919Z,20.33
2017-09-27T12:23:41.678Z,15.60
2017-09-27T12:25:44.324Z,13.57
2017-09-27T12:27:47.785Z,15.77
2017-09-27T12:29:50.439Z,19.57
2017-09-27T12:31:53.082Z,15.53
2017-09-27T12:33:55.775Z,16.80
2017-09-27T12:35:58.435Z,16.50
2017-09-27T12:38:01.206Z,20.97
2017-09-27T12:40:03.950Z,16.70
2017-09-27T12:42:06.622Z,13.07
2017-09-27T12:44:09.283Z,12.10
2017-09-27T12:46:11.987Z,9.83
2017-09-27T12:48:14.660Z,13.43
2017-09-27T12:50:17.368Z,14.67
2017-09-27T12:52:20.810Z,10.50
2017-09-27T12:54:23.581Z,11.90
2017-09-27T12:56:26.993Z,11.03
2017-09-27T12:58:29.671Z,10.50
2017-09-27T13:00:32.719Z,15.90
2017-09-27T13:02:35.376Z,11.87
2017-09-27T13:04:38.060Z,13.47
2017-09-27T13:06:40.949Z,15.90
2017-09-27T13:08:43.632Z,12.33
2017-09-27T13:10:46.402Z,10.80
2017-09-27T13:12:50.675Z,12.40
2017-09-27T13:14:54.313Z,10.27
2017-09-27T13:16:56.963Z,16.07
2017-09-27T13:19:01.111Z,12.67
2017-09-27T13:21:03.851Z,11.67
2017-09-27T13:23:07.276Z,11.90
2017-09-27T13:25:09.949Z,9.10
2017-09-27T13:27:12.617Z,11.70
2017-09-27T13:29:15.421Z,9.83
2017-09-27T13:31:18.129Z,12.90
2017-09-27T13:33:20.796Z,12.37
2017-09-27T13:35:23.592Z,10.80
2017-09-27T13:37:27.014Z,15.13
2017-09-27T13:39:29.926Z,9.53
2017-09-27T13:41:32.689Z,9.37
2017-09-27T13:43:35.333Z,13.70
2017-09-27T13:45:38.812Z,11.30
2017-09-27T13:47:41.463Z,10.80
2017-09-27T13:49:44.196Z,11.63
2017-09-27T13:51:47.064Z,13.03
2017-09-27T13:53:50.483Z,15.70
2017-09-27T13:55:53.227Z,16.23
2017-09-27T13:57:56.678Z,13.27
2017-09-27T13:59:59.370Z,20.53
2017-09-27T14:02:02.028Z,13.97
2017-09-27T14:04:04.714Z,16.23
2017-09-27T14:06:07.450Z,14.87
2017-09-27T14:08:10.094Z,15.07
2017-09-27T14:10:13.562Z,12.23
2017-09-27T14:12:16.221Z,14.30
2017-09-27T14:14:18.884Z,16.07
2017-09-27T14:16:21.718Z,14.40
2017-09-27T14:18:24.392Z,15.90
2017-09-27T14:20:27.424Z,54.20
2017-09-27T14:22:30.090Z,10.77
2017-09-27T14:24:32.744Z,16.27
2017-09-27T14:26:36.313Z,15.00
2017-09-27T14:28:38.987Z,13.17
2017-09-27T14:30:41.674Z,20.33
2017-09-27T14:32:45.160Z,24.77
2017-09-27T14:34:47.804Z,12.60
2017-09-27T14:36:50.482Z,13.60
2017-09-27T14:38:53.171Z,11.77
2017-09-27T14:40:55.989Z,12.40
2017-09-27T14:42:59.470Z,19.00
2017-09-27T14:45:02.129Z,16.30
2017-09-27T14:47:04.775Z,20.03
2017-09-27T14:49:08.276Z,13.70
2017-09-27T14:51:10.946Z,13.60
2017-09-27T14:53:13.751Z,13.37
2017-09-27T14:55:16.425Z,20.23
2017-09-27T14:57:19.336Z,14.57
2017-09-27T14:59:22.125Z,18.57
2017-09-27T15:01:25.649Z,18.90
2017-09-27T15:03:28.549Z,14.37
2017-09-27T15:05:31.193Z,11.67
2017-09-27T15:07:34.637Z,16.77
2017-09-27T15:09:37.295Z,25.17
2017-09-27T15:11:39.938Z,18.97
2017-09-27T15:13:43.460Z,21.33
2017-09-27T15:15:47.959Z,15.50
2017-09-27T15:17:50.896Z,13.60
2017-09-27T15:19:53.578Z,15.67
2017-09-27T15:21:56.306Z,12.53
2017-09-27T15:23:59.051Z,18.13
2017-09-27T15:26:02.484Z,12.77
2017-09-27T15:28:05.160Z,13.37
2017-09-27T15:30:07.849Z,10.33
2017-09-27T15:32:10.660Z,13.10
2017-09-27T15:34:13.375Z,11.30
2017-09-27T15:36:16.021Z,16.33
2017-09-27T15:38:18.752Z,14.00
2017-09-27T15:40:21.389Z,11.57
2017-09-27T15:42:25.065Z,18.20
2017-09-27T15:44:28.481Z,15.03
2017-09-27T15:46:31.907Z,15.47
2017-09-27T15:48:34.621Z,25.27
2017-09-27T15:50:37.292Z,14.93
2017-09-27T15:52:40.231Z,13.53
2017-09-27T15:54:42.940Z,25.00
2017-09-27T15:56:45.727Z,14.57
2017-09-27T15:58:48.488Z,13.37
2017-09-27T16:00:51.155Z,14.37
2017-09-27T16:02:53.840Z,15.40
2017-09-27T16:04:56.877Z,15.33
2017-09-27T16:07:00.416Z,12.90
2017-09-27T16:09:03.219Z,13.07
2017-09-27T16:11:05.866Z,15.70
2017-09-27T16:13:08.570Z,13.20
2017-09-27T16:15:11.478Z,14.23
2017-09-27T16:17:14.119Z,18.87
2017-09-27T16:19:16.783Z,14.70
2017-09-27T16:21:19.467Z,16.50
2017-09-27T16:23:22.118Z,14.30
2017-09-27T16:25:24.830Z,22.30
2017-09-27T16:27:27.548Z,17.97
2017-09-27T16:29:32.171Z,13.40
2017-09-27T16:31:35.800Z,18.87
2017-09-27T16:33:38.853Z,16.03
2017-09-27T16:35:42.279Z,13.53
2017-09-27T16:37:44.920Z,29.40
2017-09-27T16:39:48.566Z,13.63
2017-09-27T16:41:51.228Z,12.40
2017-09-27T16:43:53.935Z,13.60
2017-09-27T16:45:56.732Z,15.83
2017-09-27T16:47:59.381Z,16.20
2017-09-27T16:50:02.060Z,12.50
2017-09-27T16:52:04.746Z,11.77
2017-09-27T16:54:07.418Z,16.50
2017-09-27T16:56:10.575Z,19.80
2017-09-27T16:58:13.256Z,12.93
2017-09-27T17:00:16.049Z,15.90
2017-09-27T17:02:18.735Z,10.60
2017-09-27T17:04:21.423Z,14.47
2017-09-27T17:06:24.994Z,15.50
2017-09-27T17:08:28.067Z,13.60
2017-09-27T17:10:30.923Z,15.30
2017-09-27T17:12:33.616Z,13.20
2017-09-27T17:14:36.401Z,15.07
2017-09-27T17:16:39.120Z,13.97
2017-09-27T17:18:43.305Z,11.30
2017-09-27T17:20:46.080Z,14.57
2017-09-27T17:22:48.767Z,11.73
2017-09-27T17:24:51.439Z,14.00
2017-09-27T17:26:55.838Z,20.40
2017-09-27T17:28:58.531Z,18.67
2017-09-27T17:31:01.211Z,14.53
2017-09-27T17:33:03.862Z,17.00
2017-09-27T17:35:06.951Z,17.67
2017-09-27T17:37:09.676Z,22.80
2017-09-27T17:39:12.398Z,20.67
2017-09-27T17:41:15.184Z,27.13
2017-09-27T17:43:17.851Z,18.33
2017-09-27T17:45:20.525Z,16.80
2017-09-27T17:47:24.062Z,22.63
2017-09-27T17:49:26.732Z,14.23
2017-09-27T17:51:29.467Z,15.13
2017-09-27T17:53:32.159Z,53.13
2017-09-27T17:55:34.833Z,77.13
2017-09-27T17:57:37.728Z,24.13
2017-09-27T17:59:40.427Z,22.20
2017-09-27T18:01:43.094Z,18.07
2017-09-27T18:03:45.846Z,23.50
2017-09-27T18:05:54.282Z,18.90
2017-09-27T18:10:38.239Z,17.60
2017-09-27T18:12:46.810Z,22.43
2017-09-27T18:17:42.257Z,22.03
2017-09-27T18:19:45.039Z,22.90
2017-09-27T18:21:47.799Z,18.73
2017-09-27T18:23:50.585Z,21.07
2017-09-27T18:25:53.312Z,24.40
2017-09-27T18:27:56.009Z,19.23
2017-09-27T18:29:58.833Z,23.23
2017-09-27T18:32:01.635Z,23.50
2017-09-27T18:34:04.652Z,32.73
2017-09-27T18:36:08.603Z,24.20
2017-09-27T18:38:11.499Z,29.07
2017-09-27T18:40:14.295Z,23.87
2017-09-27T18:42:17.136Z,23.57
2017-09-27T18:44:19.938Z,34.43
2017-09-27T18:46:22.661Z,27.67
2017-09-27T18:48:26.141Z,32.60
2017-09-27T18:50:34.470Z,30.10
2017-09-27T18:52:37.996Z,40.47
2017-09-27T18:54:40.691Z,30.40
2017-09-27T18:56:43.543Z,30.17
2017-09-27T18:58:46.254Z,34.77
2017-09-27T19:00:49.138Z,29.10
2017-09-27T19:02:51.803Z,34.03
2017-09-27T19:04:54.799Z,43.50
2017-09-27T19:06:57.715Z,43.00
2017-09-27T19:09:01.225Z,38.80
2017-09-27T19:11:04.945Z,32.03
2017-09-27T19:13:07.828Z,44.77
2017-09-27T19:15:10.606Z,33.93
2017-09-27T19:17:13.328Z,40.57
2017-09-27T19:19:16.023Z,38.97
2017-09-27T19:21:20.577Z,41.40
2017-09-27T19:23:23.247Z,28.37
2017-09-27T19:25:25.957Z,41.57
2017-09-27T19:27:28.924Z,33.23
2017-09-27T19:29:31.591Z,30.40
2017-09-27T19:31:34.726Z,35.17
2017-09-27T19:33:38.783Z,26.57
2017-09-27T19:35:41.572Z,42.83
2017-09-27T19:37:44.299Z,30.37
2017-09-27T19:39:48.030Z,33.53
2017-09-27T19:41:52.208Z,33.27
2017-09-27T19:43:55.710Z,33.60
2017-09-27T19:45:59.277Z,30.17
2017-09-27T19:48:03.041Z,31.13
2017-09-27T19:50:05.777Z,45.00
2017-09-27T19:52:08.424Z,41.00
2017-09-27T19:54:12.123Z,39.37
2017-09-27T19:56:14.777Z,42.17
2017-09-27T19:58:17.514Z,49.83
2017-09-27T20:00:20.435Z,37.33
2017-09-27T20:02:23.113Z,38.57
2017-09-27T20:04:25.842Z,37.27
2017-09-27T20:06:28.906Z,36.30
2017-09-27T20:08:31.572Z,37.77
2017-09-27T20:10:34.248Z,32.90
2017-09-27T20:12:36.929Z,40.03
2017-09-27T20:14:39.592Z,41.60
2017-09-27T20:16:42.271Z,37.47
2017-09-27T20:18:44.941Z,41.30
2017-09-27T20:20:47.880Z,50.20
2017-09-27T20:22:51.299Z,52.67
2017-09-27T20:24:53.990Z,51.10
2017-09-27T20:26:57.874Z,48.07
2017-09-27T20:29:00.598Z,41.83
2017-09-27T20:31:21.776Z,62.80
2017-09-27T20:33:24.436Z,37.03
2017-09-27T20:35:27.157Z,60.00
2017-09-27T20:37:30.039Z,40.17
2017-09-27T20:39:33.094Z,54.80
2017-09-27T20:41:35.835Z,56.10
2017-09-27T20:43:39.244Z,43.43
2017-09-27T20:45:42.681Z,52.60
2017-09-27T20:47:45.643Z,43.73
2017-09-27T20:49:48.539Z,52.57
2017-09-27T20:51:51.206Z,46.97
2017-09-27T20:53:54.023Z,39.27
2017-09-27T20:55:56.683Z,42.03
2017-09-27T20:57:59.446Z,46.37
2017-09-27T21:00:02.258Z,53.60
2017-09-27T21:02:05.205Z,44.43
2017-09-27T21:04:07.890Z,37.83
2017-09-27T21:06:10.690Z,51.63
2017-09-27T21:08:13.347Z,40.00
2017-09-27T21:10:16.208Z,38.93
2017-09-27T21:12:18.984Z,42.33
2017-09-27T21:14:21.662Z,40.60
2017-09-27T21:16:24.646Z,32.53
2017-09-27T21:18:27.366Z,38.87
2017-09-27T21:20:30.122Z,36.70
2017-09-27T21:22:32.888Z,38.43
2017-09-27T21:24:35.590Z,42.83
2017-09-27T21:26:38.261Z,34.87
2017-09-27T21:28:41.723Z,31.57
2017-09-27T21:30:44.495Z,38.63
2017-09-27T21:32:47.542Z,32.30
2017-09-27T21:34:50.270Z,32.77
2017-09-27T21:36:52.979Z,29.97
2017-09-27T21:38:55.664Z,29.87
2017-09-27T21:41:00.345Z,29.40
2017-09-27T21:43:03.049Z,32.40
2017-09-27T21:45:05.712Z,32.47
2017-09-27T21:47:08.716Z,28.67
2017-09-27T21:49:11.464Z,28.60
2017-09-27T21:51:14.127Z,35.63
2017-09-27T21:53:17.769Z,30.40
2017-09-27T21:55:20.511Z,28.33
2017-09-27T21:57:23.249Z,26.40
2017-09-27T21:59:26.706Z,27.80
2017-09-27T22:01:29.483Z,28.10
2017-09-27T22:03:32.295Z,27.90
2017-09-27T22:05:35.837Z,25.57
2017-09-27T22:07:38.615Z,24.83
2017-09-27T22:09:41.265Z,27.97
2017-09-27T22:11:44.890Z,27.33
2017-09-27T22:13:47.820Z,24.37
2017-09-27T22:15:50.544Z,33.97
2017-09-27T22:17:53.494Z,28.00
2017-09-27T22:19:56.923Z,26.70
2017-09-27T22:21:59.737Z,27.10
2017-09-27T22:24:02.790Z,26.57
2017-09-27T22:26:05.466Z,28.63
2017-09-27T22:28:08.279Z,32.13
2017-09-27T22:30:10.958Z,28.73
2017-09-27T22:32:13.615Z,32.70
2017-09-27T22:34:16.373Z,32.83
2017-09-27T22:36:19.054Z,31.00
2017-09-27T22:38:22.137Z,31.30
2017-09-27T22:40:24.800Z,31.90
2017-09-27T22:42:27.492Z,32.53
2017-09-27T22:44:30.268Z,35.00
2017-09-27T22:46:32.923Z,30.90
2017-09-27T22:48:35.619Z,32.33
2017-09-27T22:50:38.381Z,37.13
2017-09-27T22:52:41.175Z,30.60
2017-09-27T22:54:44.160Z,30.90
2017-09-27T22:56:46.895Z,37.80
2017-09-27T22:58:50.362Z,35.37
2017-09-27T23:00:53.055Z,29.80
2017-09-27T23:02:55.720Z,34.00
2017-09-27T23:04:58.478Z,32.00
2017-09-27T23:07:01.344Z,35.83
2017-09-27T23:09:04.084Z,32.07
2017-09-27T23:11:07.677Z,31.00
2017-09-27T23:13:11.093Z,34.63
2017-09-27T23:15:14.080Z,32.57
2017-09-27T23:17:16.760Z,33.77
2017-09-27T23:19:19.453Z,35.30
2017-09-27T23:21:22.324Z,38.50
2017-09-27T23:23:25.008Z,36.10
2017-09-27T23:25:27.718Z,39.10
2017-09-27T23:27:30.913Z,37.80
2017-09-27T23:29:33.756Z,34.40
2017-09-27T23:31:36.428Z,36.97
2017-09-27T23:33:39.080Z,34.87
2017-09-27T23:35:41.911Z,35.07
2017-09-27T23:37:44.607Z,37.83
2017-09-27T23:39:47.343Z,33.83
2017-09-27T23:41:50.051Z,39.43
2017-09-27T23:43:52.727Z,34.03
2017-09-27T23:45:55.567Z,36.90
2017-09-27T23:47:58.523Z,41.63
2017-09-27T23:50:01.953Z,32.63
2017-09-27T23:52:04.853Z,35.43
2017-09-27T23:54:07.528Z,39.37
2017-09-27T23:56:10.288Z,33.67
2017-09-27T23:58:13.223Z,39.07
