createdAt,value
2018-02-24T00:02:17.862Z,28.00
2018-02-24T00:04:50.313Z,24.00
2018-02-24T00:07:24.864Z,32.50
2018-02-24T00:10:04.973Z,26.00
2018-02-24T00:13:07.275Z,30.00
2018-02-24T00:15:57.255Z,22.00
2018-02-24T00:20:58.897Z,21.00
2018-02-24T00:23:33.787Z,28.00
2018-02-24T00:26:08.506Z,30.00
2018-02-24T00:28:40.801Z,27.00
2018-02-24T00:31:13.254Z,30.00
2018-02-24T00:33:47.061Z,26.50
2018-02-24T00:36:23.519Z,25.00
2018-02-24T00:38:58.133Z,31.50
2018-02-24T00:50:26.087Z,30.50
2018-02-24T00:53:00.884Z,25.50
2018-02-24T00:55:39.240Z,27.50
2018-02-24T01:04:23.232Z,28.00
2018-02-24T01:06:55.052Z,30.50
2018-02-24T01:09:27.090Z,29.00
2018-02-24T01:12:04.166Z,33.00
2018-02-24T01:14:36.728Z,30.00
2018-02-24T01:17:15.693Z,37.50
2018-02-24T01:19:50.790Z,28.00
2018-02-24T01:22:25.747Z,28.50
2018-02-24T01:24:59.017Z,34.50
2018-02-24T01:27:32.563Z,33.50
2018-02-24T01:30:08.886Z,38.50
2018-02-24T01:32:45.744Z,30.50
2018-02-24T01:35:18.900Z,41.50
2018-02-24T01:37:53.926Z,38.50
2018-02-24T01:40:34.397Z,32.00
2018-02-24T01:43:14.595Z,34.50
2018-02-24T01:45:56.772Z,30.00
2018-02-24T01:48:33.656Z,33.00
2018-02-24T01:51:07.998Z,46.50
2018-02-24T01:54:04.469Z,34.00
2018-02-24T01:56:47.793Z,31.00
2018-02-24T01:59:20.978Z,39.00
2018-02-24T02:01:53.858Z,42.00
2018-02-24T02:04:27.617Z,34.00
2018-02-24T02:07:05.613Z,41.00
2018-02-24T02:09:38.933Z,37.50
2018-02-24T02:12:11.381Z,32.50
2018-02-24T02:14:44.644Z,44.00
2018-02-24T02:17:30.394Z,41.00
2018-02-24T02:20:09.778Z,47.00
2018-02-24T02:22:48.538Z,41.50
2018-02-24T02:25:23.514Z,41.50
2018-02-24T02:27:57.849Z,42.50
2018-02-24T02:30:31.897Z,40.00
2018-02-24T02:33:08.880Z,43.50
2018-02-24T02:35:48.382Z,42.00
2018-02-24T02:38:20.908Z,38.00
2018-02-24T02:40:52.760Z,37.00
2018-02-24T02:43:24.800Z,39.50
2018-02-24T02:45:57.897Z,46.50
2018-02-24T02:48:29.933Z,41.50
2018-02-24T02:51:01.867Z,40.50
2018-02-24T02:53:33.193Z,42.00
2018-02-24T02:56:06.390Z,38.00
2018-02-24T02:58:48.495Z,38.00
2018-02-24T03:01:26.429Z,38.50
2018-02-24T03:03:58.293Z,39.00
2018-02-24T03:06:30.896Z,33.50
2018-02-24T03:09:03.025Z,46.00
2018-02-24T03:11:35.952Z,39.00
2018-02-24T03:14:08.245Z,37.00
2018-02-24T03:16:39.889Z,42.50
2018-02-24T03:19:12.822Z,37.00
2018-02-24T03:21:45.349Z,29.50
2018-02-24T03:24:17.400Z,43.00
2018-02-24T03:26:48.988Z,37.50
2018-02-24T03:29:21.862Z,38.00
2018-02-24T03:31:53.921Z,40.00
2018-02-24T03:34:25.505Z,36.00
2018-02-24T03:36:57.250Z,36.50
2018-02-24T03:39:29.060Z,42.00
2018-02-24T03:42:01.085Z,27.00
2018-02-24T03:44:33.231Z,41.50
2018-02-24T03:47:16.993Z,46.00
2018-02-24T03:49:49.446Z,34.50
2018-02-24T03:52:21.321Z,35.00
2018-02-24T03:54:52.608Z,33.50
2018-02-24T03:57:26.924Z,39.00
2018-02-24T03:59:58.044Z,43.00
2018-02-24T04:02:30.027Z,37.00
2018-02-24T04:05:02.163Z,40.00
2018-02-24T04:07:33.950Z,33.50
2018-02-24T04:10:04.917Z,38.50
2018-02-24T04:12:37.164Z,38.50
2018-02-24T04:15:09.416Z,44.50
2018-02-24T04:17:48.189Z,40.50
2018-02-24T04:20:20.332Z,34.00
2018-02-24T04:22:52.317Z,40.00
2018-02-24T04:25:25.008Z,38.50
2018-02-24T04:27:56.847Z,37.50
2018-02-24T04:30:28.608Z,35.50
2018-02-24T04:32:59.753Z,40.00
2018-02-24T04:35:31.520Z,36.00
2018-02-24T04:38:06.289Z,38.00
2018-02-24T04:43:22.860Z,36.50
2018-02-24T04:45:54.535Z,42.00
2018-02-24T04:48:25.797Z,34.50
2018-02-24T04:50:56.627Z,35.00
2018-02-24T04:53:27.689Z,34.00
2018-02-24T04:55:59.156Z,35.50
2018-02-24T04:58:39.108Z,35.00
2018-02-24T05:01:18.839Z,35.50
2018-02-24T05:04:13.851Z,32.00
2018-02-24T05:07:26.956Z,34.50
2018-02-24T05:10:16.194Z,39.00
2018-02-24T05:12:49.831Z,38.50
2018-02-24T05:15:23.249Z,39.00
2018-02-24T05:17:55.007Z,36.00
2018-02-24T05:20:26.371Z,34.50
2018-02-24T05:22:58.125Z,34.00
2018-02-24T05:25:29.630Z,34.50
2018-02-24T05:28:02.201Z,34.50
2018-02-24T05:30:33.687Z,37.00
2018-02-24T05:33:05.007Z,33.00
2018-02-24T05:35:37.343Z,27.00
2018-02-24T05:38:08.571Z,36.00
2018-02-24T05:40:40.874Z,33.00
2018-02-24T05:43:12.453Z,42.50
2018-02-24T05:45:46.317Z,32.00
2018-02-24T05:48:18.697Z,36.50
2018-02-24T05:50:50.483Z,45.50
2018-02-24T05:53:22.984Z,31.50
2018-02-24T05:56:00.420Z,33.00
2018-02-24T05:58:39.351Z,31.00
2018-02-24T06:01:12.459Z,37.50
2018-02-24T06:03:44.291Z,35.00
2018-02-24T06:06:15.890Z,33.50
2018-02-24T06:08:47.634Z,31.50
2018-02-24T06:11:19.259Z,33.00
2018-02-24T06:13:52.688Z,33.50
2018-02-24T06:16:31.323Z,30.50
2018-02-24T06:19:03.137Z,37.50
2018-02-24T06:21:36.690Z,27.50
2018-02-24T06:24:11.612Z,38.50
2018-02-24T06:26:49.701Z,42.50
2018-02-24T06:29:22.122Z,31.50
2018-02-24T06:31:54.946Z,28.50
2018-02-24T06:34:28.548Z,27.00
2018-02-24T06:37:00.853Z,38.00
2018-02-24T06:39:33.721Z,32.00
2018-02-24T06:42:10.646Z,38.50
2018-02-24T06:44:43.346Z,35.50
2018-02-24T06:47:24.129Z,30.00
2018-02-24T06:49:57.880Z,39.50
2018-02-24T06:55:09.806Z,31.00
2018-02-24T06:57:42.348Z,37.00
2018-02-24T07:00:20.330Z,31.50
2018-02-24T07:02:53.460Z,35.00
2018-02-24T07:05:29.138Z,36.50
2018-02-24T07:08:15.679Z,34.50
2018-02-24T07:10:48.626Z,43.00
2018-02-24T07:13:21.711Z,37.00
2018-02-24T07:15:53.774Z,46.00
2018-02-24T07:18:28.492Z,31.00
2018-02-24T07:21:00.902Z,37.00
2018-02-24T07:23:32.798Z,38.50
2018-02-24T07:26:05.955Z,32.00
2018-02-24T07:28:44.940Z,37.00
2018-02-24T07:31:17.787Z,34.00
2018-02-24T07:33:49.461Z,32.00
2018-02-24T07:36:21.333Z,40.50
2018-02-24T07:38:53.376Z,34.50
2018-02-24T07:41:25.169Z,27.00
2018-02-24T07:43:56.977Z,41.00
2018-02-24T07:46:28.940Z,31.00
2018-02-24T07:49:01.106Z,39.50
2018-02-24T07:51:34.936Z,36.50
2018-02-24T07:54:07.257Z,36.00
2018-02-24T07:56:38.700Z,44.00
2018-02-24T07:59:10.396Z,34.50
2018-02-24T08:01:43.106Z,35.00
2018-02-24T08:04:14.997Z,38.50
2018-02-24T08:06:46.761Z,36.00
2018-02-24T08:09:19.118Z,38.00
2018-02-24T08:11:50.784Z,36.50
2018-02-24T08:14:23.595Z,41.50
2018-02-24T08:16:55.849Z,41.00
2018-02-24T08:19:27.469Z,36.50
2018-02-24T08:22:03.816Z,31.25
2018-02-24T08:24:36.945Z,31.75
2018-02-24T08:27:08.758Z,35.75
2018-02-24T08:29:40.963Z,26.75
2018-02-24T08:32:13.379Z,32.00
2018-02-24T08:34:45.959Z,29.75
2018-02-24T08:37:19.486Z,34.50
2018-02-24T08:39:53.378Z,33.50
2018-02-24T08:42:28.290Z,27.75
2018-02-24T08:45:00.777Z,31.25
2018-02-24T08:47:35.832Z,27.00
2018-02-24T08:50:08.986Z,29.00
2018-02-24T08:52:42.867Z,28.75
2018-02-24T08:55:15.017Z,25.25
2018-02-24T08:57:47.569Z,24.25
2018-02-24T09:00:20.186Z,28.00
2018-02-24T09:02:53.613Z,30.25
2018-02-24T09:05:38.730Z,29.50
2018-02-24T09:08:23.397Z,31.50
2018-02-24T09:11:11.047Z,28.00
2018-02-24T09:13:43.499Z,22.00
2018-02-24T09:16:16.077Z,30.25
2018-02-24T09:18:51.187Z,29.00
2018-02-24T09:21:26.971Z,23.50
2018-02-24T09:23:59.270Z,29.50
2018-02-24T09:26:31.455Z,24.25
2018-02-24T09:29:04.755Z,21.75
2018-02-24T09:31:37.298Z,21.50
2018-02-24T09:34:13.223Z,26.25
2018-02-24T09:36:49.187Z,18.50
2018-02-24T09:39:21.776Z,20.75
2018-02-24T09:41:56.595Z,26.50
2018-02-24T09:44:34.928Z,26.00
2018-02-24T09:47:08.325Z,27.75
2018-02-24T09:49:41.918Z,24.75
2018-02-24T09:52:14.835Z,24.50
2018-02-24T09:54:48.521Z,26.75
2018-02-24T09:57:21.617Z,26.75
2018-02-24T09:59:54.628Z,21.75
2018-02-24T10:02:26.580Z,25.25
2018-02-24T10:16:31.117Z,26.00
2018-02-24T10:19:03.752Z,22.75
2018-02-24T10:21:35.592Z,28.50
2018-02-24T10:24:14.239Z,25.50
2018-02-24T10:26:49.954Z,27.00
2018-02-24T10:32:19.070Z,26.50
2018-02-24T10:34:51.934Z,21.75
2018-02-24T10:37:23.772Z,31.50
2018-02-24T10:39:56.793Z,22.00
2018-02-24T10:42:29.205Z,27.25
2018-02-24T10:45:22.408Z,24.50
2018-02-24T10:47:57.435Z,22.75
2018-02-24T10:50:31.046Z,20.50
2018-02-24T10:53:03.025Z,25.25
2018-02-24T10:56:02.043Z,22.00
2018-02-24T10:58:36.263Z,19.50
2018-02-24T11:01:08.569Z,20.75
2018-02-24T11:03:40.973Z,17.25
2018-02-24T11:06:12.872Z,23.00
2018-02-24T11:08:44.338Z,20.75
2018-02-24T11:11:16.169Z,21.75
2018-02-24T11:13:47.686Z,23.25
2018-02-24T11:19:09.193Z,26.75
2018-02-24T11:21:42.122Z,20.50
2018-02-24T11:24:14.165Z,24.00
2018-02-24T11:26:54.797Z,19.00
2018-02-24T11:29:26.756Z,20.50
2018-02-24T11:31:59.352Z,21.75
2018-02-24T11:34:32.331Z,23.00
2018-02-24T11:37:03.763Z,15.25
2018-02-24T11:42:11.049Z,21.00
2018-02-24T11:44:42.374Z,21.75
2018-02-24T11:47:24.803Z,20.75
2018-02-24T11:49:57.791Z,18.50
2018-02-24T11:52:41.396Z,19.00
2018-02-24T11:55:14.648Z,21.50
2018-02-24T11:57:48.354Z,20.00
2018-02-24T12:00:20.862Z,12.75
2018-02-24T12:02:53.201Z,20.50
2018-02-24T12:05:25.314Z,22.50
2018-02-24T12:07:57.361Z,24.00
2018-02-24T12:10:29.616Z,19.50
2018-02-24T12:13:09.428Z,20.25
2018-02-24T12:15:41.657Z,18.75
2018-02-24T12:18:13.719Z,18.25
2018-02-24T12:20:46.849Z,19.25
2018-02-24T12:23:19.802Z,18.75
2018-02-24T12:25:51.123Z,21.25
2018-02-24T12:28:26.694Z,23.00
2018-02-24T12:31:00.024Z,18.50
2018-02-24T12:36:21.588Z,16.75
2018-02-24T12:38:57.068Z,17.00
2018-02-24T12:41:53.328Z,19.50
2018-02-24T12:44:28.859Z,16.50
2018-02-24T12:47:01.001Z,16.50
2018-02-24T12:49:35.020Z,17.50
2018-02-24T12:52:13.898Z,22.00
2018-02-24T12:54:47.288Z,18.00
2018-02-24T12:57:25.822Z,19.50
2018-02-24T12:59:57.787Z,23.50
2018-02-24T13:02:30.421Z,23.00
2018-02-24T13:05:03.794Z,15.00
2018-02-24T13:07:36.030Z,18.75
2018-02-24T13:10:09.267Z,15.75
2018-02-24T13:12:41.076Z,15.25
2018-02-24T13:15:15.659Z,20.50
2018-02-24T13:17:49.950Z,19.00
2018-02-24T13:20:22.529Z,20.75
2018-02-24T13:22:55.549Z,16.75
2018-02-24T13:25:26.992Z,15.00
2018-02-24T13:27:58.415Z,14.50
2018-02-24T13:30:30.881Z,19.25
2018-02-24T13:33:04.238Z,18.25
2018-02-24T13:35:36.300Z,18.25
2018-02-24T13:38:08.868Z,12.75
2018-02-24T13:40:44.851Z,19.50
2018-02-24T13:43:18.068Z,19.50
2018-02-24T13:45:50.848Z,20.50
2018-02-24T13:48:28.404Z,18.50
2018-02-24T13:51:06.468Z,17.00
2018-02-24T13:53:39.015Z,19.50
2018-02-24T13:56:12.993Z,19.50
2018-02-24T13:58:48.687Z,21.25
2018-02-24T14:01:22.061Z,20.50
2018-02-24T14:03:57.915Z,11.75
2018-02-24T14:06:29.465Z,15.00
2018-02-24T14:09:02.251Z,16.00
2018-02-24T14:11:33.853Z,23.50
2018-02-24T14:14:05.319Z,23.25
2018-02-24T14:16:43.852Z,16.25
2018-02-24T14:19:15.743Z,16.50
2018-02-24T14:21:47.547Z,23.50
2018-02-24T14:24:19.967Z,13.25
2018-02-24T14:26:52.349Z,21.00
2018-02-24T14:29:24.263Z,19.00
2018-02-24T14:31:56.584Z,18.75
2018-02-24T14:34:31.120Z,16.25
2018-02-24T14:37:03.705Z,18.50
2018-02-24T14:39:37.910Z,20.75
2018-02-24T14:42:10.346Z,15.50
2018-02-24T14:44:43.391Z,18.75
2018-02-24T14:47:23.646Z,11.25
2018-02-24T14:49:55.420Z,13.25
2018-02-24T14:52:31.979Z,16.00
2018-02-24T14:55:07.306Z,12.00
2018-02-24T14:57:49.530Z,18.00
2018-02-24T15:00:23.175Z,17.75
2018-02-24T15:03:02.178Z,16.75
2018-02-24T15:05:34.051Z,17.00
2018-02-24T15:08:08.678Z,16.00
2018-02-24T15:10:40.284Z,22.50
2018-02-24T15:13:12.205Z,12.50
2018-02-24T15:15:44.585Z,13.25
2018-02-24T15:18:20.088Z,14.50
2018-02-24T15:20:53.657Z,14.75
2018-02-24T15:23:27.244Z,14.75
2018-02-24T15:25:59.391Z,14.25
2018-02-24T15:28:53.083Z,14.25
2018-02-24T15:31:26.423Z,13.75
2018-02-24T15:33:58.345Z,14.75
2018-02-24T15:36:32.203Z,17.00
2018-02-24T15:39:04.195Z,14.50
2018-02-24T15:41:39.070Z,11.75
2018-02-24T15:44:12.111Z,19.00
2018-02-24T15:49:38.911Z,12.25
2018-02-24T15:52:12.000Z,16.00
2018-02-24T15:54:45.646Z,21.25
2018-02-24T15:57:19.273Z,14.75
2018-02-24T15:59:53.931Z,20.25
2018-02-24T16:02:27.335Z,20.00
2018-02-24T16:05:01.482Z,16.75
2018-02-24T16:07:38.233Z,16.25
2018-02-24T16:10:11.552Z,20.75
2018-02-24T16:12:46.985Z,17.00
2018-02-24T16:15:20.636Z,17.50
2018-02-24T16:17:52.292Z,18.25
2018-02-24T16:20:25.370Z,15.00
2018-02-24T16:22:57.582Z,11.75
2018-02-24T16:25:30.242Z,14.75
2018-02-24T16:28:02.496Z,18.00
2018-02-24T16:30:47.916Z,16.25
2018-02-24T16:33:21.603Z,16.75
2018-02-24T16:41:41.173Z,21.75
2018-02-24T16:44:14.302Z,18.25
2018-02-24T16:46:46.701Z,19.00
2018-02-24T16:49:18.689Z,21.50
2018-02-24T16:51:51.116Z,16.25
2018-02-24T16:54:24.438Z,22.50
2018-02-24T16:57:01.293Z,22.25
2018-02-24T16:59:36.026Z,21.50
2018-02-24T17:02:08.678Z,23.50
2018-02-24T17:04:43.198Z,23.25
2018-02-24T17:07:21.284Z,17.75
2018-02-24T17:10:02.136Z,19.25
2018-02-24T17:12:36.236Z,15.00
2018-02-24T17:15:14.525Z,22.50
2018-02-24T17:17:47.226Z,19.25
2018-02-24T17:20:19.918Z,19.00
2018-02-24T17:22:51.907Z,18.75
2018-02-24T17:25:39.489Z,23.25
2018-02-24T17:30:53.340Z,21.25
2018-02-24T17:33:25.483Z,19.25
2018-02-24T17:35:58.653Z,21.50
2018-02-24T17:38:30.862Z,24.00
2018-02-24T17:41:02.497Z,22.75
2018-02-24T17:46:15.962Z,23.00
2018-02-24T17:48:50.837Z,20.75
2018-02-24T17:51:25.619Z,27.25
2018-02-24T17:54:04.142Z,25.50
2018-02-24T17:56:37.116Z,21.75
2018-02-24T17:59:11.576Z,24.75
2018-02-24T18:01:46.339Z,22.50
2018-02-24T18:04:19.081Z,20.75
2018-02-24T18:06:53.444Z,18.25
2018-02-24T18:09:26.218Z,18.25
2018-02-24T18:11:58.183Z,21.75
2018-02-24T18:14:30.101Z,18.75
2018-02-24T18:17:05.049Z,22.00
2018-02-24T18:19:38.586Z,21.00
2018-02-24T18:22:38.755Z,21.25
2018-02-24T18:28:15.251Z,15.75
2018-02-24T18:30:49.838Z,17.50
2018-02-24T18:33:22.999Z,20.00
2018-02-24T18:35:55.505Z,17.00
2018-02-24T18:38:29.066Z,17.75
2018-02-24T18:41:02.712Z,21.50
2018-02-24T18:43:39.520Z,13.75
2018-02-24T18:46:15.872Z,17.00
2018-02-24T18:48:52.728Z,19.25
2018-02-24T18:51:30.233Z,15.00
2018-02-24T18:54:04.230Z,16.25
2018-02-24T18:56:38.488Z,17.00
2018-02-24T18:59:16.797Z,15.75
2018-02-24T19:01:51.256Z,18.25
2018-02-24T19:04:26.893Z,17.25
2018-02-24T19:07:01.139Z,12.00
2018-02-24T19:09:35.833Z,15.75
2018-02-24T19:12:14.258Z,17.75
2018-02-24T19:14:50.361Z,12.25
2018-02-24T19:17:30.632Z,14.25
2018-02-24T19:20:07.876Z,10.25
2018-02-24T19:22:44.937Z,12.25
2018-02-24T19:25:20.015Z,12.75
2018-02-24T19:27:55.512Z,10.50
2018-02-24T19:30:29.009Z,10.75
2018-02-24T19:33:03.644Z,6.25
2018-02-24T19:35:38.307Z,9.00
2018-02-24T19:38:17.857Z,10.50
2018-02-24T19:40:52.149Z,13.50
2018-02-24T19:43:25.310Z,15.25
2018-02-24T19:45:59.665Z,7.75
2018-02-24T19:48:36.498Z,13.75
2018-02-24T19:51:12.189Z,10.50
2018-02-24T19:53:47.610Z,12.00
2018-02-24T19:56:22.751Z,12.00
2018-02-24T19:58:59.138Z,9.00
2018-02-24T20:01:36.989Z,10.75
2018-02-24T20:04:10.810Z,12.50
2018-02-24T20:06:46.699Z,13.75
2018-02-24T20:09:22.855Z,9.75
2018-02-24T20:14:47.560Z,8.00
2018-02-24T20:17:29.576Z,10.25
2018-02-24T20:20:06.570Z,8.25
2018-02-24T20:22:51.293Z,7.75
2018-02-24T20:25:31.814Z,8.50
2018-02-24T20:28:07.445Z,12.50
2018-02-24T20:30:42.294Z,12.00
2018-02-24T20:33:17.275Z,17.50
2018-02-24T20:35:52.184Z,12.50
2018-02-24T20:38:31.903Z,12.00
2018-02-24T20:41:07.257Z,12.50
2018-02-24T20:43:42.354Z,11.00
2018-02-24T20:46:17.507Z,11.75
2018-02-24T20:48:56.249Z,10.00
2018-02-24T20:51:33.223Z,12.00
2018-02-24T20:54:09.443Z,8.75
2018-02-24T20:56:47.777Z,11.25
2018-02-24T20:59:26.763Z,9.75
2018-02-24T21:02:00.646Z,9.75
2018-02-24T21:04:33.779Z,9.50
2018-02-24T21:07:08.399Z,9.00
2018-02-24T21:09:42.157Z,10.50
2018-02-24T21:12:17.444Z,9.50
2018-02-24T21:14:50.417Z,10.00
2018-02-24T21:17:23.059Z,15.50
2018-02-24T21:19:56.426Z,14.50
2018-02-24T21:22:30.254Z,12.50
2018-02-24T21:25:03.929Z,16.00
2018-02-24T21:27:38.427Z,11.50
2018-02-24T21:30:17.769Z,9.00
2018-02-24T21:32:52.159Z,13.00
2018-02-24T21:35:29.200Z,9.75
2018-02-24T21:38:03.105Z,9.50
2018-02-24T21:40:38.307Z,13.50
2018-02-24T21:43:14.885Z,8.50
2018-02-24T21:45:49.368Z,16.00
2018-02-24T21:48:22.291Z,13.75
2018-02-24T21:50:55.620Z,15.75
2018-02-24T21:53:30.817Z,11.75
2018-02-24T21:56:03.389Z,14.00
2018-02-24T21:58:36.669Z,12.25
2018-02-24T22:01:10.005Z,10.00
2018-02-24T22:03:43.400Z,10.75
2018-02-24T22:06:15.508Z,11.25
2018-02-24T22:08:47.679Z,13.25
2018-02-24T22:11:20.946Z,13.25
2018-02-24T22:13:54.812Z,13.75
2018-02-24T22:16:28.425Z,13.75
2018-02-24T22:19:00.285Z,13.75
2018-02-24T22:21:33.146Z,13.75
2018-02-24T22:24:05.104Z,14.00
2018-02-24T22:26:36.794Z,14.50
2018-02-24T22:29:08.956Z,14.00
2018-02-24T22:31:45.644Z,14.00
2018-02-24T22:34:18.272Z,12.00
2018-02-24T22:36:50.177Z,13.50
2018-02-24T22:39:21.849Z,13.50
2018-02-24T22:41:53.267Z,12.50
2018-02-24T22:44:34.246Z,14.50
2018-02-24T22:47:06.170Z,12.50
2018-02-24T22:49:38.051Z,12.00
2018-02-24T22:52:15.592Z,14.50
2018-02-24T22:54:47.752Z,14.50
2018-02-24T22:57:19.421Z,12.00
2018-02-24T22:59:51.437Z,11.75
2018-02-24T23:05:03.051Z,14.00
2018-02-24T23:07:35.326Z,12.50
2018-02-24T23:10:07.319Z,14.00
2018-02-24T23:12:39.231Z,14.00
2018-02-24T23:17:48.609Z,11.75
2018-02-24T23:20:20.940Z,12.00
2018-02-24T23:22:53.516Z,11.50
2018-02-24T23:25:25.722Z,15.00
2018-02-24T23:27:58.744Z,17.00
2018-02-24T23:30:31.987Z,12.00
2018-02-24T23:33:03.986Z,12.50
2018-02-24T23:35:35.416Z,15.00
2018-02-24T23:38:06.972Z,15.50
2018-02-24T23:40:39.645Z,11.50
2018-02-24T23:43:13.317Z,16.50
2018-02-24T23:45:51.431Z,12.00
2018-02-24T23:48:27.451Z,10.00
2018-02-24T23:51:01.108Z,13.00
2018-02-24T23:53:36.766Z,12.00
2018-02-24T23:56:16.162Z,15.50
2018-02-24T23:58:49.231Z,14.50
