createdAt,value
2019-06-26T00:00:26.323Z,99.90
2019-06-26T00:01:31.445Z,99.90
2019-06-26T00:02:36.394Z,99.90
2019-06-26T00:03:41.301Z,99.90
2019-06-26T00:04:45.547Z,99.90
2019-06-26T00:05:50.461Z,99.90
2019-06-26T00:06:54.639Z,99.90
2019-06-26T00:07:59.631Z,99.90
2019-06-26T00:09:04.709Z,99.90
2019-06-26T00:10:10.695Z,99.90
2019-06-26T00:11:15.014Z,99.90
2019-06-26T00:12:19.934Z,99.90
2019-06-26T00:13:26.520Z,99.90
2019-06-26T00:14:30.884Z,99.90
2019-06-26T00:15:34.985Z,99.90
2019-06-26T00:16:39.948Z,99.90
2019-06-26T00:17:44.426Z,99.90
2019-06-26T00:18:49.180Z,99.90
2019-06-26T00:19:54.022Z,99.90
2019-06-26T00:20:59.169Z,99.90
2019-06-26T00:22:03.458Z,99.90
2019-06-26T00:23:08.324Z,99.90
2019-06-26T00:24:12.579Z,99.90
2019-06-26T00:25:17.713Z,99.90
2019-06-26T00:26:22.199Z,99.90
2019-06-26T00:27:26.994Z,99.90
2019-06-26T00:28:31.158Z,99.90
2019-06-26T00:29:35.931Z,99.90
2019-06-26T00:30:40.382Z,99.90
2019-06-26T00:31:45.601Z,99.90
2019-06-26T00:32:49.932Z,99.90
2019-06-26T00:33:54.771Z,99.90
2019-06-26T00:34:59.198Z,99.90
2019-06-26T00:36:04.060Z,99.90
2019-06-26T00:37:08.192Z,99.90
2019-06-26T00:38:13.039Z,99.90
2019-06-26T00:39:17.295Z,99.90
2019-06-26T00:40:22.429Z,99.90
2019-06-26T00:41:26.593Z,99.90
2019-06-26T00:42:31.345Z,99.90
2019-06-26T00:43:42.431Z,99.90
2019-06-26T00:44:42.288Z,99.90
2019-06-26T00:45:46.743Z,99.90
2019-06-26T00:46:51.880Z,99.90
2019-06-26T00:47:56.417Z,99.90
2019-06-26T00:49:01.292Z,99.90
2019-06-26T00:50:06.526Z,99.90
2019-06-26T00:51:11.466Z,99.90
2019-06-26T00:52:15.975Z,99.90
2019-06-26T00:53:20.705Z,99.90
2019-06-26T00:54:25.055Z,99.90
2019-06-26T00:55:29.991Z,99.90
2019-06-26T00:56:34.602Z,99.90
2019-06-26T00:57:39.414Z,99.90
2019-06-26T00:58:43.761Z,99.90
2019-06-26T00:59:48.586Z,99.90
2019-06-26T01:00:52.896Z,99.90
2019-06-26T01:01:57.870Z,99.90
2019-06-26T01:03:02.339Z,99.90
2019-06-26T01:04:10.958Z,99.90
2019-06-26T01:05:15.586Z,99.90
2019-06-26T01:06:37.840Z,99.90
2019-06-26T01:07:42.367Z,99.90
2019-06-26T01:08:47.494Z,99.90
2019-06-26T01:09:52.111Z,99.90
2019-06-26T01:10:57.027Z,99.90
2019-06-26T01:12:01.575Z,99.90
2019-06-26T01:13:06.492Z,99.90
2019-06-26T01:14:10.747Z,99.90
2019-06-26T01:15:16.369Z,99.90
2019-06-26T01:16:21.023Z,99.90
2019-06-26T01:17:26.135Z,99.90
2019-06-26T01:18:30.483Z,99.90
2019-06-26T01:19:35.510Z,99.90
2019-06-26T01:20:39.939Z,99.90
2019-06-26T01:21:44.839Z,99.90
2019-06-26T01:22:49.242Z,99.90
2019-06-26T01:23:54.132Z,99.90
2019-06-26T01:24:58.368Z,99.90
2019-06-26T01:26:03.777Z,99.90
2019-06-26T01:27:08.073Z,99.90
2019-06-26T01:28:12.939Z,99.90
2019-06-26T01:29:17.233Z,99.90
2019-06-26T01:30:22.519Z,99.90
2019-06-26T01:31:26.986Z,99.90
2019-06-26T01:32:31.981Z,99.90
2019-06-26T01:33:36.495Z,99.90
2019-06-26T01:34:41.468Z,99.90
2019-06-26T01:35:46.206Z,99.90
2019-06-26T01:36:51.193Z,99.90
2019-06-26T01:37:55.370Z,99.90
2019-06-26T01:39:00.185Z,99.90
2019-06-26T01:40:05.147Z,99.90
2019-06-26T01:41:10.344Z,99.90
2019-06-26T01:42:14.585Z,99.90
2019-06-26T01:43:19.530Z,99.90
2019-06-26T01:44:24.031Z,99.90
2019-06-26T01:45:29.021Z,99.90
2019-06-26T01:46:33.288Z,99.90
2019-06-26T01:47:38.233Z,99.90
2019-06-26T01:48:42.568Z,99.90
2019-06-26T01:49:47.486Z,99.90
2019-06-26T01:50:51.715Z,99.90
2019-06-26T01:51:56.589Z,99.90
2019-06-26T01:53:00.760Z,99.90
2019-06-26T01:54:05.640Z,99.90
2019-06-26T01:55:10.332Z,99.90
2019-06-26T01:56:15.247Z,99.90
2019-06-26T01:57:19.790Z,99.90
2019-06-26T01:58:24.982Z,99.90
2019-06-26T01:59:29.325Z,99.90
2019-06-26T02:00:34.273Z,99.90
2019-06-26T02:01:38.651Z,99.90
2019-06-26T02:02:43.666Z,99.90
2019-06-26T02:03:47.971Z,99.90
2019-06-26T02:04:52.784Z,99.90
2019-06-26T02:05:56.991Z,99.90
2019-06-26T02:07:01.903Z,99.90
2019-06-26T02:08:06.386Z,99.90
2019-06-26T02:09:11.460Z,99.90
2019-06-26T02:10:16.823Z,99.90
2019-06-26T02:11:21.885Z,99.90
2019-06-26T02:12:26.190Z,99.90
2019-06-26T02:13:31.102Z,99.90
2019-06-26T02:14:35.355Z,99.90
2019-06-26T02:15:40.244Z,99.90
2019-06-26T02:16:44.507Z,99.90
2019-06-26T02:17:49.395Z,99.90
2019-06-26T02:18:57.612Z,99.90
2019-06-26T02:20:02.564Z,99.90
2019-06-26T02:21:06.800Z,99.90
2019-06-26T02:22:12.045Z,99.90
2019-06-26T02:23:16.239Z,99.90
2019-06-26T02:24:21.115Z,99.90
2019-06-26T02:25:25.456Z,99.90
2019-06-26T02:26:30.547Z,99.90
2019-06-26T02:27:34.887Z,99.90
2019-06-26T02:28:39.815Z,99.90
2019-06-26T02:29:44.057Z,99.90
2019-06-26T02:30:48.754Z,99.90
2019-06-26T02:31:53.034Z,99.90
2019-06-26T02:32:58.224Z,99.90
2019-06-26T02:34:02.507Z,99.90
2019-06-26T02:35:09.954Z,99.90
2019-06-26T02:36:13.405Z,99.90
2019-06-26T02:37:18.144Z,99.90
2019-06-26T02:38:22.650Z,99.90
2019-06-26T02:39:27.977Z,99.90
2019-06-26T02:40:32.215Z,99.90
2019-06-26T02:41:37.265Z,99.90
2019-06-26T02:42:41.595Z,99.90
2019-06-26T02:43:46.898Z,99.90
2019-06-26T02:44:54.176Z,99.90
2019-06-26T02:45:58.111Z,99.90
2019-06-26T02:47:18.337Z,99.90
2019-06-26T02:48:08.987Z,99.90
2019-06-26T02:49:13.500Z,99.90
2019-06-26T02:50:18.222Z,99.90
2019-06-26T02:51:22.517Z,99.90
2019-06-26T02:52:27.264Z,99.90
2019-06-26T02:53:31.538Z,99.90
2019-06-26T02:54:36.732Z,99.90
2019-06-26T02:55:41.130Z,99.90
2019-06-26T02:56:45.858Z,99.90
2019-06-26T02:57:50.066Z,99.90
2019-06-26T02:58:54.883Z,99.90
2019-06-26T03:00:00.793Z,99.90
2019-06-26T03:01:05.679Z,99.90
2019-06-26T03:02:10.096Z,99.90
2019-06-26T03:03:14.982Z,99.90
2019-06-26T03:04:19.472Z,99.90
2019-06-26T03:05:24.552Z,99.90
2019-06-26T03:06:28.875Z,99.90
2019-06-26T03:07:33.958Z,99.90
2019-06-26T03:08:38.346Z,99.90
2019-06-26T03:09:43.175Z,99.90
2019-06-26T03:10:47.737Z,99.90
2019-06-26T03:11:52.895Z,99.90
2019-06-26T03:12:57.127Z,99.90
2019-06-26T03:14:02.019Z,99.90
2019-06-26T03:15:09.366Z,99.90
2019-06-26T03:16:13.317Z,99.90
2019-06-26T03:17:17.510Z,99.90
2019-06-26T03:18:22.376Z,99.90
2019-06-26T03:19:26.672Z,99.90
2019-06-26T03:20:34.543Z,99.90
2019-06-26T03:21:39.005Z,99.90
2019-06-26T03:22:43.947Z,99.90
2019-06-26T03:23:48.317Z,99.90
2019-06-26T03:24:53.167Z,99.90
2019-06-26T03:25:57.677Z,99.90
2019-06-26T03:27:02.653Z,99.90
2019-06-26T03:28:06.936Z,99.90
2019-06-26T03:29:11.871Z,99.90
2019-06-26T03:30:16.466Z,99.90
2019-06-26T03:31:21.312Z,99.90
2019-06-26T03:32:25.653Z,99.90
2019-06-26T03:33:30.548Z,99.90
2019-06-26T03:34:34.889Z,99.90
2019-06-26T03:35:40.819Z,99.90
2019-06-26T03:36:45.252Z,99.90
2019-06-26T03:37:50.209Z,99.90
2019-06-26T03:38:54.605Z,99.90
2019-06-26T03:39:59.469Z,99.90
2019-06-26T03:41:03.744Z,99.90
2019-06-26T03:42:08.670Z,99.90
2019-06-26T03:43:13.125Z,99.90
2019-06-26T03:44:18.063Z,99.90
2019-06-26T03:45:26.053Z,99.90
2019-06-26T03:46:29.412Z,99.90
2019-06-26T03:47:33.634Z,99.90
2019-06-26T03:48:38.946Z,99.90
2019-06-26T03:49:43.254Z,99.90
2019-06-26T03:50:48.235Z,99.90
2019-06-26T03:51:52.539Z,99.90
2019-06-26T03:52:57.663Z,99.90
2019-06-26T03:54:02.244Z,99.90
2019-06-26T03:55:07.710Z,99.90
2019-06-26T03:56:12.114Z,99.90
2019-06-26T03:57:17.143Z,99.90
2019-06-26T03:58:21.533Z,99.90
2019-06-26T03:59:26.396Z,99.90
2019-06-26T04:00:38.304Z,99.90
2019-06-26T04:01:43.139Z,99.90
2019-06-26T04:02:47.564Z,99.90
2019-06-26T04:03:52.536Z,99.90
2019-06-26T04:04:57.212Z,99.90
2019-06-26T04:06:02.215Z,99.90
2019-06-26T04:07:06.463Z,99.90
2019-06-26T04:08:11.488Z,99.90
2019-06-26T04:09:15.763Z,99.90
2019-06-26T04:10:20.876Z,99.90
2019-06-26T04:11:25.506Z,99.90
2019-06-26T04:12:30.345Z,99.90
2019-06-26T04:13:34.603Z,99.90
2019-06-26T04:14:39.509Z,99.90
2019-06-26T04:15:43.953Z,99.90
2019-06-26T04:16:48.761Z,99.90
2019-06-26T04:17:52.962Z,99.90
2019-06-26T04:18:57.774Z,99.90
2019-06-26T04:20:02.038Z,99.90
2019-06-26T04:21:07.385Z,99.90
2019-06-26T04:22:11.790Z,99.90
2019-06-26T04:23:16.587Z,99.90
2019-06-26T04:24:20.862Z,99.90
2019-06-26T04:25:25.859Z,99.90
2019-06-26T04:26:30.135Z,99.90
2019-06-26T04:27:34.868Z,99.90
2019-06-26T04:28:39.479Z,99.90
2019-06-26T04:29:44.438Z,99.90
2019-06-26T04:30:48.736Z,99.90
2019-06-26T04:31:53.691Z,99.90
2019-06-26T04:32:58.437Z,99.90
2019-06-26T04:34:03.523Z,99.90
2019-06-26T04:35:07.900Z,99.90
2019-06-26T04:36:12.810Z,99.90
2019-06-26T04:37:17.103Z,99.90
2019-06-26T04:38:22.231Z,99.90
2019-06-26T04:39:26.532Z,99.90
2019-06-26T04:40:31.567Z,99.90
2019-06-26T04:41:35.859Z,99.90
2019-06-26T04:42:40.676Z,99.90
2019-06-26T04:43:44.803Z,99.90
2019-06-26T04:44:49.694Z,99.90
2019-06-26T04:45:58.116Z,99.90
2019-06-26T04:47:00.823Z,99.90
2019-06-26T04:48:07.194Z,99.90
2019-06-26T04:49:11.719Z,99.90
2019-06-26T04:50:18.164Z,99.90
2019-06-26T04:51:23.069Z,99.90
2019-06-26T04:52:27.360Z,99.90
2019-06-26T04:53:32.240Z,99.90
2019-06-26T04:54:36.716Z,99.90
2019-06-26T04:55:41.963Z,99.90
2019-06-26T04:56:46.416Z,99.90
2019-06-26T04:57:51.242Z,99.90
2019-06-26T04:58:55.576Z,99.90
2019-06-26T05:00:00.440Z,99.90
2019-06-26T05:01:04.779Z,99.90
2019-06-26T05:02:09.524Z,99.90
2019-06-26T05:03:13.782Z,99.90
2019-06-26T05:04:18.675Z,99.90
2019-06-26T05:05:38.189Z,99.90
2019-06-26T05:06:29.601Z,99.90
2019-06-26T05:07:33.878Z,99.90
2019-06-26T05:08:38.640Z,99.90
2019-06-26T05:09:42.903Z,99.90
2019-06-26T05:10:48.123Z,99.90
2019-06-26T05:11:52.597Z,99.90
2019-06-26T05:12:57.540Z,99.90
2019-06-26T05:14:02.065Z,99.90
2019-06-26T05:15:07.477Z,99.90
2019-06-26T05:16:15.612Z,99.90
2019-06-26T05:17:18.693Z,99.90
2019-06-26T05:18:22.938Z,99.90
2019-06-26T05:19:27.841Z,99.90
2019-06-26T05:20:32.160Z,99.90
2019-06-26T05:21:37.060Z,99.90
2019-06-26T05:22:41.228Z,99.90
2019-06-26T05:23:46.059Z,99.90
2019-06-26T05:24:50.844Z,99.90
2019-06-26T05:25:55.784Z,99.90
2019-06-26T05:27:00.301Z,99.90
2019-06-26T05:28:08.180Z,99.90
2019-06-26T05:29:11.604Z,99.90
2019-06-26T05:30:17.628Z,99.90
2019-06-26T05:31:22.073Z,99.90
2019-06-26T05:32:26.870Z,99.90
2019-06-26T05:33:31.115Z,99.90
2019-06-26T05:34:36.133Z,99.90
2019-06-26T05:35:40.544Z,99.90
2019-06-26T05:36:45.301Z,99.90
2019-06-26T05:37:49.643Z,99.90
2019-06-26T05:38:54.648Z,99.90
2019-06-26T05:39:59.175Z,99.90
2019-06-26T05:41:04.084Z,99.90
2019-06-26T05:42:08.696Z,99.90
2019-06-26T05:43:13.644Z,99.90
2019-06-26T05:44:18.033Z,99.90
2019-06-26T05:45:23.239Z,99.90
2019-06-26T05:46:31.573Z,99.90
2019-06-26T05:47:34.111Z,99.90
2019-06-26T05:48:38.743Z,99.90
2019-06-26T05:49:43.970Z,99.90
2019-06-26T05:50:48.439Z,99.90
2019-06-26T05:51:53.282Z,99.90
2019-06-26T05:52:57.525Z,99.90
2019-06-26T05:54:02.561Z,99.90
2019-06-26T05:55:07.052Z,99.90
2019-06-26T05:56:12.126Z,99.90
2019-06-26T05:57:16.507Z,99.90
2019-06-26T05:58:21.455Z,99.90
2019-06-26T05:59:25.879Z,99.90
2019-06-26T06:00:30.880Z,99.90
2019-06-26T06:01:35.242Z,99.90
2019-06-26T06:02:40.193Z,99.90
2019-06-26T06:03:44.588Z,99.90
2019-06-26T06:04:49.693Z,99.90
2019-06-26T06:05:53.869Z,99.90
2019-06-26T06:06:58.616Z,99.90
2019-06-26T06:08:02.936Z,99.90
2019-06-26T06:09:08.669Z,99.90
2019-06-26T06:10:13.840Z,99.90
2019-06-26T06:11:18.721Z,99.90
2019-06-26T06:12:23.226Z,99.90
2019-06-26T06:13:28.185Z,99.90
2019-06-26T06:14:32.529Z,99.90
2019-06-26T06:15:37.429Z,99.90
2019-06-26T06:16:47.316Z,99.90
2019-06-26T06:17:48.581Z,99.90
2019-06-26T06:18:52.987Z,99.90
2019-06-26T06:19:57.999Z,99.90
2019-06-26T06:21:02.173Z,99.90
2019-06-26T06:22:07.059Z,99.90
2019-06-26T06:23:11.493Z,99.90
2019-06-26T06:24:16.537Z,99.90
2019-06-26T06:25:20.972Z,99.90
2019-06-26T06:26:25.905Z,99.90
2019-06-26T06:27:30.285Z,99.90
2019-06-26T06:28:35.377Z,99.90
2019-06-26T06:29:39.742Z,99.90
2019-06-26T06:30:44.858Z,99.90
2019-06-26T06:31:49.181Z,99.90
2019-06-26T06:32:54.155Z,99.90
2019-06-26T06:33:58.660Z,99.90
2019-06-26T06:35:03.841Z,99.90
2019-06-26T06:36:09.750Z,99.90
2019-06-26T06:37:15.112Z,99.90
2019-06-26T06:38:19.364Z,99.90
2019-06-26T06:39:24.270Z,99.90
2019-06-26T06:40:28.862Z,99.90
2019-06-26T06:41:33.756Z,99.90
2019-06-26T06:42:38.175Z,99.90
2019-06-26T06:43:43.279Z,99.90
2019-06-26T06:44:47.746Z,99.90
2019-06-26T06:45:52.713Z,99.90
2019-06-26T06:47:04.034Z,99.90
2019-06-26T06:48:04.239Z,99.90
2019-06-26T06:49:08.984Z,99.90
2019-06-26T06:50:14.041Z,99.90
2019-06-26T06:51:18.197Z,99.90
2019-06-26T06:52:23.052Z,99.90
2019-06-26T06:53:27.427Z,99.90
2019-06-26T06:54:32.166Z,99.90
2019-06-26T06:55:36.467Z,99.90
2019-06-26T06:56:41.199Z,99.90
2019-06-26T06:57:45.410Z,99.90
2019-06-26T06:58:50.600Z,99.90
2019-06-26T06:59:54.867Z,99.90
2019-06-26T07:00:59.832Z,99.90
2019-06-26T07:02:04.301Z,99.90
2019-06-26T07:03:09.462Z,99.90
2019-06-26T07:04:14.020Z,99.90
2019-06-26T07:05:19.188Z,99.90
2019-06-26T07:06:23.491Z,99.90
2019-06-26T07:07:28.351Z,99.90
2019-06-26T07:08:32.760Z,99.90
2019-06-26T07:09:37.571Z,99.90
2019-06-26T07:10:41.824Z,99.90
2019-06-26T07:11:46.712Z,99.90
2019-06-26T07:12:50.979Z,99.90
2019-06-26T07:13:55.873Z,99.90
2019-06-26T07:15:00.348Z,99.90
2019-06-26T07:16:05.334Z,99.90
2019-06-26T07:17:20.025Z,99.90
2019-06-26T07:18:16.591Z,99.90
2019-06-26T07:19:21.069Z,99.90
2019-06-26T07:20:26.448Z,99.90
2019-06-26T07:21:30.789Z,99.90
2019-06-26T07:22:35.768Z,99.90
2019-06-26T07:23:40.054Z,99.90
2019-06-26T07:24:44.890Z,99.90
2019-06-26T07:25:49.492Z,99.90
2019-06-26T07:26:54.495Z,99.90
2019-06-26T07:28:01.772Z,99.90
2019-06-26T07:29:05.679Z,99.90
2019-06-26T07:30:10.246Z,99.90
2019-06-26T07:31:15.288Z,99.90
2019-06-26T07:32:19.849Z,99.90
2019-06-26T07:33:24.742Z,99.90
2019-06-26T07:34:29.146Z,99.90
2019-06-26T07:35:34.259Z,99.90
2019-06-26T07:36:38.704Z,99.90
2019-06-26T07:37:43.893Z,99.90
2019-06-26T07:38:48.132Z,99.90
2019-06-26T07:39:57.556Z,99.90
2019-06-26T07:40:59.226Z,99.90
2019-06-26T07:42:04.293Z,99.90
2019-06-26T07:43:08.591Z,99.90
2019-06-26T07:44:13.594Z,99.90
2019-06-26T07:45:17.901Z,99.90
2019-06-26T07:46:22.747Z,99.90
2019-06-26T07:47:41.778Z,99.90
2019-06-26T07:48:33.836Z,99.90
2019-06-26T07:49:38.107Z,99.90
2019-06-26T07:50:43.265Z,99.90
2019-06-26T07:51:47.754Z,99.90
2019-06-26T07:52:52.597Z,99.90
2019-06-26T07:53:57.261Z,99.90
2019-06-26T07:55:02.208Z,99.90
2019-06-26T07:56:06.600Z,99.90
2019-06-26T07:57:11.567Z,99.90
2019-06-26T07:58:15.792Z,99.90
2019-06-26T07:59:21.010Z,99.90
2019-06-26T08:00:25.530Z,99.90
2019-06-26T08:01:30.491Z,99.90
2019-06-26T08:02:34.725Z,99.90
2019-06-26T08:03:39.691Z,99.90
2019-06-26T08:04:44.135Z,99.90
2019-06-26T08:05:49.156Z,99.90
2019-06-26T08:06:53.724Z,99.90
2019-06-26T08:07:58.693Z,99.90
2019-06-26T08:09:03.556Z,99.90
2019-06-26T08:10:09.111Z,99.90
2019-06-26T08:11:13.409Z,99.90
2019-06-26T08:12:18.473Z,99.90
2019-06-26T08:13:22.793Z,99.90
2019-06-26T08:14:27.888Z,99.90
2019-06-26T08:15:32.141Z,99.90
2019-06-26T08:16:37.051Z,99.90
2019-06-26T08:17:41.399Z,99.90
2019-06-26T08:18:46.169Z,99.90
2019-06-26T08:19:50.627Z,99.90
2019-06-26T08:21:11.466Z,99.90
2019-06-26T08:22:01.846Z,99.90
2019-06-26T08:23:06.779Z,99.90
2019-06-26T08:24:11.142Z,99.90
2019-06-26T08:25:16.934Z,99.90
2019-06-26T08:26:21.167Z,99.90
2019-06-26T08:27:26.431Z,99.90
2019-06-26T08:28:30.698Z,99.90
2019-06-26T08:29:35.868Z,99.90
2019-06-26T08:30:40.303Z,99.90
2019-06-26T08:31:45.497Z,99.90
2019-06-26T08:32:49.897Z,99.90
2019-06-26T08:33:54.856Z,99.90
2019-06-26T08:34:59.040Z,99.90
2019-06-26T08:36:03.910Z,99.90
2019-06-26T08:37:08.315Z,99.90
2019-06-26T08:38:15.570Z,99.90
2019-06-26T08:39:19.283Z,99.90
2019-06-26T08:40:24.127Z,99.90
2019-06-26T08:41:28.649Z,99.90
2019-06-26T08:42:33.621Z,99.90
2019-06-26T08:43:38.093Z,99.90
2019-06-26T08:44:42.959Z,99.90
2019-06-26T08:45:47.185Z,99.90
2019-06-26T08:46:52.155Z,99.90
2019-06-26T08:47:56.961Z,99.90
2019-06-26T08:49:01.907Z,99.90
2019-06-26T08:50:06.487Z,99.90
2019-06-26T08:51:11.476Z,99.90
2019-06-26T08:52:16.402Z,99.90
2019-06-26T08:53:21.153Z,99.90
2019-06-26T08:54:26.697Z,99.90
2019-06-26T08:55:31.520Z,99.90
2019-06-26T08:56:35.836Z,99.90
2019-06-26T08:57:40.807Z,99.90
2019-06-26T08:58:45.227Z,99.90
2019-06-26T08:59:50.324Z,99.90
2019-06-26T09:00:54.580Z,99.90
2019-06-26T09:01:59.669Z,99.90
2019-06-26T09:03:04.523Z,99.90
2019-06-26T09:04:09.537Z,99.90
2019-06-26T09:05:14.626Z,99.90
2019-06-26T09:06:19.585Z,99.90
2019-06-26T09:07:24.046Z,99.90
2019-06-26T09:08:29.171Z,99.90
2019-06-26T09:09:33.599Z,99.90
2019-06-26T09:10:38.697Z,99.90
2019-06-26T09:11:43.176Z,99.90
2019-06-26T09:12:48.245Z,99.90
2019-06-26T09:13:52.539Z,99.90
2019-06-26T09:14:57.471Z,99.90
2019-06-26T09:16:01.897Z,99.90
2019-06-26T09:17:07.079Z,99.90
2019-06-26T09:18:11.681Z,99.90
2019-06-26T09:19:16.586Z,99.90
2019-06-26T09:20:28.461Z,99.90
2019-06-26T09:21:33.434Z,99.90
2019-06-26T09:22:37.857Z,99.90
2019-06-26T09:23:42.735Z,99.90
2019-06-26T09:24:47.242Z,99.90
2019-06-26T09:25:52.235Z,99.90
2019-06-26T09:26:56.455Z,99.90
2019-06-26T09:28:01.551Z,99.90
2019-06-26T09:29:05.908Z,99.90
2019-06-26T09:30:11.059Z,99.90
2019-06-26T09:31:15.307Z,99.90
2019-06-26T09:32:20.194Z,99.90
2019-06-26T09:33:24.768Z,99.90
2019-06-26T09:34:29.974Z,99.90
2019-06-26T09:35:34.368Z,99.90
2019-06-26T09:36:39.399Z,99.90
2019-06-26T09:37:43.850Z,99.90
2019-06-26T09:38:48.840Z,99.90
2019-06-26T09:39:53.135Z,99.90
2019-06-26T09:40:58.165Z,99.90
2019-06-26T09:42:02.491Z,99.90
2019-06-26T09:43:07.543Z,99.90
2019-06-26T09:44:11.748Z,99.90
2019-06-26T09:45:17.041Z,99.90
2019-06-26T09:46:21.511Z,99.90
2019-06-26T09:47:26.447Z,99.90
2019-06-26T09:48:30.771Z,99.90
2019-06-26T09:49:35.871Z,99.90
2019-06-26T09:50:40.399Z,99.90
2019-06-26T09:51:45.256Z,99.90
2019-06-26T09:52:49.725Z,99.90
2019-06-26T09:53:54.667Z,99.90
2019-06-26T09:54:59.256Z,99.90
2019-06-26T09:56:04.128Z,99.90
2019-06-26T09:57:08.948Z,99.90
2019-06-26T09:58:13.855Z,99.90
2019-06-26T09:59:18.261Z,99.90
2019-06-26T10:00:23.602Z,99.90
2019-06-26T10:01:27.948Z,99.90
2019-06-26T10:02:33.185Z,99.90
2019-06-26T10:03:37.507Z,99.90
2019-06-26T10:04:42.637Z,99.90
2019-06-26T10:05:46.844Z,99.90
2019-06-26T10:06:51.913Z,99.90
2019-06-26T10:07:56.497Z,99.90
2019-06-26T10:09:01.537Z,99.90
2019-06-26T10:10:06.498Z,99.90
2019-06-26T10:11:11.452Z,99.90
2019-06-26T10:12:16.598Z,99.90
2019-06-26T10:13:21.602Z,99.90
2019-06-26T10:14:41.035Z,99.90
2019-06-26T10:15:33.015Z,99.90
2019-06-26T10:16:37.225Z,99.90
2019-06-26T10:17:42.163Z,99.90
2019-06-26T10:18:46.434Z,99.90
2019-06-26T10:19:54.005Z,99.90
2019-06-26T10:20:57.779Z,99.90
2019-06-26T10:22:03.017Z,99.90
2019-06-26T10:23:07.358Z,99.90
2019-06-26T10:24:12.358Z,99.90
2019-06-26T10:25:17.857Z,99.90
2019-06-26T10:26:22.871Z,99.90
2019-06-26T10:27:27.256Z,99.90
2019-06-26T10:28:32.318Z,99.90
2019-06-26T10:29:36.612Z,99.90
2019-06-26T10:30:42.049Z,99.90
2019-06-26T10:31:46.518Z,99.90
2019-06-26T10:32:51.467Z,99.90
2019-06-26T10:33:55.892Z,99.90
2019-06-26T10:35:00.760Z,99.90
2019-06-26T10:36:05.052Z,99.90
2019-06-26T10:37:09.936Z,99.90
2019-06-26T10:38:14.399Z,99.90
2019-06-26T10:39:19.454Z,99.90
2019-06-26T10:40:23.579Z,99.90
2019-06-26T10:41:28.442Z,99.90
2019-06-26T10:42:32.959Z,99.90
2019-06-26T10:43:37.954Z,99.90
2019-06-26T10:44:42.354Z,99.90
2019-06-26T10:45:47.279Z,99.90
2019-06-26T10:46:51.843Z,99.90
2019-06-26T10:47:56.809Z,99.90
2019-06-26T10:49:01.014Z,99.90
2019-06-26T10:50:06.132Z,99.90
2019-06-26T10:51:10.349Z,99.90
2019-06-26T10:52:15.534Z,99.90
2019-06-26T10:53:19.811Z,99.90
2019-06-26T10:54:24.875Z,99.90
2019-06-26T10:55:29.152Z,99.90
2019-06-26T10:56:33.889Z,99.90
2019-06-26T10:57:38.667Z,99.90
2019-06-26T10:58:43.627Z,98.60
2019-06-26T10:59:48.094Z,98.10
2019-06-26T11:00:53.015Z,97.90
2019-06-26T11:01:57.342Z,98.10
2019-06-26T11:03:02.485Z,98.30
2019-06-26T11:04:07.123Z,98.70
2019-06-26T11:05:12.379Z,99.00
2019-06-26T11:06:16.813Z,99.50
2019-06-26T11:07:22.036Z,99.90
2019-06-26T11:08:26.249Z,99.90
2019-06-26T11:09:31.222Z,99.90
2019-06-26T11:10:35.452Z,99.90
2019-06-26T11:11:40.312Z,99.90
2019-06-26T11:12:48.751Z,99.90
2019-06-26T11:13:51.336Z,99.90
2019-06-26T11:14:55.664Z,99.90
2019-06-26T11:16:00.734Z,99.90
2019-06-26T11:17:04.941Z,99.80
2019-06-26T11:18:10.052Z,98.80
2019-06-26T11:19:14.593Z,98.20
2019-06-26T11:20:19.849Z,97.50
2019-06-26T11:21:24.241Z,96.50
2019-06-26T11:22:29.083Z,96.20
2019-06-26T11:23:33.644Z,96.20
2019-06-26T11:24:38.688Z,95.90
2019-06-26T11:25:44.431Z,96.00
2019-06-26T11:26:49.742Z,97.00
2019-06-26T11:27:54.237Z,98.10
2019-06-26T11:28:59.463Z,98.80
2019-06-26T11:30:04.644Z,99.70
2019-06-26T11:31:09.697Z,99.90
2019-06-26T11:32:14.031Z,99.90
2019-06-26T11:33:18.929Z,99.90
2019-06-26T11:34:23.391Z,99.90
2019-06-26T11:35:28.277Z,99.90
2019-06-26T11:36:32.820Z,99.90
2019-06-26T11:37:37.758Z,99.90
2019-06-26T11:38:42.034Z,99.90
2019-06-26T11:39:47.145Z,99.90
2019-06-26T11:40:51.363Z,99.90
2019-06-26T11:41:56.345Z,99.90
2019-06-26T11:43:00.590Z,99.90
2019-06-26T11:44:05.856Z,99.90
2019-06-26T11:45:10.876Z,99.90
2019-06-26T11:46:15.937Z,99.90
2019-06-26T11:47:20.321Z,99.90
2019-06-26T11:48:25.542Z,99.90
2019-06-26T11:49:29.948Z,99.90
2019-06-26T11:50:34.817Z,99.80
2019-06-26T11:51:39.313Z,99.50
2019-06-26T11:52:44.179Z,99.40
2019-06-26T11:53:48.595Z,99.20
2019-06-26T11:55:02.402Z,98.40
2019-06-26T11:56:00.071Z,96.40
2019-06-26T11:57:05.051Z,93.60
2019-06-26T11:58:09.297Z,91.80
2019-06-26T11:59:14.341Z,90.20
2019-06-26T12:00:20.523Z,88.00
2019-06-26T12:01:25.420Z,87.00
2019-06-26T12:02:29.692Z,87.00
2019-06-26T12:03:34.540Z,88.40
2019-06-26T12:04:38.788Z,90.20
2019-06-26T12:05:44.150Z,91.30
2019-06-26T12:06:48.548Z,92.20
2019-06-26T12:07:53.536Z,93.20
2019-06-26T12:08:57.966Z,93.60
2019-06-26T12:10:03.084Z,91.80
2019-06-26T12:11:07.667Z,90.10
2019-06-26T12:12:12.636Z,85.40
2019-06-26T12:13:17.038Z,82.40
2019-06-26T12:14:22.055Z,81.00
2019-06-26T12:15:26.794Z,79.60
2019-06-26T12:16:31.792Z,79.00
2019-06-26T12:17:36.235Z,78.60
2019-06-26T12:18:41.197Z,78.60
2019-06-26T12:19:45.424Z,79.80
2019-06-26T12:20:50.213Z,80.80
2019-06-26T12:21:54.472Z,81.70
2019-06-26T12:22:59.642Z,81.80
2019-06-26T12:24:04.073Z,82.00
2019-06-26T12:25:09.269Z,81.30
2019-06-26T12:26:13.673Z,80.90
2019-06-26T12:27:18.579Z,80.40
2019-06-26T12:28:22.929Z,80.00
2019-06-26T12:29:27.803Z,79.00
2019-06-26T12:30:32.051Z,78.80
2019-06-26T12:31:36.973Z,78.60
2019-06-26T12:32:44.253Z,79.30
2019-06-26T12:33:48.407Z,80.40
2019-06-26T12:34:52.645Z,82.10
2019-06-26T12:35:57.529Z,84.20
2019-06-26T12:37:01.732Z,85.80
2019-06-26T12:38:06.906Z,85.20
2019-06-26T12:39:11.406Z,84.80
2019-06-26T12:40:16.732Z,84.40
2019-06-26T12:41:21.315Z,83.80
2019-06-26T12:42:26.378Z,83.80
2019-06-26T12:43:30.708Z,83.00
2019-06-26T12:44:35.666Z,82.70
2019-06-26T12:45:40.005Z,82.40
2019-06-26T12:46:45.253Z,82.40
2019-06-26T12:47:49.798Z,83.10
2019-06-26T12:48:54.704Z,84.50
2019-06-26T12:49:59.111Z,85.80
2019-06-26T12:51:04.103Z,86.90
2019-06-26T12:52:08.454Z,87.40
2019-06-26T12:53:13.620Z,87.50
2019-06-26T12:54:18.091Z,87.40
2019-06-26T12:55:23.088Z,86.50
2019-06-26T12:56:27.313Z,85.80
2019-06-26T12:57:32.494Z,84.90
2019-06-26T12:58:36.901Z,84.70
2019-06-26T12:59:55.838Z,85.30
2019-06-26T13:00:47.902Z,87.40
2019-06-26T13:01:52.893Z,89.10
2019-06-26T13:02:57.188Z,89.80
2019-06-26T13:04:02.126Z,90.60
2019-06-26T13:05:07.152Z,91.60
2019-06-26T13:06:12.113Z,91.90
2019-06-26T13:07:16.486Z,92.00
2019-06-26T13:08:21.345Z,91.70
2019-06-26T13:09:25.899Z,91.60
2019-06-26T13:10:30.809Z,92.10
2019-06-26T13:11:35.051Z,93.00
2019-06-26T13:12:40.035Z,92.60
2019-06-26T13:14:01.177Z,92.70
2019-06-26T13:14:51.382Z,93.20
2019-06-26T13:15:55.808Z,93.70
2019-06-26T13:17:00.714Z,94.20
2019-06-26T13:18:05.235Z,94.40
2019-06-26T13:19:10.321Z,94.50
2019-06-26T13:20:15.004Z,94.20
2019-06-26T13:21:20.117Z,93.50
2019-06-26T13:22:24.957Z,92.80
2019-06-26T13:23:30.173Z,92.40
2019-06-26T13:24:34.796Z,92.70
2019-06-26T13:25:39.977Z,92.80
2019-06-26T13:26:44.324Z,93.20
2019-06-26T13:27:49.158Z,93.60
2019-06-26T13:28:53.342Z,94.50
2019-06-26T13:29:58.327Z,94.80
2019-06-26T13:31:02.795Z,95.30
2019-06-26T13:32:07.994Z,95.40
2019-06-26T13:33:12.323Z,95.80
2019-06-26T13:34:17.313Z,95.60
2019-06-26T13:35:24.245Z,96.10
2019-06-26T13:36:28.335Z,96.10
2019-06-26T13:37:32.667Z,96.50
2019-06-26T13:38:37.621Z,96.70
2019-06-26T13:39:42.298Z,96.90
2019-06-26T13:40:47.328Z,96.90
2019-06-26T13:41:51.714Z,97.30
2019-06-26T13:42:56.680Z,97.70
2019-06-26T13:44:01.106Z,98.10
2019-06-26T13:45:06.531Z,97.80
2019-06-26T13:46:10.942Z,98.30
2019-06-26T13:47:15.764Z,98.20
2019-06-26T13:48:20.198Z,98.40
2019-06-26T13:49:25.377Z,98.10
2019-06-26T13:50:29.658Z,99.00
2019-06-26T13:51:34.534Z,98.60
2019-06-26T13:52:39.061Z,98.70
2019-06-26T13:53:44.072Z,98.50
2019-06-26T13:54:48.342Z,98.60