createdAt,value
2019-02-19T00:00:32.244Z,0
2019-02-19T00:01:33.631Z,0
2019-02-19T00:02:35.018Z,0
2019-02-19T00:03:36.406Z,0
2019-02-19T00:04:37.801Z,0
2019-02-19T00:05:39.189Z,0
2019-02-19T00:06:40.581Z,0
2019-02-19T00:07:41.979Z,0
2019-02-19T00:08:43.366Z,0
2019-02-19T00:09:44.754Z,0
2019-02-19T00:10:46.152Z,0
2019-02-19T00:11:47.541Z,0
2019-02-19T00:12:48.932Z,0
2019-02-19T00:13:50.316Z,0
2019-02-19T00:14:51.712Z,0
2019-02-19T00:15:53.103Z,0
2019-02-19T00:16:54.488Z,0
2019-02-19T00:17:55.872Z,0
2019-02-19T00:18:57.264Z,0
2019-02-19T00:19:58.650Z,0
2019-02-19T00:21:00.046Z,0
2019-02-19T00:22:01.432Z,0
2019-02-19T00:23:02.822Z,0
2019-02-19T00:24:04.206Z,0
2019-02-19T00:25:05.601Z,0
2019-02-19T00:26:06.988Z,0
2019-02-19T00:27:08.382Z,0
2019-02-19T00:28:09.769Z,0
2019-02-19T00:29:11.163Z,0
2019-02-19T00:30:12.601Z,0
2019-02-19T00:31:13.941Z,0
2019-02-19T00:32:15.326Z,0
2019-02-19T00:33:16.721Z,0
2019-02-19T00:34:18.112Z,0
2019-02-19T00:35:19.501Z,0
2019-02-19T00:36:20.890Z,0
2019-02-19T00:37:22.282Z,0
2019-02-19T00:38:23.670Z,0
2019-02-19T00:39:25.065Z,0
2019-02-19T00:40:26.461Z,0
2019-02-19T00:41:27.853Z,0
2019-02-19T00:42:29.245Z,0
2019-02-19T00:43:30.640Z,0
2019-02-19T00:44:32.023Z,0
2019-02-19T00:45:33.416Z,0
2019-02-19T00:46:34.805Z,0
2019-02-19T00:47:36.201Z,0
2019-02-19T00:48:37.709Z,0
2019-02-19T00:49:38.992Z,0
2019-02-19T00:50:40.380Z,0
2019-02-19T00:51:41.770Z,0
2019-02-19T00:52:43.155Z,0
2019-02-19T00:53:44.548Z,0
2019-02-19T00:54:45.940Z,0
2019-02-19T00:55:47.327Z,0
2019-02-19T00:56:48.714Z,0
2019-02-19T00:57:50.111Z,0
2019-02-19T00:58:51.500Z,0
2019-02-19T00:59:52.887Z,0
2019-02-19T01:00:54.272Z,0
2019-02-19T01:01:55.664Z,0
2019-02-19T01:02:57.057Z,0
2019-02-19T01:03:58.452Z,0
2019-02-19T01:04:59.850Z,0
2019-02-19T01:06:01.240Z,0
2019-02-19T01:07:02.626Z,0
2019-02-19T01:08:04.036Z,0
2019-02-19T01:09:05.413Z,0
2019-02-19T01:10:06.803Z,0
2019-02-19T01:11:08.192Z,0
2019-02-19T01:12:09.582Z,0
2019-02-19T01:13:10.973Z,0
2019-02-19T01:14:12.361Z,0
2019-02-19T01:15:13.748Z,0
2019-02-19T01:16:15.137Z,0
2019-02-19T01:17:16.527Z,0
2019-02-19T01:18:17.918Z,0
2019-02-19T01:19:19.311Z,0
2019-02-19T01:20:20.698Z,0
2019-02-19T01:21:22.084Z,0
2019-02-19T01:22:23.476Z,0
2019-02-19T01:23:24.862Z,0
2019-02-19T01:24:26.250Z,0
2019-02-19T01:25:27.640Z,0
2019-02-19T01:26:29.034Z,0
2019-02-19T01:27:30.415Z,0
2019-02-19T01:28:31.800Z,0
2019-02-19T01:29:33.188Z,0
2019-02-19T01:30:34.582Z,0
2019-02-19T01:31:35.974Z,0
2019-02-19T01:32:37.366Z,0
2019-02-19T01:33:38.760Z,0
2019-02-19T01:34:40.159Z,0
2019-02-19T01:35:41.551Z,0
2019-02-19T01:36:42.942Z,0
2019-02-19T01:37:44.330Z,0
2019-02-19T01:38:45.715Z,0
2019-02-19T01:39:47.905Z,0
2019-02-19T01:40:48.518Z,0
2019-02-19T01:41:49.910Z,0
2019-02-19T01:42:51.303Z,0
2019-02-19T01:43:52.691Z,0
2019-02-19T01:44:54.077Z,0
2019-02-19T01:45:55.470Z,0
2019-02-19T01:46:56.857Z,0
2019-02-19T01:47:58.258Z,0
2019-02-19T01:48:59.649Z,0
2019-02-19T01:50:01.035Z,0
2019-02-19T01:51:02.422Z,0
2019-02-19T01:52:03.814Z,0
2019-02-19T01:53:05.209Z,0
2019-02-19T01:54:06.600Z,0
2019-02-19T01:55:07.986Z,0
2019-02-19T01:56:09.369Z,0
2019-02-19T01:57:10.759Z,0
2019-02-19T01:58:12.151Z,0
2019-02-19T01:59:13.537Z,0
2019-02-19T02:00:14.924Z,0
2019-02-19T02:01:16.313Z,0
2019-02-19T02:02:17.699Z,0
2019-02-19T02:03:19.085Z,0
2019-02-19T02:04:20.477Z,0
2019-02-19T02:05:21.866Z,0
2019-02-19T02:06:23.256Z,0
2019-02-19T02:07:24.652Z,0
2019-02-19T02:08:26.045Z,0
2019-02-19T02:09:27.439Z,0
2019-02-19T02:10:28.823Z,0
2019-02-19T02:11:30.213Z,0
2019-02-19T02:12:31.603Z,0
2019-02-19T02:13:32.994Z,0
2019-02-19T02:14:34.382Z,0
2019-02-19T02:15:42.536Z,0
2019-02-19T02:16:37.131Z,0
2019-02-19T02:17:38.519Z,0
2019-02-19T02:18:39.905Z,0
2019-02-19T02:19:41.292Z,0
2019-02-19T02:20:42.683Z,0
2019-02-19T02:21:44.072Z,0
2019-02-19T02:22:45.462Z,0
2019-02-19T02:23:46.853Z,0
2019-02-19T02:24:48.240Z,0
2019-02-19T02:25:49.630Z,0
2019-02-19T02:26:51.016Z,0
2019-02-19T02:27:52.401Z,0
2019-02-19T02:28:53.791Z,0
2019-02-19T02:29:55.248Z,0
2019-02-19T02:30:56.665Z,0
2019-02-19T02:31:58.059Z,0
2019-02-19T02:32:59.451Z,0
2019-02-19T02:34:00.837Z,0
2019-02-19T02:35:02.251Z,0
2019-02-19T02:36:03.617Z,0
2019-02-19T02:37:05.000Z,0
2019-02-19T02:38:06.396Z,0
2019-02-19T02:39:07.788Z,0
2019-02-19T02:40:09.181Z,0
2019-02-19T02:41:10.563Z,0
2019-02-19T02:42:11.952Z,0
2019-02-19T02:43:13.346Z,0
2019-02-19T02:44:14.733Z,0
2019-02-19T02:45:16.122Z,0
2019-02-19T02:46:17.512Z,0
2019-02-19T02:47:18.898Z,0
2019-02-19T02:48:20.286Z,0
2019-02-19T02:49:21.672Z,0
2019-02-19T02:50:23.060Z,0
2019-02-19T02:51:24.454Z,0
2019-02-19T02:52:25.840Z,0
2019-02-19T02:53:27.233Z,0
2019-02-19T02:54:28.689Z,0
2019-02-19T02:55:30.069Z,0
2019-02-19T02:56:31.459Z,0
2019-02-19T02:57:32.858Z,0
2019-02-19T02:58:34.244Z,0
2019-02-19T02:59:35.630Z,0
2019-02-19T03:00:37.017Z,0
2019-02-19T03:01:38.410Z,0
2019-02-19T03:02:39.796Z,0
2019-02-19T03:03:41.187Z,0
2019-02-19T03:04:42.577Z,0
2019-02-19T03:05:43.966Z,0
2019-02-19T03:06:45.360Z,0
2019-02-19T03:07:46.766Z,0
2019-02-19T03:08:48.135Z,0
2019-02-19T03:09:49.527Z,0
2019-02-19T03:10:50.916Z,0
2019-02-19T03:11:52.303Z,0
2019-02-19T03:12:53.700Z,0
2019-02-19T03:13:55.092Z,0
2019-02-19T03:14:56.479Z,0
2019-02-19T03:16:02.495Z,0
2019-02-19T03:16:59.225Z,0
2019-02-19T03:18:00.620Z,0
2019-02-19T03:19:02.000Z,0
2019-02-19T03:20:03.425Z,0
2019-02-19T03:21:04.815Z,0
2019-02-19T03:22:06.205Z,0
2019-02-19T03:23:07.586Z,0
2019-02-19T03:24:08.973Z,0
2019-02-19T03:25:10.368Z,0
2019-02-19T03:26:11.768Z,0
2019-02-19T03:27:13.148Z,0
2019-02-19T03:28:14.536Z,0
2019-02-19T03:29:15.921Z,0
2019-02-19T03:30:17.312Z,0
2019-02-19T03:31:18.720Z,0
2019-02-19T03:32:20.096Z,0
2019-02-19T03:33:21.495Z,0
2019-02-19T03:34:22.886Z,0
2019-02-19T03:35:24.283Z,0
2019-02-19T03:36:25.664Z,0
2019-02-19T03:37:27.052Z,0
2019-02-19T03:38:28.435Z,0
2019-02-19T03:39:29.825Z,0
2019-02-19T03:40:31.221Z,0
2019-02-19T03:41:32.604Z,0
2019-02-19T03:42:33.991Z,0
2019-02-19T03:43:35.380Z,0
2019-02-19T03:44:36.771Z,0
2019-02-19T03:45:38.164Z,0
2019-02-19T03:46:39.556Z,0
2019-02-19T03:47:40.945Z,0
2019-02-19T03:48:42.343Z,0
2019-02-19T03:49:43.735Z,0
2019-02-19T03:50:45.118Z,0
2019-02-19T03:51:46.509Z,0
2019-02-19T03:52:47.900Z,0
2019-02-19T03:53:49.319Z,0
2019-02-19T03:54:50.702Z,0
2019-02-19T03:55:52.088Z,0
2019-02-19T03:56:53.484Z,0
2019-02-19T03:57:54.873Z,0
2019-02-19T03:58:56.263Z,0
2019-02-19T03:59:57.652Z,0
2019-02-19T04:00:59.043Z,0
2019-02-19T04:02:00.442Z,0
2019-02-19T04:03:01.832Z,0
2019-02-19T04:04:03.227Z,0
2019-02-19T04:05:04.620Z,0
2019-02-19T04:06:06.016Z,0
2019-02-19T04:07:07.411Z,0
2019-02-19T04:08:08.841Z,0
2019-02-19T04:09:10.190Z,0
2019-02-19T04:10:11.628Z,0
2019-02-19T04:11:13.087Z,0
2019-02-19T04:12:14.475Z,0
2019-02-19T04:13:15.863Z,0
2019-02-19T04:14:17.254Z,0
2019-02-19T04:15:18.636Z,0
2019-02-19T04:16:21.536Z,0
2019-02-19T04:17:21.379Z,0
2019-02-19T04:18:22.769Z,0
2019-02-19T04:19:24.156Z,0
2019-02-19T04:20:25.545Z,0
2019-02-19T04:21:26.949Z,0
2019-02-19T04:22:28.341Z,0
2019-02-19T04:23:29.764Z,0
2019-02-19T04:24:31.211Z,0
2019-02-19T04:25:32.586Z,0
2019-02-19T04:26:33.979Z,0
2019-02-19T04:27:35.369Z,0
2019-02-19T04:28:36.858Z,0
2019-02-19T04:29:38.250Z,0
2019-02-19T04:30:39.632Z,0
2019-02-19T04:31:41.026Z,0
2019-02-19T04:32:42.419Z,0
2019-02-19T04:33:43.807Z,0
2019-02-19T04:34:45.198Z,0
2019-02-19T04:35:46.586Z,0
2019-02-19T04:36:47.974Z,0
2019-02-19T04:37:49.365Z,0
2019-02-19T04:38:50.754Z,0
2019-02-19T04:39:52.144Z,0
2019-02-19T04:40:53.531Z,0
2019-02-19T04:41:54.922Z,0
2019-02-19T04:42:56.313Z,0
2019-02-19T04:43:57.701Z,0
2019-02-19T04:44:59.088Z,0
2019-02-19T04:46:00.482Z,0
2019-02-19T04:47:01.873Z,0
2019-02-19T04:48:03.267Z,0
2019-02-19T04:49:04.653Z,0
2019-02-19T04:50:06.046Z,0
2019-02-19T04:51:07.442Z,0
2019-02-19T04:52:08.819Z,0
2019-02-19T04:53:10.210Z,0
2019-02-19T04:54:11.601Z,0
2019-02-19T04:55:12.988Z,0
2019-02-19T04:56:14.376Z,0
2019-02-19T04:57:15.762Z,0
2019-02-19T04:58:17.152Z,0
2019-02-19T04:59:18.544Z,0
2019-02-19T05:00:19.962Z,0
2019-02-19T05:01:21.377Z,0
2019-02-19T05:02:22.773Z,0
2019-02-19T05:03:24.180Z,0
2019-02-19T05:04:25.584Z,0
2019-02-19T05:05:27.007Z,0
2019-02-19T05:06:28.406Z,0
2019-02-19T05:07:29.803Z,0
2019-02-19T05:08:31.193Z,0
2019-02-19T05:09:32.578Z,0
2019-02-19T05:10:33.968Z,0
2019-02-19T05:11:35.354Z,0
2019-02-19T05:12:36.737Z,0
2019-02-19T05:13:38.128Z,0
2019-02-19T05:14:39.520Z,0
2019-02-19T05:15:40.907Z,0
2019-02-19T05:16:42.300Z,0
2019-02-19T05:17:43.686Z,0
2019-02-19T05:18:45.072Z,0
2019-02-19T05:19:46.460Z,0
2019-02-19T05:20:47.865Z,0
2019-02-19T05:21:49.244Z,0
2019-02-19T05:22:50.641Z,0
2019-02-19T05:23:52.023Z,0
2019-02-19T05:24:53.411Z,0
2019-02-19T05:25:54.794Z,0
2019-02-19T05:26:56.182Z,0
2019-02-19T05:27:57.588Z,0
2019-02-19T05:28:58.998Z,0
2019-02-19T05:30:00.351Z,0
2019-02-19T05:31:01.738Z,0
2019-02-19T05:32:03.130Z,0
2019-02-19T05:33:04.521Z,0
2019-02-19T05:34:05.903Z,0
2019-02-19T05:35:07.291Z,0
2019-02-19T05:36:09.142Z,0
2019-02-19T05:37:10.111Z,0
2019-02-19T05:38:11.502Z,0
2019-02-19T05:39:12.890Z,0
2019-02-19T05:40:14.277Z,0
2019-02-19T05:41:15.679Z,0
2019-02-19T05:42:17.064Z,0
2019-02-19T05:43:18.452Z,0
2019-02-19T05:44:19.842Z,0
2019-02-19T05:45:21.231Z,0
2019-02-19T05:46:22.637Z,0
2019-02-19T05:47:24.026Z,0
2019-02-19T05:48:25.407Z,0
2019-02-19T05:49:26.798Z,0
2019-02-19T05:50:28.282Z,0
2019-02-19T05:51:29.719Z,0
2019-02-19T05:52:31.112Z,0
2019-02-19T05:53:32.500Z,0
2019-02-19T05:54:33.892Z,0
2019-02-19T05:55:35.281Z,0
2019-02-19T05:56:36.674Z,0
2019-02-19T05:57:38.056Z,0
2019-02-19T05:58:39.453Z,0
2019-02-19T05:59:40.839Z,0
2019-02-19T06:00:42.226Z,0
2019-02-19T06:01:43.613Z,0
2019-02-19T06:02:45.006Z,0
2019-02-19T06:03:46.390Z,0
2019-02-19T06:04:47.778Z,0
2019-02-19T06:05:49.174Z,0
2019-02-19T06:06:50.565Z,0
2019-02-19T06:07:51.963Z,0
2019-02-19T06:08:53.359Z,0
2019-02-19T06:09:54.750Z,0
2019-02-19T06:10:56.148Z,0
2019-02-19T06:11:57.539Z,0
2019-02-19T06:12:59.432Z,0
2019-02-19T06:14:00.811Z,0
2019-02-19T06:15:02.454Z,0
2019-02-19T06:16:03.877Z,0
2019-02-19T06:17:05.269Z,0
2019-02-19T06:18:06.660Z,0
2019-02-19T06:19:08.070Z,0
2019-02-19T06:20:09.489Z,0
2019-02-19T06:21:29.907Z,0
2019-02-19T06:22:31.295Z,0
2019-02-19T06:23:32.685Z,0
2019-02-19T06:24:34.071Z,0
2019-02-19T06:25:35.460Z,0
2019-02-19T06:26:37.303Z,0
2019-02-19T06:27:38.995Z,0
2019-02-19T06:28:40.373Z,0
2019-02-19T06:29:41.766Z,0
2019-02-19T06:30:43.153Z,0
2019-02-19T06:31:44.542Z,0
2019-02-19T06:33:30.952Z,0
2019-02-19T06:34:32.259Z,0
2019-02-19T06:35:33.657Z,0
2019-02-19T06:36:35.050Z,0
2019-02-19T06:37:36.442Z,0
2019-02-19T06:39:46.181Z,0
2019-02-19T06:40:47.559Z,0
2019-02-19T06:41:48.954Z,0
2019-02-19T06:42:50.364Z,0
2019-02-19T06:43:51.756Z,0
2019-02-19T06:44:54.063Z,0
2019-02-19T06:45:56.348Z,0
2019-02-19T06:46:57.737Z,0
2019-02-19T06:47:59.127Z,0
2019-02-19T06:49:00.522Z,0
2019-02-19T06:50:01.938Z,0
2019-02-19T06:51:03.761Z,0
2019-02-19T06:52:05.129Z,0
2019-02-19T06:53:06.525Z,0
2019-02-19T06:54:07.912Z,0
2019-02-19T06:55:09.338Z,0
2019-02-19T06:56:11.348Z,0
2019-02-19T06:57:13.263Z,0
2019-02-19T06:58:14.621Z,5
2019-02-19T06:59:16.009Z,5
2019-02-19T07:00:17.401Z,5
2019-02-19T07:01:20.694Z,5
2019-02-19T07:02:20.847Z,5
2019-02-19T07:03:22.234Z,11
2019-02-19T07:04:23.633Z,11
2019-02-19T07:05:25.092Z,11
2019-02-19T07:06:26.603Z,11
2019-02-19T07:07:28.522Z,11
2019-02-19T07:08:29.876Z,11
2019-02-19T07:09:31.273Z,11
2019-02-19T07:10:32.661Z,11
2019-02-19T07:11:34.053Z,11
2019-02-19T07:12:35.556Z,11
2019-02-19T07:13:43.125Z,11
2019-02-19T07:14:44.391Z,11
2019-02-19T07:15:45.839Z,11
2019-02-19T07:16:47.237Z,11
2019-02-19T07:17:49.297Z,11
2019-02-19T07:18:51.401Z,11
2019-02-19T07:19:52.836Z,11
2019-02-19T07:20:54.240Z,11
2019-02-19T07:21:55.627Z,11
2019-02-19T07:22:57.544Z,11
2019-02-19T07:24:04.503Z,11
2019-02-19T07:25:01.347Z,11
2019-02-19T07:26:02.733Z,11
2019-02-19T07:27:04.127Z,11
2019-02-19T07:28:05.514Z,11
2019-02-19T07:29:07.536Z,11
2019-02-19T07:30:08.902Z,11
2019-02-19T07:31:10.296Z,11
2019-02-19T07:32:11.694Z,11
2019-02-19T07:33:13.087Z,11
2019-02-19T07:34:15.308Z,11
2019-02-19T07:35:16.714Z,11
2019-02-19T07:36:18.109Z,11
2019-02-19T07:37:19.531Z,5
2019-02-19T07:38:20.999Z,5
2019-02-19T07:39:23.041Z,5
2019-02-19T07:40:24.421Z,5
2019-02-19T07:41:25.813Z,5
2019-02-19T07:42:27.205Z,5
2019-02-19T07:43:28.595Z,5
2019-02-19T07:44:30.576Z,5
2019-02-19T07:45:31.848Z,5
2019-02-19T07:46:33.247Z,5
2019-02-19T07:47:34.654Z,5
2019-02-19T07:48:36.053Z,5
2019-02-19T07:49:38.435Z,5
2019-02-19T07:50:49.542Z,11
2019-02-19T07:51:51.263Z,11
2019-02-19T07:52:56.207Z,11
2019-02-19T07:53:59.582Z,11
2019-02-19T07:55:00.979Z,16
2019-02-19T07:56:02.374Z,16
2019-02-19T07:57:03.762Z,11
2019-02-19T07:58:05.439Z,11
2019-02-19T07:59:06.834Z,16
2019-02-19T08:00:08.228Z,16
2019-02-19T08:01:09.620Z,16
2019-02-19T08:02:11.016Z,16
2019-02-19T08:03:19.389Z,22
2019-02-19T08:04:20.936Z,22
2019-02-19T08:05:22.306Z,22
2019-02-19T08:06:23.700Z,16
2019-02-19T08:07:25.088Z,22
2019-02-19T08:08:26.478Z,22
2019-02-19T08:09:28.707Z,22
2019-02-19T08:10:30.055Z,28
2019-02-19T08:11:31.447Z,33
2019-02-19T08:12:32.836Z,33
2019-02-19T08:13:34.226Z,28
2019-02-19T08:14:35.641Z,33
2019-02-19T08:15:37.512Z,28
2019-02-19T08:16:38.879Z,28
2019-02-19T08:17:40.278Z,33
2019-02-19T08:18:41.670Z,22
2019-02-19T08:19:43.065Z,16
2019-02-19T08:20:44.989Z,22
2019-02-19T08:21:46.398Z,22
2019-02-19T08:22:47.847Z,28
2019-02-19T08:23:49.235Z,28
2019-02-19T08:24:50.628Z,33
2019-02-19T08:25:52.414Z,28
2019-02-19T08:26:53.775Z,33
2019-02-19T08:27:55.226Z,28
2019-02-19T08:29:04.239Z,28
2019-02-19T08:29:58.034Z,28
2019-02-19T08:30:59.424Z,28
2019-02-19T08:32:00.852Z,28
2019-02-19T08:33:02.266Z,33
2019-02-19T08:34:03.665Z,33
2019-02-19T08:35:05.070Z,33
2019-02-19T08:36:06.466Z,33
2019-02-19T08:37:07.858Z,39
2019-02-19T08:38:09.263Z,39
2019-02-19T08:39:10.655Z,39
2019-02-19T08:40:12.077Z,50
2019-02-19T08:41:13.465Z,45
2019-02-19T08:42:14.888Z,61
2019-02-19T08:43:16.263Z,67
2019-02-19T08:44:17.677Z,78
2019-02-19T08:45:19.084Z,67
2019-02-19T08:46:20.496Z,67
2019-02-19T08:47:21.906Z,73
2019-02-19T08:48:23.307Z,73
2019-02-19T08:49:24.704Z,67
2019-02-19T08:50:26.098Z,73
2019-02-19T08:51:27.510Z,73
2019-02-19T08:52:28.902Z,84
2019-02-19T08:53:30.308Z,84
2019-02-19T08:54:31.744Z,67
2019-02-19T08:55:34.752Z,73
2019-02-19T08:56:34.463Z,78
2019-02-19T08:57:35.859Z,67
2019-02-19T08:58:37.260Z,67
2019-02-19T08:59:38.654Z,73
2019-02-19T09:00:40.054Z,84
2019-02-19T09:01:41.473Z,101
2019-02-19T09:02:42.869Z,90
2019-02-19T09:03:44.272Z,61
2019-02-19T09:04:45.674Z,61
2019-02-19T09:05:47.073Z,95
2019-02-19T09:06:48.478Z,106
2019-02-19T09:07:49.876Z,90
2019-02-19T09:08:51.287Z,78
2019-02-19T09:09:52.678Z,112
2019-02-19T09:10:54.074Z,101
2019-02-19T09:11:55.468Z,84
2019-02-19T09:12:56.858Z,56
2019-02-19T09:13:58.267Z,95
2019-02-19T09:14:59.675Z,101
2019-02-19T09:16:01.064Z,101
2019-02-19T09:17:02.457Z,106
2019-02-19T09:18:03.850Z,112
2019-02-19T09:19:05.247Z,112
2019-02-19T09:20:06.647Z,118
2019-02-19T09:21:08.067Z,118
2019-02-19T09:22:09.535Z,123
2019-02-19T09:23:10.953Z,129
2019-02-19T09:24:12.351Z,129
2019-02-19T09:25:13.754Z,129
2019-02-19T09:26:15.172Z,135
2019-02-19T09:27:16.572Z,135
2019-02-19T09:28:17.981Z,140
2019-02-19T09:29:19.378Z,146
2019-02-19T09:30:20.803Z,146
2019-02-19T09:31:22.245Z,146
2019-02-19T09:32:23.625Z,151
2019-02-19T09:33:25.019Z,151
2019-02-19T09:34:26.421Z,157
2019-02-19T09:35:27.817Z,157
2019-02-19T09:36:29.223Z,157
2019-02-19T09:37:30.622Z,163
2019-02-19T09:38:32.037Z,163
2019-02-19T09:39:33.434Z,163
2019-02-19T09:40:34.829Z,168
2019-02-19T09:41:36.233Z,174
2019-02-19T09:42:37.642Z,174
2019-02-19T09:43:39.065Z,174
2019-02-19T09:44:40.454Z,180
2019-02-19T09:45:41.848Z,180
2019-02-19T09:46:43.251Z,185
2019-02-19T09:47:44.647Z,180
2019-02-19T09:48:46.081Z,185
2019-02-19T09:49:47.476Z,196
2019-02-19T09:50:48.905Z,202
2019-02-19T09:51:50.298Z,208
2019-02-19T09:52:59.492Z,219
2019-02-19T09:53:53.061Z,241
2019-02-19T09:54:54.467Z,270
2019-02-19T09:55:55.856Z,281
2019-02-19T09:56:57.259Z,292
2019-02-19T09:57:58.655Z,298
2019-02-19T09:59:00.085Z,298
2019-02-19T10:00:01.500Z,303
2019-02-19T10:01:02.895Z,315
2019-02-19T10:02:04.296Z,315
2019-02-19T10:03:05.812Z,315
2019-02-19T10:04:07.229Z,309
2019-02-19T10:05:08.628Z,303
2019-02-19T10:06:10.025Z,315
2019-02-19T10:07:11.427Z,309
2019-02-19T10:08:12.839Z,320
2019-02-19T10:09:14.237Z,320
2019-02-19T10:10:15.683Z,320
2019-02-19T10:11:17.122Z,410
2019-02-19T10:12:18.542Z,416
2019-02-19T10:13:19.934Z,500
2019-02-19T10:14:21.332Z,320
2019-02-19T10:15:22.730Z,590
2019-02-19T10:16:24.160Z,978
2019-02-19T10:17:25.523Z,1293
2019-02-19T10:18:26.925Z,1153
2019-02-19T10:19:28.780Z,748
2019-02-19T10:20:30.181Z,556
2019-02-19T10:21:31.586Z,601
2019-02-19T10:22:32.980Z,427
2019-02-19T10:23:34.377Z,483
2019-02-19T10:24:35.782Z,416
2019-02-19T10:25:37.710Z,382
2019-02-19T10:26:40.613Z,1040
2019-02-19T10:27:41.066Z,1057
2019-02-19T10:28:42.471Z,1040
2019-02-19T10:29:43.868Z,652
2019-02-19T10:30:45.270Z,1035
2019-02-19T10:31:46.671Z,956
2019-02-19T10:32:48.068Z,939
2019-02-19T10:33:49.475Z,450
2019-02-19T10:34:50.875Z,1057
2019-02-19T10:35:52.305Z,967
2019-02-19T10:36:53.704Z,1023
2019-02-19T10:37:55.116Z,1147
2019-02-19T10:38:56.515Z,1220
2019-02-19T10:39:57.918Z,1282
2019-02-19T10:40:59.322Z,1383
2019-02-19T10:42:00.727Z,1406
2019-02-19T10:43:02.124Z,1170
2019-02-19T10:44:03.527Z,1305
2019-02-19T10:45:04.931Z,1316
2019-02-19T10:46:06.337Z,1383
2019-02-19T10:47:07.951Z,1411
2019-02-19T10:48:09.450Z,1411
2019-02-19T10:49:10.859Z,1541
2019-02-19T10:50:12.272Z,1726
2019-02-19T10:51:13.672Z,1805
2019-02-19T10:52:15.079Z,1777
2019-02-19T10:53:16.491Z,1755
2019-02-19T10:54:17.894Z,1743
2019-02-19T10:55:19.317Z,1766
2019-02-19T10:56:20.758Z,1974
2019-02-19T10:57:22.161Z,1946
2019-02-19T10:58:23.570Z,1366
2019-02-19T10:59:24.978Z,1901
2019-02-19T11:00:26.384Z,1901
2019-02-19T11:01:27.787Z,1951
2019-02-19T11:02:29.193Z,1912
2019-02-19T11:03:30.598Z,1991
2019-02-19T11:04:32.007Z,1996
2019-02-19T11:05:33.410Z,2013
2019-02-19T11:06:34.815Z,1991
2019-02-19T11:07:36.223Z,1985
2019-02-19T11:08:37.637Z,1991
2019-02-19T11:09:39.042Z,1935
2019-02-19T11:10:40.445Z,1873
2019-02-19T11:11:41.861Z,1968
2019-02-19T11:12:43.265Z,1929
2019-02-19T11:13:44.662Z,1822
2019-02-19T11:14:46.072Z,1811
2019-02-19T11:15:47.475Z,2002
2019-02-19T11:16:48.884Z,2160
2019-02-19T11:17:50.289Z,2143
2019-02-19T11:18:51.692Z,2233
2019-02-19T11:19:53.094Z,2216
2019-02-19T11:20:54.503Z,2233
2019-02-19T11:21:55.903Z,2278
2019-02-19T11:22:57.311Z,2345
2019-02-19T11:23:58.715Z,2255
2019-02-19T11:25:00.229Z,2289
2019-02-19T11:26:01.498Z,2013
2019-02-19T11:27:02.898Z,1265
2019-02-19T11:28:04.303Z,675
2019-02-19T11:29:05.707Z,556
2019-02-19T11:30:07.112Z,427
2019-02-19T11:31:08.517Z,421
2019-02-19T11:32:09.919Z,427
2019-02-19T11:33:11.324Z,393
2019-02-19T11:34:12.762Z,382
2019-02-19T11:35:14.134Z,376
2019-02-19T11:36:15.540Z,376
2019-02-19T11:37:16.958Z,388
2019-02-19T11:38:18.355Z,399
2019-02-19T11:39:19.752Z,455
2019-02-19T11:40:21.154Z,1018
2019-02-19T11:41:22.563Z,1608
2019-02-19T11:42:23.962Z,1749
2019-02-19T11:43:25.411Z,1805
2019-02-19T11:44:26.823Z,1788
2019-02-19T11:45:28.230Z,1738
2019-02-19T11:46:29.636Z,1541
2019-02-19T11:47:31.046Z,1496
2019-02-19T11:48:37.037Z,1248
2019-02-19T11:49:33.814Z,770
2019-02-19T11:50:35.215Z,590
2019-02-19T11:51:36.623Z,466
2019-02-19T11:52:38.038Z,393
2019-02-19T11:53:39.440Z,354
2019-02-19T11:54:40.861Z,331
2019-02-19T11:55:42.257Z,337
2019-02-19T11:56:43.656Z,326
2019-02-19T11:57:45.055Z,315
2019-02-19T11:58:46.464Z,112
2019-02-19T11:59:47.872Z,236
2019-02-19T12:00:49.263Z,270
2019-02-19T12:01:50.656Z,303
2019-02-19T12:02:52.057Z,303
2019-02-19T12:03:53.457Z,309
2019-02-19T12:04:54.856Z,270
2019-02-19T12:05:56.256Z,303
2019-02-19T12:06:57.655Z,315
2019-02-19T12:07:59.048Z,315
2019-02-19T12:09:00.453Z,315
2019-02-19T12:10:01.864Z,275
2019-02-19T12:11:03.261Z,320
2019-02-19T12:12:04.672Z,331
2019-02-19T12:13:06.074Z,320
2019-02-19T12:14:07.479Z,331
2019-02-19T12:15:08.879Z,320
2019-02-19T12:16:10.288Z,191
2019-02-19T12:17:11.693Z,337
2019-02-19T12:18:13.102Z,320
2019-02-19T12:19:14.513Z,320
2019-02-19T12:20:16.368Z,135
2019-02-19T12:21:17.747Z,286
2019-02-19T12:22:19.145Z,354
2019-02-19T12:23:20.545Z,185
2019-02-19T12:24:22.687Z,298
2019-02-19T12:25:24.089Z,354
2019-02-19T12:26:25.494Z,360
2019-02-19T12:27:26.902Z,331
2019-02-19T12:28:28.356Z,163
2019-02-19T12:29:29.878Z,298
2019-02-19T12:31:20.325Z,326
2019-02-19T12:32:21.836Z,151
2019-02-19T12:33:23.323Z,331
2019-02-19T12:34:24.710Z,331
2019-02-19T12:35:26.118Z,292
2019-02-19T12:36:27.521Z,174
2019-02-19T12:37:28.920Z,258
2019-02-19T12:38:30.329Z,180
2019-02-19T12:39:32.094Z,146
2019-02-19T12:40:33.468Z,123
2019-02-19T12:41:34.862Z,129
2019-02-19T12:42:36.350Z,135
2019-02-19T12:43:37.751Z,157
2019-02-19T12:44:39.179Z,157
2019-02-19T12:45:40.700Z,151
2019-02-19T12:46:42.190Z,123
2019-02-19T12:47:44.223Z,129
2019-02-19T12:48:54.179Z,106
2019-02-19T12:49:47.552Z,101
2019-02-19T12:50:48.962Z,106
2019-02-19T12:51:50.360Z,129
2019-02-19T12:52:51.756Z,106
2019-02-19T12:53:53.166Z,101
2019-02-19T12:54:54.563Z,135
2019-02-19T12:55:56.312Z,286
2019-02-19T12:56:57.705Z,185
2019-02-19T12:57:59.108Z,101
2019-02-19T12:59:00.512Z,101
2019-02-19T13:00:02.174Z,196
2019-02-19T13:01:03.575Z,275
2019-02-19T13:02:04.987Z,275
2019-02-19T13:03:06.421Z,275
2019-02-19T13:04:07.832Z,219
2019-02-19T13:05:09.232Z,236
2019-02-19T13:06:10.629Z,286
2019-02-19T13:07:12.022Z,298
2019-02-19T13:08:13.436Z,298
2019-02-19T13:09:15.064Z,292
2019-02-19T13:10:16.504Z,281
2019-02-19T13:11:17.909Z,281
2019-02-19T13:12:19.322Z,129
2019-02-19T13:13:20.722Z,281
2019-02-19T13:14:22.133Z,95
2019-02-19T13:15:23.543Z,191
2019-02-19T13:16:25.043Z,135
2019-02-19T13:17:26.444Z,309
2019-02-19T13:18:27.849Z,303
2019-02-19T13:19:29.585Z,196
2019-02-19T13:20:30.929Z,309
2019-02-19T13:21:32.329Z,303
2019-02-19T13:22:33.724Z,123
2019-02-19T13:23:35.583Z,281
2019-02-19T13:24:37.100Z,303
2019-02-19T13:25:38.512Z,286
2019-02-19T13:26:40.142Z,258
2019-02-19T13:27:41.549Z,275
2019-02-19T13:28:43.006Z,275
2019-02-19T13:29:44.403Z,292
2019-02-19T13:30:45.928Z,286
2019-02-19T13:31:47.322Z,191
2019-02-19T13:32:48.725Z,95
2019-02-19T13:33:50.193Z,258
2019-02-19T13:34:51.592Z,258
2019-02-19T13:35:53.053Z,236
2019-02-19T13:36:54.453Z,84
2019-02-19T13:37:55.871Z,163
2019-02-19T13:38:57.291Z,264
2019-02-19T13:39:58.691Z,106
2019-02-19T13:41:00.092Z,84
2019-02-19T13:42:01.545Z,95
2019-02-19T13:43:02.930Z,191
2019-02-19T13:44:04.328Z,123
2019-02-19T13:45:05.733Z,180
2019-02-19T13:46:07.134Z,118
2019-02-19T13:47:08.560Z,219
2019-02-19T13:48:09.955Z,112
2019-02-19T13:49:12.476Z,253
2019-02-19T13:50:12.708Z,135
2019-02-19T13:51:14.135Z,281
2019-02-19T13:52:22.373Z,241
2019-02-19T13:53:16.896Z,258
2019-02-19T13:54:18.325Z,129
2019-02-19T13:55:19.743Z,174
2019-02-19T13:56:21.158Z,151
2019-02-19T13:57:22.565Z,270
2019-02-19T13:58:23.965Z,106
2019-02-19T13:59:25.372Z,241
2019-02-19T14:00:26.769Z,225
2019-02-19T14:01:28.174Z,230
2019-02-19T14:02:29.579Z,225
2019-02-19T14:03:31.174Z,219
2019-02-19T14:04:32.577Z,180
2019-02-19T14:05:33.973Z,219
2019-02-19T14:06:35.378Z,219
2019-02-19T14:07:36.781Z,225
2019-02-19T14:08:38.197Z,230
2019-02-19T14:09:39.625Z,230
2019-02-19T14:10:41.010Z,219
2019-02-19T14:11:42.411Z,208
2019-02-19T14:12:43.815Z,208
2019-02-19T14:13:45.214Z,208
2019-02-19T14:14:46.617Z,213
2019-02-19T14:15:48.043Z,208
2019-02-19T14:16:49.552Z,202
2019-02-19T14:17:51.162Z,202
2019-02-19T14:18:52.510Z,191
2019-02-19T14:19:53.920Z,191
2019-02-19T14:20:55.325Z,191
2019-02-19T14:21:56.719Z,196
2019-02-19T14:22:58.122Z,191
2019-02-19T14:23:59.522Z,191
2019-02-19T14:25:01.187Z,106
2019-02-19T14:26:02.607Z,191
2019-02-19T14:27:04.011Z,185
2019-02-19T14:28:05.645Z,191
2019-02-19T14:29:07.056Z,185
2019-02-19T14:30:08.470Z,185
2019-02-19T14:31:09.861Z,135
2019-02-19T14:32:11.256Z,180
2019-02-19T14:33:12.705Z,180
2019-02-19T14:34:14.101Z,180
2019-02-19T14:35:15.505Z,174
2019-02-19T14:36:16.920Z,163
2019-02-19T14:37:18.321Z,174
2019-02-19T14:38:19.722Z,168
2019-02-19T14:39:21.121Z,157
2019-02-19T14:40:22.517Z,168
2019-02-19T14:41:23.926Z,168