createdAt,value
2023-04-05T00:00:38.160Z,2.13
2023-04-05T00:03:05.950Z,2.83
2023-04-05T00:05:34.391Z,2.47
2023-04-05T00:08:03.552Z,3.08
2023-04-05T00:10:31.799Z,2.70
2023-04-05T00:12:59.166Z,2.92
2023-04-05T00:15:28.317Z,2.60
2023-04-05T00:17:55.985Z,2.72
2023-04-05T00:20:23.027Z,2.85
2023-04-05T00:22:52.944Z,2.83
2023-04-05T00:25:21.724Z,2.58
2023-04-05T00:27:49.385Z,3.50
2023-04-05T00:30:20.902Z,2.90
2023-04-05T00:32:49.976Z,3.10
2023-04-05T00:35:17.651Z,2.75
2023-04-05T00:37:44.773Z,3.47
2023-04-05T00:40:12.239Z,2.70
2023-04-05T00:42:39.284Z,3.08
2023-04-05T00:45:06.992Z,3.28
2023-04-05T00:47:34.430Z,3.42
2023-04-05T00:50:01.544Z,3.40
2023-04-05T00:52:30.458Z,3.40
2023-04-05T00:54:57.652Z,2.72
2023-04-05T00:57:26.393Z,2.85
2023-04-05T00:59:53.491Z,2.83
2023-04-05T01:02:31.669Z,2.75
2023-04-05T01:05:05.198Z,3.78
2023-04-05T01:08:08.159Z,3.30
2023-04-05T01:10:39.935Z,3.42
2023-04-05T01:13:07.204Z,2.60
2023-04-05T01:15:34.251Z,2.90
2023-04-05T01:18:04.105Z,3.92
2023-04-05T01:20:36.687Z,2.80
2023-04-05T01:23:41.920Z,2.63
2023-04-05T01:26:40.495Z,2.70
2023-04-05T01:29:48.971Z,2.88
2023-04-05T01:33:04.348Z,3.33
2023-04-05T01:35:52.340Z,2.70
2023-04-05T01:38:28.057Z,2.83
2023-04-05T01:40:55.381Z,2.90
2023-04-05T01:43:22.425Z,3.20
2023-04-05T01:45:49.524Z,3.33
2023-04-05T01:48:16.532Z,3.50
2023-04-05T01:50:43.724Z,2.88
2023-04-05T01:53:11.050Z,2.80
2023-04-05T01:55:38.095Z,3.00
2023-04-05T01:58:05.041Z,3.35
2023-04-05T02:00:32.522Z,3.25
2023-04-05T02:02:59.639Z,3.25
2023-04-05T02:05:26.645Z,3.00
2023-04-05T02:07:53.833Z,2.80
2023-04-05T02:10:22.300Z,2.95
2023-04-05T02:12:49.208Z,3.25
2023-04-05T02:15:16.670Z,2.80
2023-04-05T02:17:45.884Z,2.85
2023-04-05T02:20:14.546Z,3.53
2023-04-05T02:22:45.171Z,3.05
2023-04-05T02:25:13.233Z,2.60
2023-04-05T02:27:41.133Z,2.78
2023-04-05T02:30:09.252Z,2.58
2023-04-05T02:32:36.349Z,2.83
2023-04-05T02:35:03.897Z,2.78
2023-04-05T02:37:31.169Z,2.60
2023-04-05T02:39:58.225Z,2.55
2023-04-05T02:42:25.204Z,2.30
2023-04-05T02:44:53.233Z,2.50
2023-04-05T02:47:21.930Z,2.53
2023-04-05T02:49:57.264Z,2.37
2023-04-05T02:52:26.544Z,2.40
2023-04-05T02:54:53.601Z,2.20
2023-04-05T02:57:25.792Z,1.60
2023-04-05T03:00:00.663Z,2.25
2023-04-05T03:02:29.932Z,2.40
2023-04-05T03:04:57.159Z,1.98
2023-04-05T03:07:25.467Z,1.95
2023-04-05T03:09:53.899Z,2.03
2023-04-05T03:12:21.377Z,1.98
2023-04-05T03:14:49.241Z,2.75
2023-04-05T03:17:20.847Z,2.75
2023-04-05T03:19:57.417Z,2.38
2023-04-05T03:22:27.346Z,2.00
2023-04-05T03:24:57.244Z,1.88
2023-04-05T03:27:24.601Z,2.35
2023-04-05T03:30:05.479Z,2.22
2023-04-05T03:32:36.471Z,2.35
2023-04-05T03:35:19.063Z,2.33
2023-04-05T03:37:47.160Z,1.90
2023-04-05T03:40:14.635Z,2.13
2023-04-05T03:42:41.629Z,2.10
2023-04-05T03:45:09.262Z,2.30
2023-04-05T03:47:36.379Z,2.38
2023-04-05T03:50:07.913Z,2.60
2023-04-05T03:52:35.022Z,2.20
2023-04-05T03:55:02.547Z,2.45
2023-04-05T03:57:32.611Z,2.42
2023-04-05T04:00:17.569Z,2.33
2023-04-05T04:02:47.187Z,2.58
2023-04-05T04:05:20.302Z,2.45
2023-04-05T04:07:51.758Z,3.00
2023-04-05T04:10:19.337Z,2.20
2023-04-05T04:12:50.613Z,2.70
2023-04-05T04:15:19.388Z,3.00
2023-04-05T04:18:09.019Z,2.85
2023-04-05T04:20:54.559Z,2.80
2023-04-05T04:23:47.092Z,2.70
2023-04-05T04:26:29.586Z,2.63
2023-04-05T04:29:16.096Z,2.35
2023-04-05T04:32:01.589Z,2.47
2023-04-05T04:34:44.606Z,2.55
2023-04-05T04:37:30.756Z,2.45
2023-04-05T04:40:46.888Z,2.47
2023-04-05T04:43:33.805Z,2.37
2023-04-05T04:46:30.772Z,1.83
2023-04-05T04:49:07.238Z,2.67
2023-04-05T04:51:35.440Z,2.45
2023-04-05T04:54:02.898Z,3.13
2023-04-05T04:56:30.208Z,2.78
2023-04-05T04:58:59.027Z,2.22
2023-04-05T05:01:26.584Z,2.55
2023-04-05T05:03:53.716Z,2.85
2023-04-05T05:06:32.711Z,2.85
2023-04-05T05:08:59.652Z,3.45
2023-04-05T05:11:28.930Z,3.40
2023-04-05T05:13:56.102Z,2.78
2023-04-05T05:16:24.843Z,2.88
2023-04-05T05:18:52.309Z,3.15
2023-04-05T05:21:20.009Z,2.78
2023-04-05T05:23:53.167Z,2.83
2023-04-05T05:26:21.199Z,2.47
2023-04-05T05:28:50.311Z,2.90
2023-04-05T05:31:18.358Z,2.85
2023-04-05T05:33:47.783Z,2.83
2023-04-05T05:36:14.670Z,3.03
2023-04-05T05:38:43.675Z,4.10
2023-04-05T05:41:10.686Z,2.95
2023-04-05T05:43:37.727Z,3.08
2023-04-05T05:46:04.699Z,2.60
2023-04-05T05:48:31.662Z,2.60
2023-04-05T05:51:01.749Z,3.00
2023-04-05T05:53:29.318Z,3.03
2023-04-05T05:55:56.623Z,3.00
2023-04-05T05:58:23.679Z,2.38
2023-04-05T06:00:51.204Z,2.75
2023-04-05T06:03:19.282Z,2.83
2023-04-05T06:06:12.946Z,3.30
2023-04-05T06:08:40.052Z,3.22
2023-04-05T06:11:06.889Z,2.88
2023-04-05T06:13:34.104Z,2.80
2023-04-05T06:16:02.357Z,3.13
2023-04-05T06:18:29.399Z,2.90
2023-04-05T06:20:56.351Z,3.08
2023-04-05T06:23:23.273Z,2.97
2023-04-05T06:25:50.162Z,3.83
2023-04-05T06:28:17.135Z,3.33
2023-04-05T06:30:44.941Z,2.83
2023-04-05T06:33:11.940Z,3.63
2023-04-05T06:35:39.011Z,3.28
2023-04-05T06:38:06.229Z,2.90
2023-04-05T06:40:33.279Z,3.05
2023-04-05T06:43:00.495Z,3.35
2023-04-05T06:45:31.509Z,3.40
2023-04-05T06:47:58.475Z,3.08
2023-04-05T06:50:25.650Z,4.00
2023-04-05T06:52:52.752Z,3.28
2023-04-05T06:55:19.678Z,3.45
2023-04-05T06:57:46.791Z,3.30
2023-04-05T07:00:17.360Z,4.07
2023-04-05T07:02:44.469Z,3.20
2023-04-05T07:05:11.731Z,3.97
2023-04-05T07:07:44.275Z,3.75
2023-04-05T07:10:11.513Z,3.83
2023-04-05T07:12:40.508Z,3.72
2023-04-05T07:15:08.336Z,3.95
2023-04-05T07:17:35.508Z,3.28
2023-04-05T07:20:06.334Z,3.75
2023-04-05T07:22:35.320Z,3.72
2023-04-05T07:25:02.557Z,4.63
2023-04-05T07:27:32.681Z,4.45
2023-04-05T07:29:59.659Z,3.70
2023-04-05T07:32:26.789Z,7.00
2023-04-05T07:34:54.382Z,5.20
2023-04-05T07:37:21.296Z,3.95
2023-04-05T07:39:48.318Z,3.90
2023-04-05T07:42:15.604Z,3.95
2023-04-05T07:44:42.531Z,3.70
2023-04-05T07:47:09.790Z,4.10
2023-04-05T07:49:37.939Z,3.70
2023-04-05T07:52:06.175Z,4.03
2023-04-05T07:54:33.570Z,3.60
2023-04-05T07:57:01.187Z,3.28
2023-04-05T07:59:28.504Z,4.07
2023-04-05T08:01:59.183Z,4.50
2023-04-05T08:04:31.744Z,4.10
2023-04-05T08:06:58.657Z,3.10
2023-04-05T08:09:25.957Z,3.33
2023-04-05T08:11:52.967Z,3.00
2023-04-05T08:14:19.909Z,3.72
2023-04-05T08:16:46.866Z,2.65
2023-04-05T08:19:15.569Z,2.60
2023-04-05T08:21:42.736Z,2.55
2023-04-05T08:24:09.813Z,2.75
2023-04-05T08:26:36.866Z,2.47
2023-04-05T08:29:04.119Z,2.70
2023-04-05T08:31:31.189Z,3.15
2023-04-05T08:33:58.379Z,2.63
2023-04-05T08:36:26.179Z,2.42
2023-04-05T08:38:53.210Z,2.78
2023-04-05T08:41:23.849Z,2.63
2023-04-05T08:43:58.043Z,2.78
2023-04-05T08:46:26.461Z,2.67
2023-04-05T08:48:53.721Z,3.20
2023-04-05T08:51:22.112Z,2.22
2023-04-05T08:53:49.723Z,2.50
2023-04-05T08:56:22.221Z,2.45
2023-04-05T08:59:08.639Z,2.95
2023-04-05T09:01:39.955Z,2.10
2023-04-05T09:04:24.282Z,2.47
2023-04-05T09:06:52.846Z,2.20
2023-04-05T09:09:21.572Z,2.38
2023-04-05T09:11:48.985Z,2.42
2023-04-05T09:14:17.846Z,1.90
2023-04-05T09:16:45.407Z,1.98
2023-04-05T09:19:12.467Z,1.60
2023-04-05T09:21:59.953Z,1.92
2023-04-05T09:24:39.320Z,2.05
2023-04-05T09:27:11.640Z,1.70
2023-04-05T09:29:41.449Z,1.60
2023-04-05T09:32:11.277Z,1.60
2023-04-05T09:34:39.648Z,1.35
2023-04-05T09:37:16.618Z,1.58
2023-04-05T09:39:44.986Z,1.75
2023-04-05T09:42:17.541Z,1.65
2023-04-05T09:45:02.435Z,1.83
2023-04-05T09:47:37.001Z,1.57
2023-04-05T09:50:16.414Z,2.10
2023-04-05T09:52:44.878Z,1.38
2023-04-05T09:55:13.699Z,1.80
2023-04-05T09:57:43.766Z,2.40
2023-04-05T10:00:22.609Z,1.55
2023-04-05T10:02:54.725Z,1.92
2023-04-05T10:05:26.849Z,1.70
2023-04-05T10:07:55.594Z,1.85
2023-04-05T10:10:23.746Z,2.08
2023-04-05T10:12:51.510Z,1.50
2023-04-05T10:15:19.166Z,2.10
2023-04-05T10:17:55.531Z,1.85
2023-04-05T10:20:24.733Z,1.52
2023-04-05T10:23:13.930Z,1.60
2023-04-05T10:25:53.635Z,1.60
2023-04-05T10:28:34.469Z,1.85
2023-04-05T10:31:39.060Z,1.60
2023-04-05T10:34:09.335Z,1.60
2023-04-05T10:37:00.643Z,1.67
2023-04-05T10:39:47.438Z,1.60
2023-04-05T10:45:00.857Z,1.75
2023-04-05T10:47:32.351Z,1.70
2023-04-05T10:50:04.028Z,1.92
2023-04-05T10:52:33.063Z,1.80
2023-04-05T10:55:03.357Z,1.98
2023-04-05T10:57:31.817Z,1.73
2023-04-05T11:00:00.496Z,2.00
2023-04-05T11:02:30.165Z,1.80
2023-04-05T11:04:57.711Z,1.70
2023-04-05T11:07:24.799Z,2.00
2023-04-05T11:09:52.706Z,1.77
2023-04-05T11:12:19.833Z,1.67
2023-04-05T11:14:46.732Z,2.10
2023-04-05T11:17:28.853Z,1.58
2023-04-05T11:20:06.487Z,1.95
2023-04-05T11:22:33.362Z,1.90
2023-04-05T11:25:03.277Z,1.70
2023-04-05T11:27:37.415Z,1.70
2023-04-05T11:30:06.484Z,1.60
2023-04-05T11:32:41.745Z,2.00
2023-04-05T11:35:25.602Z,2.10
2023-04-05T11:38:01.543Z,2.10
2023-04-05T11:40:43.365Z,2.25
2023-04-05T11:43:12.338Z,2.47
2023-04-05T11:45:43.965Z,1.90
2023-04-05T11:48:14.189Z,1.67
2023-04-05T11:50:42.422Z,2.40
2023-04-05T11:53:14.222Z,2.15
2023-04-05T11:55:45.514Z,2.33
2023-04-05T11:58:23.308Z,1.90
2023-04-05T12:01:02.516Z,2.03
2023-04-05T12:03:30.660Z,1.70
2023-04-05T12:06:06.321Z,1.73
2023-04-05T12:08:50.449Z,1.80
2023-04-05T12:11:28.365Z,1.88
2023-04-05T12:13:58.633Z,2.10
2023-04-05T12:16:25.865Z,2.33
2023-04-05T12:18:58.695Z,2.30
2023-04-05T12:21:27.467Z,2.10
2023-04-05T12:23:54.429Z,2.33
2023-04-05T12:26:22.485Z,2.08
2023-04-05T12:29:03.670Z,2.00
2023-04-05T12:31:45.056Z,1.80
2023-04-05T12:34:14.546Z,1.63
2023-04-05T12:36:46.325Z,1.83
2023-04-05T12:39:13.352Z,2.10
2023-04-05T12:41:41.518Z,1.65
2023-04-05T12:44:30.598Z,1.70
2023-04-05T12:47:05.225Z,2.05
2023-04-05T12:49:38.671Z,2.00
2023-04-05T12:52:05.816Z,2.08
2023-04-05T12:54:34.525Z,1.60
2023-04-05T12:57:08.700Z,2.08
2023-04-05T12:59:35.914Z,2.15
2023-04-05T13:02:03.073Z,2.03
2023-04-05T13:04:30.116Z,1.85
2023-04-05T13:06:56.980Z,1.80
2023-04-05T13:09:23.972Z,1.85
2023-04-05T13:11:51.539Z,1.95
2023-04-05T13:14:18.568Z,1.73
2023-04-05T13:16:45.571Z,2.15
2023-04-05T13:19:12.621Z,1.95
2023-04-05T13:21:39.482Z,1.90
2023-04-05T13:24:06.482Z,2.20
2023-04-05T13:26:33.369Z,1.55
2023-04-05T13:29:00.514Z,1.90
2023-04-05T13:31:27.662Z,1.90
2023-04-05T13:33:54.896Z,1.80
2023-04-05T13:36:21.937Z,1.98
2023-04-05T13:38:48.904Z,2.13
2023-04-05T13:41:16.152Z,1.98
2023-04-05T13:43:43.192Z,1.83
2023-04-05T13:46:10.216Z,1.50
2023-04-05T13:48:38.622Z,1.85
2023-04-05T13:51:05.746Z,1.88
2023-04-05T13:53:32.672Z,2.30
2023-04-05T13:55:59.604Z,2.35
2023-04-05T13:58:26.507Z,1.90
2023-04-05T14:00:53.509Z,2.10
2023-04-05T14:03:20.800Z,2.45
2023-04-05T14:05:50.266Z,1.88
2023-04-05T14:08:18.703Z,2.00
2023-04-05T14:10:45.858Z,1.88
2023-04-05T14:13:16.276Z,2.20
2023-04-05T14:15:43.849Z,2.25
2023-04-05T14:18:11.278Z,2.42
2023-04-05T14:20:38.742Z,2.80
2023-04-05T14:23:05.865Z,2.10
2023-04-05T14:25:32.946Z,2.38
2023-04-05T14:27:59.950Z,2.08
2023-04-05T14:30:27.065Z,1.75
2023-04-05T14:32:54.005Z,2.20
2023-04-05T14:35:21.176Z,2.30
2023-04-05T14:37:48.145Z,2.10
2023-04-05T14:40:15.557Z,1.85
2023-04-05T14:42:49.298Z,2.05
2023-04-05T14:45:18.058Z,2.00
2023-04-05T14:47:45.275Z,1.88
2023-04-05T14:50:12.435Z,2.42
2023-04-05T14:52:39.959Z,1.95
2023-04-05T14:55:07.436Z,1.83
2023-04-05T14:57:34.420Z,1.48
2023-04-05T15:00:01.450Z,2.00
2023-04-05T15:02:28.871Z,1.55
2023-04-05T15:05:00.182Z,1.77
2023-04-05T15:07:27.963Z,1.90
2023-04-05T15:09:54.998Z,2.03
2023-04-05T15:12:22.089Z,2.08
2023-04-05T15:14:50.720Z,1.80
2023-04-05T15:17:17.911Z,1.80
2023-04-05T15:19:45.181Z,2.15
2023-04-05T15:22:12.635Z,1.85
2023-04-05T15:24:41.682Z,1.73
2023-04-05T15:27:10.558Z,1.70
2023-04-05T15:29:37.920Z,1.75
2023-04-05T15:32:05.359Z,2.50
2023-04-05T15:34:32.727Z,1.90
2023-04-05T15:36:59.815Z,1.73
2023-04-05T15:39:27.009Z,1.83
2023-04-05T15:41:56.503Z,2.03
2023-04-05T15:44:23.641Z,1.70
2023-04-05T15:46:50.650Z,1.98
2023-04-05T15:49:17.822Z,2.03
2023-04-05T15:51:45.048Z,2.30
2023-04-05T15:54:18.342Z,1.77
2023-04-05T15:56:45.524Z,2.17
2023-04-05T15:59:12.796Z,2.50
2023-04-05T16:01:40.438Z,2.20
2023-04-05T16:04:07.586Z,1.92
2023-04-05T16:06:34.662Z,2.30
2023-04-05T16:09:01.892Z,2.65
2023-04-05T16:11:29.169Z,2.50
2023-04-05T16:13:57.000Z,2.67
2023-04-05T16:16:35.147Z,3.47
2023-04-05T16:19:10.388Z,2.30
2023-04-05T16:21:37.465Z,2.40
2023-04-05T16:24:05.471Z,2.58
2023-04-05T16:26:32.446Z,2.10
2023-04-05T16:28:59.885Z,2.42
2023-04-05T16:31:27.368Z,1.95
2023-04-05T16:33:54.640Z,2.70
2023-04-05T16:36:22.138Z,2.15
2023-04-05T16:38:49.302Z,2.22
2023-04-05T16:41:16.345Z,2.28
2023-04-05T16:43:43.869Z,2.03
2023-04-05T16:46:11.144Z,7.63
2023-04-05T16:48:38.318Z,9.23
2023-04-05T16:51:06.967Z,4.28
2023-04-05T16:53:34.260Z,2.17
2023-04-05T16:56:01.317Z,2.40
2023-04-05T16:58:28.451Z,2.08
2023-04-05T17:00:58.936Z,2.42
2023-04-05T17:03:26.481Z,2.30
2023-04-05T17:05:53.628Z,2.97
2023-04-05T17:08:20.647Z,2.78
2023-04-05T17:10:47.745Z,2.78
2023-04-05T17:13:14.896Z,2.80
2023-04-05T17:15:42.221Z,2.53
2023-04-05T17:18:09.356Z,2.45
2023-04-05T17:20:36.796Z,2.60
2023-04-05T17:23:03.748Z,2.80
2023-04-05T17:25:31.376Z,2.75
2023-04-05T17:27:58.496Z,2.70
2023-04-05T17:30:26.214Z,2.92
2023-04-05T17:32:53.456Z,3.00
2023-04-05T17:35:20.671Z,2.85
2023-04-05T17:37:47.908Z,2.90
2023-04-05T17:40:16.249Z,2.50
2023-04-05T17:42:43.392Z,3.53
2023-04-05T17:45:11.324Z,3.00
2023-04-05T17:47:38.544Z,2.70
2023-04-05T17:50:06.285Z,2.88
2023-04-05T17:52:33.486Z,3.03
2023-04-05T17:55:00.564Z,3.00
2023-04-05T17:57:27.523Z,3.38
2023-04-05T17:59:54.693Z,3.00
2023-04-05T18:02:21.804Z,2.70
2023-04-05T18:04:49.016Z,2.80
2023-04-05T18:07:16.137Z,2.65
2023-04-05T18:09:43.208Z,2.55
2023-04-05T18:12:10.646Z,3.65
2023-04-05T18:14:37.602Z,2.90
2023-04-05T18:17:07.403Z,3.25
2023-04-05T18:19:34.807Z,3.63
2023-04-05T18:22:01.838Z,3.45
2023-04-05T18:24:29.305Z,3.78
2023-04-05T18:26:57.318Z,3.75
2023-04-05T18:29:28.556Z,4.03
2023-04-05T18:31:56.806Z,4.60
2023-04-05T18:34:24.519Z,5.07
2023-04-05T18:36:51.721Z,4.63
2023-04-05T18:39:20.031Z,4.20
2023-04-05T18:41:47.461Z,4.18
2023-04-05T18:44:14.579Z,3.97
2023-04-05T18:46:41.852Z,3.63
2023-04-05T18:49:09.011Z,4.00
2023-04-05T18:51:36.404Z,4.32
2023-04-05T18:54:03.998Z,3.53
2023-04-05T18:56:31.323Z,3.60
2023-04-05T18:58:58.708Z,3.53
2023-04-05T19:01:25.970Z,3.72
2023-04-05T19:03:52.965Z,4.50
2023-04-05T19:06:19.940Z,4.45
2023-04-05T19:08:47.998Z,3.92
2023-04-05T19:11:17.201Z,4.40
2023-04-05T19:13:44.865Z,4.18
2023-04-05T19:16:11.828Z,4.10
2023-04-05T19:18:39.161Z,4.43
2023-04-05T19:21:08.445Z,4.35
2023-04-05T19:23:35.436Z,4.40
2023-04-05T19:26:02.692Z,4.60
2023-04-05T19:28:29.546Z,5.15
2023-04-05T19:30:57.410Z,5.28
2023-04-05T19:33:24.486Z,5.75
2023-04-05T19:35:52.000Z,5.10
2023-04-05T19:38:22.181Z,5.75
2023-04-05T19:40:49.661Z,4.43
2023-04-05T19:43:17.871Z,4.70
2023-04-05T19:45:44.788Z,4.85
2023-04-05T19:48:37.700Z,5.05
2023-04-05T19:51:07.348Z,4.60
2023-04-05T19:53:48.461Z,4.55
2023-04-05T19:56:22.795Z,4.93
2023-04-05T19:59:03.154Z,4.80
2023-04-05T20:01:39.168Z,5.03
2023-04-05T20:04:16.078Z,4.97
2023-04-05T20:06:53.203Z,4.32
2023-04-05T20:09:22.712Z,4.80
2023-04-05T20:12:02.508Z,5.15
2023-04-05T20:14:41.074Z,4.95
2023-04-05T20:17:09.282Z,5.38
2023-04-05T20:19:41.486Z,4.78
2023-04-05T20:22:09.457Z,5.45
2023-04-05T20:24:39.987Z,6.55
2023-04-05T20:27:07.088Z,6.22
2023-04-05T20:29:35.936Z,6.43
2023-04-05T20:32:05.094Z,6.40
2023-04-05T20:34:35.428Z,6.13
2023-04-05T20:37:07.103Z,5.90
2023-04-05T20:39:35.328Z,5.75
2023-04-05T20:42:03.682Z,6.03
2023-04-05T20:44:31.384Z,5.45
2023-04-05T20:46:58.569Z,6.60
2023-04-05T20:49:29.022Z,5.70
2023-04-05T20:51:57.341Z,5.85
2023-04-05T20:54:24.607Z,5.40
2023-04-05T20:56:51.770Z,6.53
2023-04-05T20:59:18.970Z,5.90
2023-04-05T21:01:47.172Z,5.72
2023-04-05T21:04:14.757Z,5.75
2023-04-05T21:06:42.350Z,6.35
2023-04-05T21:09:09.966Z,5.88
2023-04-05T21:11:37.370Z,5.85
2023-04-05T21:14:04.807Z,6.50
2023-04-05T21:16:31.928Z,6.05
2023-04-05T21:18:58.833Z,6.72
2023-04-05T21:21:26.121Z,6.30
2023-04-05T21:23:53.534Z,6.32
2023-04-05T21:26:21.525Z,6.50
2023-04-05T21:28:49.344Z,5.93
2023-04-05T21:31:16.402Z,6.00
2023-04-05T21:33:43.563Z,6.22
2023-04-05T21:36:10.737Z,5.00
2023-04-05T21:38:37.785Z,5.15
2023-04-05T21:41:04.959Z,4.93
2023-04-05T21:43:31.863Z,5.60
2023-04-05T21:45:58.944Z,5.70
2023-04-05T21:48:27.789Z,5.70
2023-04-05T21:50:54.998Z,6.03
2023-04-05T21:53:24.076Z,5.65
2023-04-05T21:55:51.036Z,5.47
2023-04-05T21:58:17.944Z,6.47
2023-04-05T22:00:44.824Z,5.82
2023-04-05T22:03:11.952Z,6.50
2023-04-05T22:05:39.310Z,5.13
2023-04-05T22:08:07.201Z,5.32
2023-04-05T22:10:35.459Z,5.60
2023-04-05T22:13:02.495Z,6.40
2023-04-05T22:15:29.960Z,5.63
2023-04-05T22:17:57.032Z,6.03
2023-04-05T22:20:24.266Z,7.25
2023-04-05T22:22:51.906Z,7.18
2023-04-05T22:25:18.965Z,8.13
2023-04-05T22:27:46.218Z,7.85
2023-04-05T22:30:13.925Z,7.97
2023-04-05T22:32:41.226Z,7.63
2023-04-05T22:35:08.935Z,7.07
2023-04-05T22:37:37.906Z,7.60
2023-04-05T22:40:06.116Z,6.97
2023-04-05T22:42:33.189Z,6.93
2023-04-05T22:45:02.439Z,6.28
2023-04-05T22:47:29.810Z,5.80
2023-04-05T22:49:57.180Z,6.30
2023-04-05T22:52:24.234Z,5.70
2023-04-05T22:54:51.529Z,5.30
2023-04-05T22:57:18.492Z,5.97
2023-04-05T22:59:45.551Z,5.95
2023-04-05T23:02:12.805Z,5.78
2023-04-05T23:04:39.960Z,5.57
2023-04-05T23:07:06.880Z,5.45
2023-04-05T23:09:34.163Z,5.80
2023-04-05T23:12:01.440Z,5.93
2023-04-05T23:14:28.421Z,5.80
2023-04-05T23:16:55.527Z,6.10
2023-04-05T23:19:22.717Z,5.75
2023-04-05T23:21:49.658Z,6.28
2023-04-05T23:24:16.777Z,6.30
2023-04-05T23:26:43.771Z,6.07
2023-04-05T23:29:10.822Z,6.30
2023-04-05T23:31:38.450Z,5.85
2023-04-05T23:34:06.257Z,5.88
2023-04-05T23:36:33.353Z,5.57
2023-04-05T23:39:00.947Z,6.15
2023-04-05T23:41:28.302Z,6.05
2023-04-05T23:43:55.357Z,5.50
2023-04-05T23:46:22.828Z,5.78
2023-04-05T23:48:50.849Z,6.95
2023-04-05T23:51:18.244Z,5.85
2023-04-05T23:53:45.343Z,6.78
2023-04-05T23:56:12.636Z,6.82
2023-04-05T23:58:41.995Z,6.60
