createdAt,value
2018-05-10T00:01:18.457Z,72.15
2018-05-10T00:03:45.937Z,72.21
2018-05-10T00:06:13.472Z,72.02
2018-05-10T00:08:40.971Z,71.94
2018-05-10T00:11:08.765Z,73.08
2018-05-10T00:13:36.252Z,73.91
2018-05-10T00:16:03.732Z,73.46
2018-05-10T00:18:31.265Z,73.28
2018-05-10T00:20:58.769Z,73.19
2018-05-10T00:23:26.317Z,73.32
2018-05-10T00:25:53.796Z,72.69
2018-05-10T00:28:21.286Z,73.06
2018-05-10T00:30:48.792Z,73.32
2018-05-10T00:33:16.289Z,73.71
2018-05-10T00:35:43.981Z,73.60
2018-05-10T00:38:11.503Z,73.32
2018-05-10T00:40:38.993Z,73.46
2018-05-10T00:43:06.529Z,73.40
2018-05-10T00:45:34.025Z,73.95
2018-05-10T00:48:01.569Z,74.39
2018-05-10T00:50:29.054Z,74.52
2018-05-10T00:52:56.546Z,75.02
2018-05-10T00:55:24.061Z,74.98
2018-05-10T00:57:51.551Z,74.20
2018-05-10T01:00:19.064Z,74.21
2018-05-10T01:02:46.545Z,74.47
2018-05-10T01:05:14.033Z,75.06
2018-05-10T01:07:41.545Z,75.06
2018-05-10T01:10:09.029Z,74.50
2018-05-10T01:12:36.740Z,74.35
2018-05-10T01:15:04.224Z,73.56
2018-05-10T01:17:31.736Z,74.18
2018-05-10T01:19:59.244Z,73.16
2018-05-10T01:22:26.729Z,73.54
2018-05-10T01:24:54.505Z,73.63
2018-05-10T01:27:21.994Z,72.97
2018-05-10T01:29:49.489Z,73.34
2018-05-10T01:32:16.993Z,74.04
2018-05-10T01:34:56.273Z,73.62
2018-05-10T01:37:23.784Z,73.80
2018-05-10T01:39:51.273Z,73.87
2018-05-10T01:42:19.080Z,74.91
2018-05-10T01:44:46.580Z,75.20
2018-05-10T01:47:14.067Z,74.22
2018-05-10T01:49:41.569Z,74.19
2018-05-10T01:52:09.076Z,74.13
2018-05-10T01:54:36.829Z,74.13
2018-05-10T01:57:04.317Z,74.55
2018-05-10T01:59:31.805Z,75.25
2018-05-10T02:01:59.317Z,74.76
2018-05-10T02:04:26.805Z,74.35
2018-05-10T02:06:54.323Z,76.27
2018-05-10T02:09:21.819Z,75.78
2018-05-10T02:11:49.337Z,75.31
2018-05-10T02:14:16.853Z,74.98
2018-05-10T02:16:44.349Z,74.97
2018-05-10T02:19:12.044Z,74.87
2018-05-10T02:21:39.539Z,75.51
2018-05-10T02:24:07.050Z,75.89
2018-05-10T02:26:34.561Z,75.00
2018-05-10T02:29:02.041Z,75.54
2018-05-10T02:31:29.803Z,73.82
2018-05-10T02:33:57.295Z,74.30
2018-05-10T02:36:24.787Z,74.28
2018-05-10T02:38:52.313Z,73.45
2018-05-10T02:41:19.801Z,71.99
2018-05-10T02:43:47.456Z,70.77
2018-05-10T02:46:14.947Z,72.93
2018-05-10T02:48:42.434Z,72.84
2018-05-10T02:51:09.952Z,73.93
2018-05-10T02:53:37.449Z,72.46
2018-05-10T02:56:05.216Z,71.22
2018-05-10T02:58:32.800Z,72.19
2018-05-10T03:01:00.222Z,73.42
2018-05-10T03:03:27.745Z,73.98
2018-05-10T03:05:55.225Z,74.73
2018-05-10T03:08:22.974Z,74.69
2018-05-10T03:10:50.466Z,74.34
2018-05-10T03:13:17.959Z,74.54
2018-05-10T03:15:45.477Z,74.76
2018-05-10T03:18:12.969Z,73.43
2018-05-10T03:20:40.836Z,73.46
2018-05-10T03:23:08.317Z,74.41
2018-05-10T03:25:35.809Z,75.26
2018-05-10T03:28:03.325Z,75.25
2018-05-10T03:30:30.817Z,75.75
2018-05-10T03:32:58.441Z,75.89
2018-05-10T03:35:25.945Z,75.65
2018-05-10T03:37:53.433Z,74.85
2018-05-10T03:40:20.966Z,75.12
2018-05-10T03:42:48.469Z,75.73
2018-05-10T03:45:15.986Z,75.48
2018-05-10T03:47:43.471Z,75.57
2018-05-10T03:50:10.948Z,75.34
2018-05-10T03:52:38.461Z,75.28
2018-05-10T03:55:05.981Z,74.79
2018-05-10T03:57:33.505Z,74.29
2018-05-10T04:00:01.009Z,71.90
2018-05-10T04:02:40.627Z,71.40
2018-05-10T04:05:20.088Z,71.39
2018-05-10T04:07:59.729Z,71.11
2018-05-10T04:10:39.190Z,72.67
2018-05-10T04:13:06.737Z,73.75
2018-05-10T04:15:34.229Z,72.50
2018-05-10T04:18:01.745Z,71.88
2018-05-10T04:20:29.252Z,74.33
2018-05-10T04:22:56.741Z,75.41
2018-05-10T04:25:24.435Z,76.70
2018-05-10T04:27:51.969Z,77.25
2018-05-10T04:30:20.357Z,77.21
2018-05-10T04:32:47.893Z,77.92
2018-05-10T04:35:15.377Z,78.70
2018-05-10T04:37:43.089Z,77.60
2018-05-10T04:40:10.584Z,78.30
2018-05-10T04:42:38.077Z,79.69
2018-05-10T04:45:05.586Z,81.67
2018-05-10T04:47:33.077Z,79.99
2018-05-10T04:50:00.745Z,80.53
2018-05-10T04:52:28.239Z,79.37
2018-05-10T04:54:55.725Z,79.42
2018-05-10T04:57:23.250Z,80.73
2018-05-10T04:59:50.742Z,81.25
2018-05-10T05:02:18.501Z,80.82
2018-05-10T05:04:45.993Z,82.61
2018-05-10T05:07:13.481Z,83.51
2018-05-10T05:09:41.040Z,81.79
2018-05-10T05:12:08.539Z,82.12
2018-05-10T05:14:36.161Z,82.51
2018-05-10T05:17:03.645Z,82.26
2018-05-10T05:19:31.151Z,82.65
2018-05-10T05:21:58.697Z,78.09
2018-05-10T05:24:26.189Z,79.25
2018-05-10T05:26:53.976Z,76.50
2018-05-10T05:29:21.421Z,77.77
2018-05-10T05:31:48.901Z,76.58
2018-05-10T05:34:16.451Z,76.03
2018-05-10T05:36:43.948Z,76.29
2018-05-10T05:39:11.464Z,77.53
2018-05-10T05:41:38.949Z,78.32
2018-05-10T05:44:06.434Z,77.78
2018-05-10T05:46:33.941Z,77.26
2018-05-10T05:49:01.425Z,77.13
2018-05-10T05:51:28.941Z,77.96
2018-05-10T05:53:56.425Z,78.03
2018-05-10T05:56:23.910Z,78.72
2018-05-10T05:58:51.429Z,77.88
2018-05-10T06:01:18.913Z,77.94
2018-05-10T06:03:46.593Z,78.83
2018-05-10T06:06:14.078Z,77.81
2018-05-10T06:08:41.638Z,77.58
2018-05-10T06:11:09.153Z,77.00
2018-05-10T06:13:36.645Z,76.94
2018-05-10T06:16:04.463Z,77.79
2018-05-10T06:18:31.857Z,76.22
2018-05-10T06:20:59.366Z,75.75
2018-05-10T06:23:26.873Z,77.47
2018-05-10T06:25:54.365Z,78.24
2018-05-10T06:28:21.988Z,78.01
2018-05-10T06:30:49.489Z,77.34
2018-05-10T06:33:17.002Z,77.83
2018-05-10T06:35:44.508Z,78.07
2018-05-10T06:38:12.013Z,78.49
2018-05-10T06:40:39.648Z,79.42
2018-05-10T06:43:07.138Z,79.41
2018-05-10T06:45:34.645Z,78.42
2018-05-10T06:48:02.185Z,79.19
2018-05-10T06:50:29.700Z,78.69
2018-05-10T06:52:57.212Z,80.55
2018-05-10T06:55:24.701Z,83.24
2018-05-10T06:57:52.220Z,83.22
2018-05-10T07:00:19.728Z,81.29
2018-05-10T07:02:47.216Z,79.76
2018-05-10T07:05:14.773Z,79.67
2018-05-10T07:07:42.257Z,79.64
2018-05-10T07:10:09.772Z,78.50
2018-05-10T07:12:37.374Z,79.70
2018-05-10T07:15:04.863Z,79.61
2018-05-10T07:17:32.414Z,78.25
2018-05-10T07:19:59.901Z,78.89
2018-05-10T07:22:27.403Z,80.09
2018-05-10T07:24:55.133Z,79.07
2018-05-10T07:27:22.617Z,77.53
2018-05-10T07:29:50.597Z,79.74
2018-05-10T07:32:18.093Z,78.13
2018-05-10T07:34:45.582Z,79.67
2018-05-10T07:37:13.093Z,79.83
2018-05-10T07:39:40.590Z,77.91
2018-05-10T07:42:08.347Z,81.05
2018-05-10T07:44:35.777Z,80.32
2018-05-10T07:47:03.297Z,79.39
2018-05-10T07:49:30.816Z,79.74
2018-05-10T07:51:58.301Z,77.90
2018-05-10T07:54:26.100Z,80.99
2018-05-10T07:56:53.595Z,81.36
2018-05-10T07:59:21.080Z,81.25
2018-05-10T08:01:48.590Z,82.92
2018-05-10T08:04:16.085Z,85.15
2018-05-10T08:06:43.613Z,86.34
2018-05-10T08:09:11.097Z,85.96
2018-05-10T08:11:38.611Z,86.37
2018-05-10T08:14:06.117Z,85.59
2018-05-10T08:16:33.606Z,86.48
2018-05-10T08:19:01.145Z,87.35
2018-05-10T08:21:30.693Z,86.24
2018-05-10T08:23:58.185Z,84.64
2018-05-10T08:26:25.704Z,84.81
2018-05-10T08:28:53.202Z,83.80
2018-05-10T08:31:20.755Z,81.49
2018-05-10T08:33:48.252Z,81.81
2018-05-10T08:36:15.756Z,80.17
2018-05-10T08:38:43.265Z,79.53
2018-05-10T08:41:10.753Z,78.95
2018-05-10T08:43:38.487Z,76.27
2018-05-10T08:46:05.981Z,76.71
2018-05-10T08:48:33.485Z,76.42
2018-05-10T08:51:01.002Z,75.14
2018-05-10T08:53:28.498Z,75.06
2018-05-10T08:55:56.222Z,76.63
2018-05-10T08:58:23.717Z,75.37
2018-05-10T09:00:51.224Z,73.75
2018-05-10T09:03:18.737Z,74.97
2018-05-10T09:05:46.249Z,71.82
2018-05-10T09:08:14.182Z,72.08
2018-05-10T09:10:41.671Z,70.82
2018-05-10T09:13:09.174Z,69.73
2018-05-10T09:15:36.689Z,71.86
2018-05-10T09:18:04.197Z,71.36
2018-05-10T09:20:31.945Z,72.84
2018-05-10T09:22:59.547Z,71.21
2018-05-10T09:25:27.033Z,71.55
2018-05-10T09:27:54.561Z,72.40
2018-05-10T09:30:22.047Z,72.04
2018-05-10T09:32:49.573Z,70.08
2018-05-10T09:35:17.081Z,70.22
2018-05-10T09:37:44.567Z,69.88
2018-05-10T09:40:12.107Z,69.08
2018-05-10T09:42:39.603Z,69.77
2018-05-10T09:45:07.574Z,69.13
2018-05-10T09:47:35.057Z,69.71
2018-05-10T09:50:02.557Z,71.10
2018-05-10T09:52:30.097Z,72.23
2018-05-10T09:54:57.606Z,75.92
2018-05-10T09:57:25.126Z,75.50
2018-05-10T09:59:52.762Z,74.47
2018-05-10T10:02:20.237Z,74.41
2018-05-10T10:04:47.752Z,73.01
2018-05-10T10:07:15.241Z,72.74
2018-05-10T10:09:42.873Z,71.62
2018-05-10T10:12:10.357Z,68.37
2018-05-10T10:14:37.850Z,69.92
2018-05-10T10:17:05.356Z,69.58
2018-05-10T10:19:33.049Z,70.44
2018-05-10T10:22:00.592Z,72.10
2018-05-10T10:24:28.099Z,70.48
2018-05-10T10:26:55.585Z,70.20
2018-05-10T10:29:23.101Z,70.73
2018-05-10T10:31:50.644Z,69.22
2018-05-10T10:34:18.426Z,68.12
2018-05-10T10:36:45.915Z,68.22
2018-05-10T10:39:13.405Z,67.56
2018-05-10T10:41:41.383Z,68.28
2018-05-10T10:44:08.925Z,67.29
2018-05-10T10:46:36.762Z,67.19
2018-05-10T10:49:04.251Z,68.37
2018-05-10T10:51:31.742Z,68.88
2018-05-10T10:53:59.372Z,70.82
2018-05-10T10:56:26.745Z,73.55
2018-05-10T10:58:54.283Z,76.89
2018-05-10T11:01:21.769Z,79.78
2018-05-10T11:03:49.270Z,80.88
2018-05-10T11:06:16.778Z,82.08
2018-05-10T11:08:44.256Z,83.29
2018-05-10T11:11:11.840Z,83.77
2018-05-10T11:13:39.341Z,85.15
2018-05-10T11:16:06.833Z,83.42
2018-05-10T11:18:34.341Z,84.95
2018-05-10T11:21:01.824Z,85.27
2018-05-10T11:23:29.430Z,84.68
2018-05-10T11:25:56.921Z,84.46
2018-05-10T11:28:24.421Z,83.40
2018-05-10T11:30:51.929Z,84.11
2018-05-10T11:33:19.722Z,83.13
2018-05-10T11:35:47.186Z,83.24
2018-05-10T11:38:14.681Z,83.84
2018-05-10T11:40:42.179Z,83.32
2018-05-10T11:43:09.706Z,83.26
2018-05-10T11:45:37.195Z,84.00
2018-05-10T11:48:04.726Z,84.46
2018-05-10T11:50:32.213Z,84.34
2018-05-10T11:52:59.701Z,84.06
2018-05-10T11:55:27.214Z,85.23
2018-05-10T11:57:54.698Z,85.46
2018-05-10T12:00:22.237Z,87.04
2018-05-10T12:02:49.725Z,86.89
2018-05-10T12:05:17.213Z,87.22
2018-05-10T12:07:44.740Z,84.86
2018-05-10T12:10:12.230Z,87.38
2018-05-10T12:12:39.761Z,87.20
2018-05-10T12:15:07.254Z,87.39
2018-05-10T12:17:34.738Z,87.01
2018-05-10T12:20:02.259Z,86.93
2018-05-10T12:22:29.761Z,87.67
2018-05-10T12:24:57.281Z,86.02
2018-05-10T12:27:24.784Z,86.02
2018-05-10T12:29:52.281Z,84.80
2018-05-10T12:32:19.793Z,86.49
2018-05-10T12:34:47.289Z,85.66
2018-05-10T12:37:14.945Z,86.05
2018-05-10T12:39:42.430Z,84.98
2018-05-10T12:42:09.928Z,83.58
2018-05-10T12:44:37.482Z,84.03
2018-05-10T12:47:04.994Z,82.89
2018-05-10T12:49:33.113Z,84.44
2018-05-10T12:52:00.617Z,85.19
2018-05-10T12:54:28.109Z,85.30
2018-05-10T12:56:55.648Z,85.18
2018-05-10T12:59:23.140Z,84.02
2018-05-10T13:01:50.676Z,82.51
2018-05-10T13:04:18.165Z,83.58
2018-05-10T13:06:45.700Z,83.95
2018-05-10T13:09:13.191Z,82.10
2018-05-10T13:11:40.693Z,79.52
2018-05-10T13:14:08.243Z,82.52
2018-05-10T13:16:35.741Z,80.83
2018-05-10T13:19:03.229Z,80.10
2018-05-10T13:21:30.749Z,80.74
2018-05-10T13:23:58.241Z,80.86
2018-05-10T13:26:25.761Z,79.96
2018-05-10T13:28:53.354Z,78.71
2018-05-10T13:31:20.768Z,78.90
2018-05-10T13:33:48.285Z,79.01
2018-05-10T13:36:15.789Z,77.56
2018-05-10T13:38:43.321Z,78.03
2018-05-10T13:41:10.810Z,76.30
2018-05-10T13:43:38.332Z,77.98
2018-05-10T13:46:05.843Z,77.44
2018-05-10T13:48:33.338Z,78.24
2018-05-10T13:51:01.189Z,74.47
2018-05-10T13:53:28.677Z,74.31
2018-05-10T13:55:56.177Z,74.22
2018-05-10T13:58:23.706Z,71.78
2018-05-10T14:00:51.191Z,72.33
2018-05-10T14:03:18.945Z,70.45
2018-05-10T14:05:46.425Z,71.08
2018-05-10T14:08:13.929Z,70.13
2018-05-10T14:10:41.477Z,70.58
2018-05-10T14:13:08.963Z,69.51
2018-05-10T14:15:37.205Z,69.75
2018-05-10T14:18:04.694Z,67.80
2018-05-10T14:20:32.181Z,70.63
2018-05-10T14:22:59.688Z,68.63
2018-05-10T14:25:27.241Z,68.88
2018-05-10T14:27:54.717Z,68.39
2018-05-10T14:30:22.221Z,72.21
2018-05-10T14:32:49.754Z,73.05
2018-05-10T14:35:17.257Z,71.39
2018-05-10T14:37:44.742Z,74.05
2018-05-10T14:40:12.269Z,71.33
2018-05-10T14:42:39.754Z,73.16
2018-05-10T14:45:07.251Z,72.98
2018-05-10T14:47:34.753Z,74.03
2018-05-10T14:50:02.237Z,74.73
2018-05-10T14:52:29.729Z,74.72
2018-05-10T14:54:57.241Z,76.48
2018-05-10T14:57:24.721Z,75.22
2018-05-10T14:59:52.270Z,73.79
2018-05-10T15:02:19.810Z,76.73
2018-05-10T15:04:47.330Z,73.79
2018-05-10T15:07:14.822Z,74.24
2018-05-10T15:09:42.345Z,73.87
2018-05-10T15:12:09.820Z,75.00
2018-05-10T15:14:37.324Z,72.93
2018-05-10T15:17:05.098Z,73.05
2018-05-10T15:19:32.650Z,74.19
2018-05-10T15:22:00.141Z,74.07
2018-05-10T15:24:27.785Z,72.46
2018-05-10T15:26:55.266Z,70.93
2018-05-10T15:29:22.773Z,69.54
2018-05-10T15:31:50.279Z,70.60
2018-05-10T15:34:17.780Z,70.08
2018-05-10T15:36:45.737Z,69.52
2018-05-10T15:39:13.393Z,69.83
2018-05-10T15:41:40.884Z,68.30
2018-05-10T15:44:08.398Z,67.13
2018-05-10T15:46:35.882Z,70.62
2018-05-10T15:49:03.501Z,70.17
2018-05-10T15:51:31.025Z,67.15
2018-05-10T15:53:58.526Z,69.41
2018-05-10T15:56:26.036Z,66.71
2018-05-10T15:58:53.532Z,66.19
2018-05-10T16:01:21.377Z,67.31
2018-05-10T16:03:48.871Z,70.11
2018-05-10T16:06:16.353Z,69.39
2018-05-10T16:08:43.885Z,68.31
2018-05-10T16:11:11.383Z,68.98
2018-05-10T16:13:38.965Z,67.63
2018-05-10T16:16:06.481Z,69.30
2018-05-10T16:18:34.205Z,68.87
2018-05-10T16:21:01.726Z,69.29
2018-05-10T16:23:29.406Z,70.60
2018-05-10T16:25:57.176Z,70.73
2018-05-10T16:28:24.740Z,70.68
2018-05-10T16:30:52.285Z,71.62
2018-05-10T16:33:19.905Z,72.09
2018-05-10T16:35:47.457Z,70.36
2018-05-10T16:38:15.405Z,70.09
2018-05-10T16:40:44.509Z,70.82
2018-05-10T16:43:12.169Z,70.29
2018-05-10T16:45:39.678Z,70.18
2018-05-10T16:48:07.165Z,70.37
2018-05-10T16:50:34.900Z,69.76
2018-05-10T16:53:02.779Z,68.76
2018-05-10T16:55:30.273Z,69.57
2018-05-10T16:57:57.793Z,70.36
2018-05-10T17:00:25.298Z,69.86
2018-05-10T17:02:53.071Z,69.48
2018-05-10T17:05:20.576Z,68.26
2018-05-10T17:07:48.074Z,68.94
2018-05-10T17:10:15.644Z,68.59
2018-05-10T17:12:43.137Z,68.43
2018-05-10T17:15:10.809Z,67.95
2018-05-10T17:17:38.399Z,68.39
2018-05-10T17:20:05.972Z,68.21
2018-05-10T17:22:33.489Z,67.39
2018-05-10T17:25:01.668Z,68.70
2018-05-10T17:27:29.218Z,68.94
2018-05-10T17:29:56.713Z,68.41
2018-05-10T17:32:24.202Z,68.78
2018-05-10T17:34:51.714Z,68.67
2018-05-10T17:37:19.211Z,69.29
2018-05-10T17:39:46.747Z,69.35
2018-05-10T17:42:14.263Z,69.22
2018-05-10T17:44:41.758Z,70.18
2018-05-10T17:47:09.327Z,69.05
2018-05-10T17:49:37.178Z,70.21
2018-05-10T17:52:04.905Z,68.85
2018-05-10T17:54:32.410Z,69.05
2018-05-10T17:56:59.893Z,69.95
2018-05-10T17:59:27.420Z,69.77
2018-05-10T18:01:54.909Z,68.62
2018-05-10T18:04:22.474Z,69.02
2018-05-10T18:06:49.962Z,69.79
2018-05-10T18:09:17.445Z,70.23
2018-05-10T18:11:44.991Z,71.25
2018-05-10T18:14:12.520Z,71.12
2018-05-10T18:16:40.082Z,72.50
2018-05-10T18:19:07.581Z,73.02
2018-05-10T18:21:35.069Z,74.91
2018-05-10T18:24:03.373Z,74.34
2018-05-10T18:26:31.889Z,74.74
2018-05-10T18:28:59.425Z,75.25
2018-05-10T18:31:26.932Z,75.71
2018-05-10T18:33:55.265Z,76.37
2018-05-10T18:36:22.880Z,75.54
2018-05-10T18:38:50.408Z,75.88
2018-05-10T18:41:18.093Z,77.25
2018-05-10T18:43:45.641Z,77.38
2018-05-10T18:46:13.161Z,77.94
2018-05-10T18:48:40.711Z,78.87
2018-05-10T18:51:08.232Z,79.47
2018-05-10T18:53:35.787Z,78.95
2018-05-10T18:56:03.348Z,78.46
2018-05-10T18:58:30.879Z,78.96
2018-05-10T19:00:58.704Z,79.07
2018-05-10T19:03:26.693Z,79.13
2018-05-10T19:05:54.873Z,78.51
2018-05-10T19:08:22.456Z,79.02
2018-05-10T19:10:50.220Z,77.12
2018-05-10T19:13:17.962Z,76.99
2018-05-10T19:15:45.509Z,77.51
2018-05-10T19:18:14.060Z,77.05
2018-05-10T19:20:41.580Z,76.64
2018-05-10T19:23:09.097Z,76.14
2018-05-10T19:25:36.666Z,76.83
2018-05-10T19:28:04.238Z,76.88
2018-05-10T19:30:31.815Z,76.91
2018-05-10T19:33:00.193Z,76.16
2018-05-10T19:35:27.761Z,77.80
2018-05-10T19:37:55.549Z,78.44
2018-05-10T19:40:23.449Z,79.16
2018-05-10T19:42:51.323Z,78.97
2018-05-10T19:45:19.068Z,80.27
2018-05-10T19:47:46.646Z,81.91
2018-05-10T19:50:14.255Z,80.72
2018-05-10T19:52:42.661Z,82.37
2018-05-10T19:55:10.981Z,82.51
2018-05-10T19:57:39.016Z,84.42
2018-05-10T20:00:07.002Z,84.32
2018-05-10T20:02:34.593Z,83.78
2018-05-10T20:05:02.195Z,84.42
2018-05-10T20:07:30.203Z,82.65
2018-05-10T20:09:57.896Z,82.59
2018-05-10T20:12:25.437Z,82.34
2018-05-10T20:14:52.975Z,83.06
2018-05-10T20:17:20.604Z,82.83
2018-05-10T20:19:48.171Z,82.87
2018-05-10T20:22:16.399Z,82.77
2018-05-10T20:24:43.905Z,83.29
2018-05-10T20:27:11.570Z,83.62
2018-05-10T20:29:39.180Z,84.06
2018-05-10T20:32:06.887Z,83.94
2018-05-10T20:34:34.385Z,83.93
2018-05-10T20:37:01.890Z,84.36
2018-05-10T20:39:29.464Z,83.49
2018-05-10T20:41:56.963Z,83.74
2018-05-10T20:44:24.751Z,83.47
2018-05-10T20:46:54.413Z,83.75
2018-05-10T20:49:22.851Z,83.68
2018-05-10T20:51:50.399Z,83.22
2018-05-10T20:54:17.917Z,83.68
2018-05-10T20:56:45.467Z,83.00
2018-05-10T20:59:12.986Z,84.39
2018-05-10T21:01:40.477Z,84.57
2018-05-10T21:04:07.994Z,84.80
2018-05-10T21:06:35.490Z,84.51
2018-05-10T21:09:03.105Z,85.27
2018-05-10T21:11:30.605Z,85.99
2018-05-10T21:13:58.102Z,85.86
2018-05-10T21:16:25.710Z,85.56
2018-05-10T21:18:53.164Z,86.65
2018-05-10T21:21:21.556Z,86.39
2018-05-10T21:23:49.047Z,86.02
2018-05-10T21:26:16.617Z,86.18
2018-05-10T21:28:44.189Z,85.40
2018-05-10T21:31:11.680Z,86.25
2018-05-10T21:33:39.213Z,84.65
2018-05-10T21:36:06.699Z,85.44
2018-05-10T21:38:34.193Z,85.44
2018-05-10T21:41:01.711Z,85.30
2018-05-10T21:43:29.205Z,85.23
2018-05-10T21:45:56.865Z,85.08
2018-05-10T21:48:24.364Z,85.54
2018-05-10T21:50:51.845Z,85.35
2018-05-10T21:53:19.441Z,85.62
2018-05-10T21:55:46.857Z,85.54
2018-05-10T21:58:14.781Z,85.97
2018-05-10T22:00:42.269Z,85.62
2018-05-10T22:03:09.749Z,85.99
2018-05-10T22:05:37.441Z,85.36
2018-05-10T22:08:04.930Z,86.05
2018-05-10T22:10:32.506Z,86.17
2018-05-10T22:13:00.013Z,86.16
2018-05-10T22:15:27.552Z,86.06
2018-05-10T22:17:55.075Z,85.54
2018-05-10T22:20:22.553Z,85.90
2018-05-10T22:22:50.041Z,85.81
2018-05-10T22:25:17.549Z,86.14
2018-05-10T22:27:45.030Z,86.06
2018-05-10T22:30:12.560Z,86.36
2018-05-10T22:32:40.053Z,85.95
2018-05-10T22:35:07.542Z,86.34
2018-05-10T22:37:35.069Z,85.47
2018-05-10T22:40:02.559Z,85.12
2018-05-10T22:42:30.226Z,86.00
2018-05-10T22:44:57.707Z,85.24
2018-05-10T22:47:25.210Z,85.62
2018-05-10T22:49:52.717Z,86.22
2018-05-10T22:52:20.217Z,86.71
2018-05-10T22:54:47.978Z,86.81
2018-05-10T22:57:15.456Z,87.05
2018-05-10T22:59:42.964Z,87.15
2018-05-10T23:02:10.904Z,86.31
2018-05-10T23:04:38.478Z,86.91
2018-05-10T23:07:05.964Z,87.40
2018-05-10T23:09:33.466Z,87.01
2018-05-10T23:12:00.962Z,86.91
2018-05-10T23:14:28.637Z,87.72
2018-05-10T23:16:56.120Z,88.13
2018-05-10T23:19:23.597Z,88.21
2018-05-10T23:21:51.121Z,88.09
2018-05-10T23:24:18.643Z,87.95
2018-05-10T23:26:46.161Z,87.29
2018-05-10T23:29:13.687Z,88.11
2018-05-10T23:31:41.177Z,88.69
2018-05-10T23:34:08.677Z,88.33
2018-05-10T23:36:36.181Z,88.44
2018-05-10T23:39:03.846Z,87.83
2018-05-10T23:41:31.332Z,86.97
2018-05-10T23:43:58.835Z,87.74
2018-05-10T23:46:26.341Z,88.15
2018-05-10T23:48:53.821Z,88.29
2018-05-10T23:51:21.593Z,88.29
2018-05-10T23:53:49.097Z,88.24
2018-05-10T23:56:16.589Z,88.43
2018-05-10T23:58:44.107Z,88.97
