createdAt,value
2023-02-06T00:00:43.801Z,56.88239613767074
2023-02-06T00:05:39.104Z,56.26137607081338
2023-02-06T00:10:35.288Z,53.45236330678835
2023-02-06T00:15:32.672Z,56.24170343207557
2023-02-06T00:20:28.840Z,57.54208695206717
2023-02-06T00:25:25.105Z,53.70760171109623
2023-02-06T00:30:20.355Z,54.53969490429642
2023-02-06T00:35:16.643Z,54.05918300065157
2023-02-06T00:40:12.895Z,57.882449273689616
2023-02-06T00:45:09.139Z,54.339455519942184
2023-02-06T00:50:07.396Z,56.80860614449208
2023-02-06T00:55:03.659Z,53.49937792882338
2023-02-06T00:59:59.937Z,51.703544798264204
2023-02-06T01:04:56.189Z,54.06685634050207
2023-02-06T01:09:52.407Z,59.167534250957324
2023-02-06T01:14:47.691Z,54.17773348776946
2023-02-06T01:19:43.957Z,53.35052689004547
2023-02-06T01:24:40.220Z,58.37384762800221
2023-02-06T01:29:36.476Z,50.53819724879367
2023-02-06T01:34:32.729Z,53.00162722515866
2023-02-06T01:39:29.026Z,55.57200409077245
2023-02-06T01:44:34.231Z,53.76335003143416
2023-02-06T01:49:33.441Z,54.663837213159
2023-02-06T01:54:31.771Z,57.03565004971625
2023-02-06T01:59:29.998Z,53.19927766366856
2023-02-06T02:04:28.235Z,56.925551059710486
2023-02-06T02:09:25.466Z,56.396913902156825
2023-02-06T02:14:22.753Z,54.629865495872195
2023-02-06T02:19:31.981Z,55.235806502186456
2023-02-06T02:24:41.200Z,54.59636203810135
2023-02-06T02:29:51.437Z,58.837252115561476
2023-02-06T02:35:01.630Z,54.5867707483984
2023-02-06T02:40:07.991Z,51.977261331787794
2023-02-06T02:45:11.123Z,53.17528208405666
2023-02-06T02:50:11.391Z,54.502888033453026
2023-02-06T02:55:13.587Z,53.94727132518141
2023-02-06T03:00:12.860Z,54.464652966959484
2023-02-06T03:05:14.128Z,52.61559643183615
2023-02-06T03:10:20.362Z,53.87098503231032
2023-02-06T03:15:24.596Z,56.17892325073149
2023-02-06T03:20:22.883Z,55.19617528281761
2023-02-06T03:25:25.092Z,56.624663758775085
2023-02-06T03:30:23.389Z,54.91454967445436
2023-02-06T03:35:26.578Z,55.35785150048873
2023-02-06T03:40:22.838Z,57.49026829923629
2023-02-06T03:45:24.093Z,54.70632381355035
2023-02-06T03:50:22.354Z,56.68544975534629
2023-02-06T03:55:22.626Z,58.21382712797135
2023-02-06T04:00:19.856Z,55.13255518888234
2023-02-06T04:05:18.157Z,56.21951931382093
2023-02-06T04:10:14.373Z,56.5245968186649
2023-02-06T04:15:10.606Z,54.46162946042223
2023-02-06T04:20:06.913Z,55.11841668795791
2023-02-06T04:25:03.132Z,58.02322469151797
2023-02-06T04:29:59.862Z,54.32894839332658
2023-02-06T04:34:55.713Z,53.753826160677875
2023-02-06T04:39:51.880Z,57.45612017983767
2023-02-06T04:44:48.182Z,53.86538167055603
2023-02-06T04:49:44.470Z,55.202474846154885
2023-02-06T04:54:43.706Z,56.23483507492017
2023-02-06T04:59:39.980Z,56.95152530959254
2023-02-06T05:04:36.205Z,56.41614609940426
2023-02-06T05:09:32.464Z,55.55398366097129
2023-02-06T05:14:28.749Z,55.844912529356
2023-02-06T05:19:24.983Z,54.63079993622428
2023-02-06T05:24:21.239Z,54.60732939732282
2023-02-06T05:29:17.504Z,59.9484577716617
2023-02-06T05:34:13.769Z,57.8521954195742
2023-02-06T05:39:10.040Z,55.125739291473266
2023-02-06T05:44:06.261Z,58.626309912143846
2023-02-06T05:49:02.574Z,53.806448920295786
2023-02-06T05:53:58.813Z,55.751843721170665
2023-02-06T05:58:55.040Z,57.533396608458254
2023-02-06T06:03:51.444Z,53.45274497728378
2023-02-06T06:08:47.583Z,58.036079830299364
2023-02-06T06:13:43.824Z,54.26770446758098
2023-02-06T06:18:40.087Z,56.18044922802232
2023-02-06T06:23:36.358Z,57.13809450170627
2023-02-06T06:28:32.614Z,58.56470405246642
2023-02-06T06:33:28.870Z,57.155645560066255
2023-02-06T06:38:25.139Z,54.97737272148933
2023-02-06T06:43:21.403Z,55.7281452572779
2023-02-06T06:48:17.635Z,57.0019300280075
2023-02-06T06:53:13.926Z,54.43970464374397
2023-02-06T06:58:10.179Z,56.13629095515141
2023-02-06T07:03:07.472Z,56.511264967849456
2023-02-06T07:08:03.681Z,54.070837185013204
2023-02-06T07:12:59.938Z,56.07918344208764
2023-02-06T07:17:56.193Z,66.72462984763746
2023-02-06T07:22:52.443Z,54.259722519584294
2023-02-06T07:27:48.801Z,54.7315202418888
2023-02-06T07:32:44.001Z,53.96404336453316
2023-02-06T07:42:44.482Z,54.30683422491216
2023-02-06T07:47:40.759Z,55.492973711124826
2023-02-06T07:52:36.990Z,56.19410370921258
2023-02-06T07:57:32.251Z,54.32945106008471
2023-02-06T08:02:28.498Z,55.120085382401086
2023-02-06T08:07:24.837Z,54.31637716728791
2023-02-06T08:12:20.044Z,53.79635949294781
2023-02-06T08:17:17.879Z,52.934819985110586
2023-02-06T08:22:15.563Z,51.727221896756355
2023-02-06T08:27:11.827Z,53.87637071138979
2023-02-06T08:32:08.061Z,52.56795670181868
2023-02-06T08:37:04.346Z,50.98725086571671
2023-02-06T08:42:01.571Z,52.55581415033933
2023-02-06T08:47:09.677Z,49.275391151524104
2023-02-06T08:52:01.097Z,49.647788258804205
2023-02-06T08:56:57.328Z,47.717627537847854
2023-02-06T09:01:53.583Z,49.41023341344289
2023-02-06T09:06:49.902Z,50.724557166419196
2023-02-06T09:11:47.173Z,50.88634781982463
2023-02-06T09:16:43.384Z,49.48317241538651
2023-02-06T09:21:40.615Z,47.78022035822003
2023-02-06T09:26:44.838Z,49.91236074121345
2023-02-06T09:31:40.213Z,46.00341930844594
2023-02-06T09:36:37.420Z,48.383712661466106
2023-02-06T09:41:38.651Z,48.50210950657414
2023-02-06T09:46:36.926Z,46.51072461715804
2023-02-06T09:51:44.112Z,45.49016536833662
2023-02-06T09:56:52.365Z,44.72341453751236
2023-02-06T10:01:57.654Z,44.81663463946605
2023-02-06T10:06:58.855Z,43.11107801173755
2023-02-06T10:12:03.085Z,43.42366398882054
2023-02-06T10:17:09.369Z,41.996232274994725
2023-02-06T10:22:08.683Z,44.0204363748611
2023-02-06T10:27:09.815Z,41.68062321730692
2023-02-06T10:32:25.070Z,40.524293694672004
2023-02-06T10:37:35.272Z,42.72289862343759
2023-02-06T10:42:41.462Z,40.64940709607462
2023-02-06T10:47:45.777Z,39.73421604558816
2023-02-06T10:52:49.977Z,43.34636899615628
2023-02-06T10:57:48.236Z,38.36806252097655
2023-02-06T11:03:01.367Z,40.13293017351455
2023-02-06T11:07:58.705Z,38.67544753878997
2023-02-06T11:13:01.987Z,39.34340799150444
2023-02-06T11:17:59.225Z,39.54105536242109
2023-02-06T11:23:05.432Z,38.69832660426667
2023-02-06T11:28:02.730Z,38.334362350530455
2023-02-06T11:38:16.175Z,36.24049594544786
2023-02-06T11:43:17.420Z,37.44531393021038
2023-02-06T11:53:18.942Z,38.45410972195097
2023-02-06T11:58:20.145Z,37.59969439341096
2023-02-06T12:03:27.381Z,37.17229929196051
2023-02-06T12:08:28.645Z,36.87087320714035
2023-02-06T12:13:28.911Z,36.18450803308751
2023-02-06T12:18:29.176Z,35.5692366752347
2023-02-06T12:23:30.367Z,33.97042764528102
2023-02-06T12:28:31.634Z,35.42712714382318
2023-02-06T12:33:36.904Z,35.394799074573676
2023-02-06T12:38:39.107Z,35.186325107223986
2023-02-06T12:43:39.379Z,34.23879856187659
2023-02-06T12:48:39.622Z,35.02699041793296
2023-02-06T12:53:40.861Z,38.08927780255831
2023-02-06T12:58:47.097Z,31.657550480680232
2023-02-06T13:03:50.371Z,32.63663586256719
2023-02-06T13:08:49.595Z,34.30435299171992
2023-02-06T13:13:59.854Z,33.577034787033234
2023-02-06T13:19:05.132Z,33.84904030895027
2023-02-06T13:24:11.280Z,35.08004172995731
2023-02-06T13:29:16.558Z,33.61320668596556
2023-02-06T13:34:16.786Z,32.69786685674715
2023-02-06T13:39:14.030Z,31.400580257535058
2023-02-06T13:44:15.245Z,31.18940338953776
2023-02-06T13:49:31.473Z,29.64245128575693
2023-02-06T13:54:46.746Z,29.426673968500747
2023-02-06T13:59:48.943Z,28.212635539585442
2023-02-06T14:04:50.216Z,31.32737839931145
2023-02-06T14:10:01.399Z,30.483802801381813
2023-02-06T14:15:10.703Z,27.608736899571888
2023-02-06T14:20:16.872Z,27.995685639758214
2023-02-06T14:25:30.127Z,27.73989198035163
2023-02-06T14:30:34.390Z,26.218321668117913
2023-02-06T14:35:45.562Z,29.784300811350437
2023-02-06T14:40:48.801Z,26.605112192431253
2023-02-06T14:46:06.287Z,26.44157183608106
2023-02-06T14:50:57.257Z,25.2961606209949
2023-02-06T14:56:08.559Z,26.240447068883313
2023-02-06T15:01:11.768Z,26.330452618736174
2023-02-06T15:06:09.015Z,26.60381091176578
2023-02-06T15:11:07.246Z,29.58203847653474
2023-02-06T15:16:05.517Z,29.937176892645414
2023-02-06T15:21:05.770Z,31.34316224421875
2023-02-06T15:26:13.009Z,36.45840146761496
2023-02-06T15:31:16.317Z,37.35908863092478
2023-02-06T15:36:18.502Z,38.360339330133534
2023-02-06T15:41:16.739Z,39.36954211152745
2023-02-06T15:46:14.094Z,42.13552191580217
2023-02-06T15:51:18.249Z,40.026922784430816
2023-02-06T15:56:23.479Z,44.40622609491239
2023-02-06T16:01:24.781Z,42.96625184724611
2023-02-06T16:06:20.987Z,50.99335055212141
2023-02-06T16:11:20.247Z,41.50271670915527
2023-02-06T16:16:22.557Z,45.57705838594411
2023-02-06T16:21:22.765Z,48.072883323717505
2023-02-06T16:26:19.964Z,43.88229623426765
2023-02-06T16:31:21.350Z,49.850645818857615
2023-02-06T16:36:18.453Z,49.18224374618128
2023-02-06T16:41:24.741Z,43.20430610347119
2023-02-06T16:46:21.022Z,49.29312715418124
2023-02-06T16:51:19.221Z,46.60908681075578
2023-02-06T16:56:16.496Z,48.34390016122723
2023-02-06T17:01:16.779Z,46.1925316602576
2023-02-06T17:06:15.005Z,47.993921291263625
2023-02-06T17:11:11.236Z,49.573522888757225
2023-02-06T17:16:09.613Z,47.503842051028066
2023-02-06T17:21:06.760Z,47.71301904695903
2023-02-06T17:26:03.019Z,48.92109305421008
2023-02-06T17:30:59.428Z,46.531345723288666
2023-02-06T17:35:55.568Z,46.087913836390555
2023-02-06T17:40:52.782Z,44.63020943155228
2023-02-06T17:45:49.050Z,49.251217855173806
2023-02-06T17:50:46.324Z,46.949397276848124
2023-02-06T17:55:42.596Z,47.56359482689648
2023-02-06T18:00:40.812Z,49.963860072627114
2023-02-06T18:05:37.364Z,48.20993198116405
2023-02-06T18:10:33.343Z,48.1568270749409
2023-02-06T18:15:31.787Z,48.48523261065707
2023-02-06T18:20:27.877Z,52.46706388679237
2023-02-06T18:25:24.111Z,50.68152867663923
2023-02-06T18:30:20.426Z,50.02944997248998
2023-02-06T18:35:16.640Z,50.52236310798228
2023-02-06T18:40:12.898Z,48.5286675143385
2023-02-06T18:45:09.162Z,49.866445790400284
2023-02-06T18:50:05.482Z,51.41775782754417
2023-02-06T18:55:01.696Z,51.815365868264635
2023-02-06T18:59:57.920Z,53.00650137230113
2023-02-06T19:04:54.215Z,54.09831766491329
2023-02-06T19:09:50.483Z,52.29782147840594
2023-02-06T19:14:47.690Z,52.195386460419996
2023-02-06T19:19:43.966Z,53.60231996919485
2023-02-06T19:24:43.234Z,50.77046722976886
2023-02-06T19:29:40.498Z,52.01177001606028
2023-02-06T19:34:37.728Z,48.64726614518977
2023-02-06T19:39:34.979Z,48.397725814209686
2023-02-06T19:44:33.275Z,52.519451530250386
2023-02-06T19:49:29.532Z,54.34333995817044
2023-02-06T19:54:26.742Z,49.470168362636635
2023-02-06T19:59:27.014Z,49.56072227474431
2023-02-06T20:04:24.331Z,51.9793443339472
2023-02-06T20:09:21.574Z,52.864973759473706
2023-02-06T20:14:18.862Z,47.78684637782049
2023-02-06T20:19:15.023Z,50.39868382902128
2023-02-06T20:24:13.333Z,50.27582248385818
2023-02-06T20:29:14.555Z,53.96851127598465
2023-02-06T20:34:10.838Z,52.33258658062568
2023-02-06T20:39:08.063Z,50.60966240985042
2023-02-06T20:44:04.349Z,50.54686711366661
2023-02-06T20:49:01.602Z,52.85282482098912
2023-02-06T20:53:57.807Z,55.57044235548035
2023-02-06T20:58:54.076Z,54.86018002484278
2023-02-06T21:03:55.348Z,56.278858317218116
2023-02-06T21:08:51.649Z,48.084552554810436
2023-02-06T21:13:51.876Z,58.207432914706544
2023-02-06T21:18:52.081Z,54.49409116574765
2023-02-06T21:23:53.453Z,53.54644278875748
2023-02-06T21:28:49.631Z,52.33191129144696
2023-02-06T21:33:50.916Z,54.70730269213291
2023-02-06T21:38:47.171Z,54.81913990455047
2023-02-06T21:43:47.382Z,53.30124374194793
2023-02-06T21:48:43.611Z,53.12567933517256
2023-02-06T21:53:40.885Z,56.39810660799934
2023-02-06T21:58:36.208Z,58.33176294925723
2023-02-06T22:03:36.404Z,50.135753663751004
2023-02-06T22:08:32.670Z,53.05715373570205
2023-02-06T22:13:32.925Z,58.234795883553225
2023-02-06T22:18:30.186Z,50.839521503354256
2023-02-06T22:23:30.426Z,48.65084735251191
2023-02-06T22:28:30.661Z,49.914531911474796
2023-02-06T22:33:31.940Z,52.548469847335255
2023-02-06T22:38:32.151Z,55.44526154076146
2023-02-06T22:43:33.422Z,55.62948770871513
2023-02-06T22:48:33.676Z,52.76067551084692
2023-02-06T22:53:33.901Z,53.73385503954054
2023-02-06T22:58:34.185Z,53.10714687157893
2023-02-06T23:03:34.405Z,54.89657726349275
2023-02-06T23:08:35.622Z,47.98196355091032
2023-02-06T23:13:35.929Z,53.38196662908608
2023-02-06T23:18:36.157Z,61.418006670910515
2023-02-06T23:23:32.384Z,60.926776860940855
2023-02-06T23:28:28.671Z,59.478246594390555
2023-02-06T23:33:24.954Z,52.110343189847896
2023-02-06T23:38:21.180Z,53.145716253879634
2023-02-06T23:43:17.426Z,52.71848638722058
2023-02-06T23:48:13.696Z,59.55703881001964
2023-02-06T23:53:10.028Z,52.69195993801427
2023-02-06T23:58:06.213Z,57.59832190195755
