createdAt,value
2023-03-05T00:00:29.483Z,0.00
2023-03-05T00:01:29.452Z,0.00
2023-03-05T00:02:29.498Z,0.00
2023-03-05T00:03:29.439Z,0.00
2023-03-05T00:04:29.403Z,0.00
2023-03-05T00:05:29.481Z,0.00
2023-03-05T00:06:29.410Z,0.00
2023-03-05T00:07:29.334Z,0.00
2023-03-05T00:08:29.382Z,0.00
2023-03-05T00:09:29.335Z,0.00
2023-03-05T00:10:29.323Z,0.00
2023-03-05T00:11:29.384Z,0.00
2023-03-05T00:12:29.320Z,0.00
2023-03-05T00:13:29.281Z,0.00
2023-03-05T00:14:29.265Z,0.00
2023-03-05T00:15:29.328Z,0.00
2023-03-05T00:16:29.227Z,0.00
2023-03-05T00:17:29.263Z,0.00
2023-03-05T00:18:29.211Z,0.00
2023-03-05T00:19:29.203Z,0.00
2023-03-05T00:20:29.185Z,0.00
2023-03-05T00:21:29.200Z,0.00
2023-03-05T00:22:29.133Z,0.00
2023-03-05T00:23:29.284Z,0.00
2023-03-05T00:24:29.104Z,0.00
2023-03-05T00:25:29.131Z,0.00
2023-03-05T00:26:29.111Z,0.00
2023-03-05T00:27:29.093Z,0.00
2023-03-05T00:28:29.081Z,0.00
2023-03-05T00:29:31.382Z,0.00
2023-03-05T00:30:29.027Z,0.00
2023-03-05T00:31:29.124Z,0.00
2023-03-05T00:32:29.071Z,0.00
2023-03-05T00:33:29.017Z,0.00
2023-03-05T00:34:29.004Z,0.00
2023-03-05T00:35:29.054Z,4.00
2023-03-05T00:36:28.981Z,0.00
2023-03-05T00:37:28.994Z,0.00
2023-03-05T00:38:28.929Z,0.00
2023-03-05T00:39:28.973Z,0.00
2023-03-05T00:40:28.950Z,0.00
2023-03-05T00:41:29.038Z,0.00
2023-03-05T00:42:28.916Z,0.00
2023-03-05T00:43:28.927Z,0.00
2023-03-05T00:44:28.853Z,0.00
2023-03-05T00:45:28.860Z,0.00
2023-03-05T00:46:28.987Z,0.00
2023-03-05T00:47:28.884Z,0.00
2023-03-05T00:48:28.826Z,0.00
2023-03-05T00:49:28.838Z,0.00
2023-03-05T00:50:29.512Z,0.00
2023-03-05T00:51:28.813Z,0.00
2023-03-05T00:52:28.790Z,0.00
2023-03-05T00:53:28.874Z,0.00
2023-03-05T00:54:28.767Z,0.00
2023-03-05T00:55:28.742Z,0.00
2023-03-05T00:56:28.712Z,0.00
2023-03-05T00:57:28.774Z,0.00
2023-03-05T00:58:28.675Z,0.00
2023-03-05T00:59:28.724Z,0.00
2023-03-05T01:00:28.662Z,0.00
2023-03-05T01:01:28.718Z,0.00
2023-03-05T01:02:28.606Z,0.00
2023-03-05T01:03:28.654Z,0.00
2023-03-05T01:04:28.578Z,0.00
2023-03-05T01:05:28.718Z,0.00
2023-03-05T01:06:28.578Z,0.00
2023-03-05T01:07:28.564Z,0.00
2023-03-05T01:08:28.552Z,0.00
2023-03-05T01:09:28.561Z,0.00
2023-03-05T01:10:28.509Z,0.00
2023-03-05T01:11:28.639Z,0.00
2023-03-05T01:12:28.470Z,0.00
2023-03-05T01:13:28.480Z,0.00
2023-03-05T01:14:28.476Z,0.00
2023-03-05T01:15:28.475Z,0.00
2023-03-05T01:16:28.458Z,0.00
2023-03-05T01:17:28.555Z,0.00
2023-03-05T01:18:28.415Z,0.00
2023-03-05T01:19:28.404Z,0.00
2023-03-05T01:20:28.383Z,0.00
2023-03-05T01:21:28.404Z,0.00
2023-03-05T01:22:28.339Z,0.00
2023-03-05T01:23:28.492Z,0.00
2023-03-05T01:24:28.315Z,0.00
2023-03-05T01:25:28.318Z,0.00
2023-03-05T01:26:28.302Z,0.00
2023-03-05T01:27:28.292Z,0.00
2023-03-05T01:28:28.280Z,0.00
2023-03-05T01:29:28.395Z,0.00
2023-03-05T01:30:28.221Z,0.00
2023-03-05T01:31:28.261Z,0.00
2023-03-05T01:32:28.277Z,0.00
2023-03-05T01:33:28.220Z,0.00
2023-03-05T01:34:28.199Z,0.00
2023-03-05T01:35:28.241Z,0.00
2023-03-05T01:36:28.180Z,0.00
2023-03-05T01:37:28.132Z,0.00
2023-03-05T01:38:28.174Z,0.00
2023-03-05T01:39:28.105Z,0.00
2023-03-05T01:40:28.147Z,0.00
2023-03-05T01:41:28.248Z,0.00
2023-03-05T01:42:28.099Z,0.00
2023-03-05T01:43:28.082Z,0.00
2023-03-05T01:44:28.064Z,0.00
2023-03-05T01:45:28.063Z,0.00
2023-03-05T01:46:28.076Z,0.00
2023-03-05T01:47:28.046Z,0.00
2023-03-05T01:48:28.022Z,0.00
2023-03-05T01:49:28.012Z,0.00
2023-03-05T01:50:28.014Z,0.00
2023-03-05T01:51:27.958Z,0.00
2023-03-05T01:52:28.005Z,0.00
2023-03-05T01:53:27.976Z,0.00
2023-03-05T01:54:27.940Z,0.00
2023-03-05T01:55:27.934Z,0.00
2023-03-05T01:56:27.916Z,0.00
2023-03-05T01:57:27.871Z,0.00
2023-03-05T01:58:27.903Z,0.00
2023-03-05T01:59:28.003Z,0.00
2023-03-05T02:00:28.716Z,0.00
2023-03-05T02:01:27.882Z,0.00
2023-03-05T02:02:27.865Z,0.00
2023-03-05T02:03:27.849Z,0.00
2023-03-05T02:04:27.850Z,0.00
2023-03-05T02:05:27.934Z,0.00
2023-03-05T02:06:27.791Z,0.00
2023-03-05T02:07:27.776Z,0.00
2023-03-05T02:08:27.762Z,0.00
2023-03-05T02:09:27.714Z,0.00
2023-03-05T02:10:27.776Z,0.00
2023-03-05T02:11:27.733Z,0.00
2023-03-05T02:12:27.746Z,0.00
2023-03-05T02:13:28.436Z,0.00
2023-03-05T02:14:27.692Z,0.00
2023-03-05T02:15:27.670Z,0.00
2023-03-05T02:16:27.682Z,0.00
2023-03-05T02:17:27.721Z,0.00
2023-03-05T02:18:27.652Z,0.00
2023-03-05T02:19:27.620Z,0.00
2023-03-05T02:20:27.598Z,0.00
2023-03-05T02:21:27.567Z,0.00
2023-03-05T02:22:27.612Z,0.00
2023-03-05T02:23:27.657Z,0.00
2023-03-05T02:24:28.383Z,0.00
2023-03-05T02:25:27.556Z,0.00
2023-03-05T02:26:27.540Z,0.00
2023-03-05T02:27:27.528Z,0.00
2023-03-05T02:28:27.488Z,0.00
2023-03-05T02:29:27.587Z,0.00
2023-03-05T02:30:27.518Z,0.00
2023-03-05T02:31:27.486Z,0.00
2023-03-05T02:32:27.537Z,0.00
2023-03-05T02:33:27.454Z,0.00
2023-03-05T02:34:27.429Z,0.00
2023-03-05T02:35:27.464Z,0.00
2023-03-05T02:36:27.413Z,0.00
2023-03-05T02:37:27.359Z,0.00
2023-03-05T02:38:27.407Z,0.00
2023-03-05T02:39:27.331Z,0.00
2023-03-05T02:40:27.379Z,0.00
2023-03-05T02:41:27.358Z,0.00
2023-03-05T02:42:27.333Z,0.00
2023-03-05T02:43:27.310Z,0.00
2023-03-05T02:44:27.316Z,0.00
2023-03-05T02:45:27.292Z,0.00
2023-03-05T02:46:27.288Z,0.00
2023-03-05T02:47:27.346Z,0.00
2023-03-05T02:48:27.270Z,0.00
2023-03-05T02:49:27.230Z,0.00
2023-03-05T02:50:27.223Z,0.00
2023-03-05T02:51:27.180Z,0.00
2023-03-05T02:52:27.211Z,0.00
2023-03-05T02:53:27.293Z,0.00
2023-03-05T02:54:27.166Z,0.00
2023-03-05T02:55:27.144Z,0.00
2023-03-05T02:56:27.142Z,0.00
2023-03-05T02:57:27.106Z,0.00
2023-03-05T02:58:27.142Z,0.00
2023-03-05T02:59:27.086Z,0.00
2023-03-05T03:00:27.115Z,0.00
2023-03-05T03:01:27.130Z,0.00
2023-03-05T03:02:27.054Z,0.00
2023-03-05T03:03:27.151Z,0.00
2023-03-05T03:04:27.030Z,0.00
2023-03-05T03:05:27.030Z,0.00
2023-03-05T03:06:27.030Z,0.00
2023-03-05T03:07:26.994Z,0.00
2023-03-05T03:08:27.018Z,0.00
2023-03-05T03:09:26.946Z,0.00
2023-03-05T03:10:26.979Z,0.00
2023-03-05T03:11:26.954Z,0.00
2023-03-05T03:12:26.956Z,0.00
2023-03-05T03:13:26.916Z,0.00
2023-03-05T03:14:26.900Z,0.00
2023-03-05T03:15:26.892Z,0.00
2023-03-05T03:16:26.914Z,0.00
2023-03-05T03:17:26.955Z,0.00
2023-03-05T03:18:26.878Z,0.00
2023-03-05T03:19:26.820Z,0.00
2023-03-05T03:20:26.852Z,0.00
2023-03-05T03:21:26.824Z,0.00
2023-03-05T03:22:26.796Z,0.00
2023-03-05T03:23:26.798Z,0.00
2023-03-05T03:24:26.849Z,0.00
2023-03-05T03:25:26.778Z,0.00
2023-03-05T03:26:26.773Z,0.00
2023-03-05T03:27:26.742Z,0.00
2023-03-05T03:28:26.716Z,0.00
2023-03-05T03:29:26.790Z,0.00
2023-03-05T03:30:26.727Z,0.00
2023-03-05T03:31:26.664Z,0.00
2023-03-05T03:32:26.744Z,0.00
2023-03-05T03:33:26.655Z,0.00
2023-03-05T03:34:26.649Z,0.00
2023-03-05T03:35:26.788Z,0.00
2023-03-05T03:36:26.608Z,0.00
2023-03-05T03:37:26.603Z,0.00
2023-03-05T03:38:26.609Z,0.00
2023-03-05T03:39:26.557Z,0.00
2023-03-05T03:40:26.616Z,0.00
2023-03-05T03:41:26.657Z,0.00
2023-03-05T03:42:26.538Z,0.00
2023-03-05T03:43:26.542Z,0.00
2023-03-05T03:44:26.521Z,0.00
2023-03-05T03:45:26.481Z,0.00
2023-03-05T03:46:26.546Z,0.00
2023-03-05T03:47:26.470Z,0.00
2023-03-05T03:48:26.487Z,0.00
2023-03-05T03:49:26.455Z,0.00
2023-03-05T03:50:26.445Z,0.00
2023-03-05T03:51:26.426Z,0.00
2023-03-05T03:52:26.409Z,0.00
2023-03-05T03:53:26.421Z,0.00
2023-03-05T03:54:26.416Z,0.00
2023-03-05T03:55:26.359Z,0.00
2023-03-05T03:56:26.366Z,0.00
2023-03-05T03:57:26.334Z,0.00
2023-03-05T03:58:26.371Z,0.00
2023-03-05T03:59:26.334Z,0.00
2023-03-05T04:00:26.351Z,0.00
2023-03-05T04:01:26.296Z,0.00
2023-03-05T04:02:26.349Z,0.00
2023-03-05T04:03:26.282Z,0.00
2023-03-05T04:04:26.344Z,0.00
2023-03-05T04:05:26.259Z,0.00
2023-03-05T04:06:26.252Z,0.00
2023-03-05T04:07:26.182Z,0.00
2023-03-05T04:08:26.233Z,0.00
2023-03-05T04:09:26.192Z,0.00
2023-03-05T04:10:26.209Z,0.00
2023-03-05T04:11:26.177Z,0.00
2023-03-05T04:12:26.208Z,0.00
2023-03-05T04:13:26.126Z,0.00
2023-03-05T04:14:26.137Z,0.00
2023-03-05T04:15:26.120Z,0.00
2023-03-05T04:16:26.143Z,0.00
2023-03-05T04:17:26.100Z,0.00
2023-03-05T04:18:26.120Z,0.00
2023-03-05T04:19:26.030Z,0.00
2023-03-05T04:20:26.085Z,0.00
2023-03-05T04:21:26.045Z,0.00
2023-03-05T04:22:26.032Z,0.00
2023-03-05T04:23:26.027Z,0.00
2023-03-05T04:24:26.019Z,0.00
2023-03-05T04:25:25.952Z,0.00
2023-03-05T04:26:26.021Z,0.00
2023-03-05T04:27:25.965Z,0.00
2023-03-05T04:28:25.956Z,0.00
2023-03-05T04:29:26.019Z,0.00
2023-03-05T04:30:25.946Z,0.00
2023-03-05T04:31:25.921Z,0.00
2023-03-05T04:32:25.947Z,0.00
2023-03-05T04:33:25.864Z,0.00
2023-03-05T04:34:25.853Z,0.00
2023-03-05T04:35:25.981Z,0.00
2023-03-05T04:36:25.838Z,0.00
2023-03-05T04:37:25.812Z,0.00
2023-03-05T04:38:25.835Z,0.00
2023-03-05T04:39:25.760Z,0.00
2023-03-05T04:40:25.839Z,0.00
2023-03-05T04:41:25.823Z,0.00
2023-03-05T04:42:25.770Z,0.00
2023-03-05T04:43:25.733Z,0.00
2023-03-05T04:44:25.732Z,0.00
2023-03-05T04:45:25.694Z,0.00
2023-03-05T04:46:25.759Z,0.00
2023-03-05T04:47:25.711Z,0.00
2023-03-05T04:48:25.706Z,0.00
2023-03-05T04:49:25.675Z,0.00
2023-03-05T04:50:25.648Z,0.00
2023-03-05T04:51:25.625Z,0.00
2023-03-05T04:52:25.627Z,0.00
2023-03-05T04:53:25.641Z,0.00
2023-03-05T04:54:25.627Z,0.00
2023-03-05T04:55:25.559Z,0.00
2023-03-05T04:56:25.606Z,0.00
2023-03-05T04:57:25.558Z,0.00
2023-03-05T04:58:25.548Z,0.00
2023-03-05T04:59:25.629Z,0.00
2023-03-05T05:00:25.549Z,0.00
2023-03-05T05:01:25.581Z,0.00
2023-03-05T05:02:25.650Z,0.00
2023-03-05T05:03:25.489Z,0.00
2023-03-05T05:04:25.457Z,0.00
2023-03-05T05:05:25.567Z,0.00
2023-03-05T05:06:25.474Z,0.00
2023-03-05T05:07:25.403Z,0.00
2023-03-05T05:08:25.458Z,0.00
2023-03-05T05:09:25.405Z,0.00
2023-03-05T05:10:25.397Z,0.00
2023-03-05T05:11:25.418Z,0.00
2023-03-05T05:12:25.364Z,0.00
2023-03-05T05:13:25.325Z,0.00
2023-03-05T05:14:25.384Z,0.00
2023-03-05T05:15:25.347Z,0.00
2023-03-05T05:16:25.336Z,0.00
2023-03-05T05:17:25.303Z,0.00
2023-03-05T05:18:25.318Z,0.00
2023-03-05T05:19:25.311Z,0.00
2023-03-05T05:20:25.276Z,0.00
2023-03-05T05:21:25.232Z,0.00
2023-03-05T05:22:25.236Z,0.00
2023-03-05T05:23:25.354Z,0.00
2023-03-05T05:24:25.213Z,0.00
2023-03-05T05:25:25.193Z,0.00
2023-03-05T05:26:25.250Z,0.00
2023-03-05T05:27:25.127Z,0.00
2023-03-05T05:28:25.198Z,0.00
2023-03-05T05:29:25.252Z,0.00
2023-03-05T05:30:25.152Z,0.00
2023-03-05T05:31:25.173Z,0.00
2023-03-05T05:32:25.173Z,0.00
2023-03-05T05:33:25.097Z,0.00
2023-03-05T05:34:25.078Z,0.00
2023-03-05T05:35:25.184Z,1.00
2023-03-05T05:36:25.052Z,1.00
2023-03-05T05:37:25.018Z,0.00
2023-03-05T05:38:25.059Z,9.00
2023-03-05T05:39:25.001Z,0.00
2023-03-05T05:40:25.041Z,2.00
2023-03-05T05:41:25.034Z,2.00
2023-03-05T05:42:24.997Z,2.00
2023-03-05T05:43:24.972Z,0.00
2023-03-05T05:44:24.969Z,0.00
2023-03-05T05:45:25.100Z,4.00
2023-03-05T05:46:25.031Z,2.00
2023-03-05T05:47:25.038Z,6.00
2023-03-05T05:48:24.914Z,5.00
2023-03-05T05:49:24.916Z,7.00
2023-03-05T05:50:24.840Z,15.00
2023-03-05T05:51:24.918Z,9.00
2023-03-05T05:52:24.839Z,13.00
2023-03-05T05:53:24.967Z,14.00
2023-03-05T05:54:24.823Z,14.00
2023-03-05T05:55:24.821Z,31.00
2023-03-05T05:56:24.789Z,30.00
2023-03-05T05:57:24.804Z,41.00
2023-03-05T05:58:24.743Z,43.00
2023-03-05T05:59:24.836Z,50.00
2023-03-05T06:00:24.762Z,63.00
2023-03-05T06:01:24.757Z,65.00
2023-03-05T06:02:24.729Z,74.00
2023-03-05T06:03:24.807Z,79.00
2023-03-05T06:04:24.685Z,80.00
2023-03-05T06:05:24.721Z,79.00
2023-03-05T06:06:24.699Z,82.00
2023-03-05T06:07:24.668Z,86.00
2023-03-05T06:08:24.677Z,98.00
2023-03-05T06:09:24.674Z,107.00
2023-03-05T06:10:24.592Z,116.00
2023-03-05T06:11:24.672Z,113.00
2023-03-05T06:12:24.558Z,137.00
2023-03-05T06:13:24.583Z,143.00
2023-03-05T06:14:24.588Z,154.00
2023-03-05T06:15:24.571Z,166.00
2023-03-05T06:16:24.607Z,170.00
2023-03-05T06:17:30.296Z,179.00
2023-03-05T06:18:25.493Z,173.00
2023-03-05T06:19:24.493Z,183.00
2023-03-05T06:20:24.504Z,181.00
2023-03-05T06:21:24.519Z,204.00
2023-03-05T06:22:24.452Z,267.00
2023-03-05T06:23:24.501Z,296.00
2023-03-05T06:24:24.416Z,350.00
2023-03-05T06:25:24.426Z,359.00
2023-03-05T06:26:24.409Z,352.00
2023-03-05T06:27:24.420Z,354.00
2023-03-05T06:28:24.387Z,353.00
2023-03-05T06:29:24.444Z,350.00
2023-03-05T06:30:24.344Z,375.00
2023-03-05T06:31:24.383Z,409.00
2023-03-05T06:32:24.305Z,468.00
2023-03-05T06:33:24.320Z,521.00
2023-03-05T06:34:24.315Z,582.00
2023-03-05T06:35:24.453Z,636.00
2023-03-05T06:36:24.275Z,702.00
2023-03-05T06:37:24.278Z,734.00
2023-03-05T06:38:24.262Z,756.00
2023-03-05T06:39:24.250Z,785.00
2023-03-05T06:40:24.237Z,824.00
2023-03-05T06:41:24.289Z,812.00
2023-03-05T06:42:24.179Z,876.00
2023-03-05T06:43:24.224Z,964.00
2023-03-05T06:44:24.163Z,1176.00
2023-03-05T06:45:24.202Z,1234.00
2023-03-05T06:46:24.358Z,1288.00
2023-03-05T06:47:24.931Z,1196.00
2023-03-05T06:48:24.128Z,1444.00
2023-03-05T06:49:24.186Z,1528.00
2023-03-05T06:50:24.117Z,1491.00
2023-03-05T06:51:24.117Z,1412.00
2023-03-05T06:52:24.049Z,1536.00
2023-03-05T06:53:24.101Z,1575.00
2023-03-05T06:54:24.092Z,1703.00
2023-03-05T06:55:24.041Z,1636.00
2023-03-05T06:56:24.029Z,1553.00
2023-03-05T06:57:24.032Z,1641.00
2023-03-05T06:58:23.972Z,1594.00
2023-03-05T06:59:24.119Z,1570.00
2023-03-05T07:00:23.957Z,1520.00
2023-03-05T07:01:24.126Z,1762.00
2023-03-05T07:02:24.009Z,1785.00
2023-03-05T07:03:23.953Z,1962.00
2023-03-05T07:04:23.910Z,2087.00
2023-03-05T07:05:23.960Z,2148.00
2023-03-05T07:06:23.891Z,2384.00
2023-03-05T07:07:23.899Z,2513.00
2023-03-05T07:08:23.865Z,2524.00
2023-03-05T07:09:23.890Z,2405.00
2023-03-05T07:10:23.805Z,2293.00
2023-03-05T07:11:23.997Z,2279.00
2023-03-05T07:12:23.787Z,2385.00
2023-03-05T07:13:23.822Z,2498.00
2023-03-05T07:14:23.774Z,2559.00
2023-03-05T07:15:23.765Z,2686.00
2023-03-05T07:16:23.753Z,2778.00
2023-03-05T07:17:23.892Z,2705.00
2023-03-05T07:18:23.706Z,2649.00
2023-03-05T07:19:23.987Z,2590.00
2023-03-05T07:20:23.678Z,2520.00
2023-03-05T07:21:23.726Z,2417.00
2023-03-05T07:22:23.704Z,2285.00
2023-03-05T07:23:23.815Z,2027.00
2023-03-05T07:24:23.629Z,2130.00
2023-03-05T07:25:23.657Z,2320.00
2023-03-05T07:26:23.643Z,2180.00
2023-03-05T07:27:23.630Z,2260.00
2023-03-05T07:28:23.646Z,2349.00
2023-03-05T07:29:23.671Z,2404.00
2023-03-05T07:30:23.551Z,2457.00
2023-03-05T07:31:23.658Z,2454.00
2023-03-05T07:32:23.592Z,2199.00
2023-03-05T07:33:23.543Z,1807.00
2023-03-05T07:34:25.009Z,1797.00
2023-03-05T07:35:23.568Z,1901.00
2023-03-05T07:36:23.495Z,1710.00
2023-03-05T07:37:23.548Z,1487.00
2023-03-05T07:38:23.492Z,1471.00
2023-03-05T07:39:23.484Z,2022.00
2023-03-05T07:40:23.494Z,2533.00
2023-03-05T07:41:23.622Z,2831.00
2023-03-05T07:42:23.463Z,3001.00
2023-03-05T07:43:23.453Z,3157.00
2023-03-05T07:44:23.418Z,3181.00
2023-03-05T07:45:23.413Z,3297.00
2023-03-05T07:46:23.596Z,3399.00
2023-03-05T07:47:23.416Z,3726.00
2023-03-05T07:48:23.367Z,3879.00
2023-03-05T07:49:23.361Z,3942.00
2023-03-05T07:50:23.311Z,3990.00
2023-03-05T07:51:23.339Z,4021.00
2023-03-05T07:52:23.299Z,3986.00
2023-03-05T07:53:23.364Z,3842.00
2023-03-05T07:54:23.272Z,3738.00
2023-03-05T07:55:23.303Z,3865.00
2023-03-05T07:56:23.249Z,4347.00
2023-03-05T07:57:23.269Z,4573.00
2023-03-05T07:58:23.268Z,4832.00
2023-03-05T07:59:23.258Z,4720.00
2023-03-05T08:00:23.181Z,4071.00
2023-03-05T08:01:23.205Z,3626.00
2023-03-05T08:02:23.318Z,3196.00
2023-03-05T08:03:23.185Z,3309.00
2023-03-05T08:04:23.155Z,3567.00
2023-03-05T08:05:23.217Z,3540.00
2023-03-05T08:06:23.105Z,3530.00
2023-03-05T08:07:27.408Z,3653.00
2023-03-05T08:08:23.076Z,3651.00
2023-03-05T08:09:23.115Z,3811.00
2023-03-05T08:10:23.072Z,4481.00
2023-03-05T08:11:23.122Z,4793.00
2023-03-05T08:12:23.026Z,4720.00
2023-03-05T08:13:23.035Z,4603.00
2023-03-05T08:14:23.049Z,4329.00
2023-03-05T08:15:23.004Z,3804.00
2023-03-05T08:16:23.054Z,3554.00
2023-03-05T08:17:23.039Z,4115.00
2023-03-05T08:18:22.936Z,4634.00
2023-03-05T08:19:22.985Z,5135.00
2023-03-05T08:20:22.938Z,5352.00
2023-03-05T08:21:22.956Z,5229.00
2023-03-05T08:22:22.934Z,5145.00
2023-03-05T08:23:23.028Z,5539.00
2023-03-05T08:24:22.885Z,5800.00
2023-03-05T08:25:22.917Z,5815.00
2023-03-05T08:26:22.840Z,6116.00
2023-03-05T08:27:23.191Z,6224.00
2023-03-05T08:28:22.834Z,6323.00
2023-03-05T08:29:22.883Z,6025.00
2023-03-05T08:30:22.774Z,6173.00
2023-03-05T08:31:22.844Z,5956.00
2023-03-05T08:32:22.791Z,5906.00
2023-03-05T08:33:22.837Z,6074.00
2023-03-05T08:34:22.758Z,6520.00
2023-03-05T08:35:22.934Z,6434.00
2023-03-05T08:36:22.738Z,5943.00
2023-03-05T08:37:22.741Z,5661.00
2023-03-05T08:38:22.670Z,5613.00
2023-03-05T08:39:22.727Z,5657.00
2023-03-05T08:40:22.642Z,6306.00
2023-03-05T08:41:22.744Z,6221.00
2023-03-05T08:42:22.645Z,5903.00
2023-03-05T08:43:22.658Z,5784.00
2023-03-05T08:44:22.593Z,5809.00
2023-03-05T08:45:22.594Z,6080.00
2023-03-05T08:46:22.629Z,6125.00
2023-03-05T08:47:22.604Z,6484.00
2023-03-05T08:48:22.568Z,6439.00
2023-03-05T08:49:22.570Z,7025.00
2023-03-05T08:50:22.511Z,7408.00
2023-03-05T08:51:22.551Z,7417.00
2023-03-05T08:52:22.485Z,7662.00
2023-03-05T08:53:22.638Z,7914.00
2023-03-05T08:54:22.481Z,7833.00
2023-03-05T08:55:22.465Z,7884.00
2023-03-05T08:56:22.462Z,7851.00
2023-03-05T08:57:22.486Z,7772.00
2023-03-05T08:58:22.416Z,7757.00
2023-03-05T08:59:24.215Z,7605.00
2023-03-05T09:00:22.402Z,7618.00
2023-03-05T09:01:22.432Z,7563.00
2023-03-05T09:02:22.364Z,7376.00
2023-03-05T09:03:22.374Z,7447.00
2023-03-05T09:04:22.353Z,7478.00
2023-03-05T09:05:22.400Z,7484.00
2023-03-05T09:06:22.721Z,7698.00
2023-03-05T09:07:22.372Z,7775.00
2023-03-05T09:08:22.294Z,7877.00
2023-03-05T09:09:22.325Z,7870.00
2023-03-05T09:10:22.287Z,7450.00
2023-03-05T09:11:22.446Z,7314.00
2023-03-05T09:12:22.246Z,7296.00
2023-03-05T09:13:22.285Z,7471.00
2023-03-05T09:14:22.215Z,7164.00
2023-03-05T09:15:22.230Z,7198.00
2023-03-05T09:16:22.274Z,7274.00
2023-03-05T09:17:22.267Z,7143.00
2023-03-05T09:18:22.173Z,8072.00
2023-03-05T09:19:22.197Z,7247.00
2023-03-05T09:20:22.142Z,8117.00
2023-03-05T09:21:22.153Z,8516.00
2023-03-05T09:22:22.137Z,8890.00
2023-03-05T09:23:22.212Z,8017.00
2023-03-05T09:24:22.110Z,6891.00
2023-03-05T09:25:22.129Z,6632.00
2023-03-05T09:26:22.068Z,6872.00
2023-03-05T09:27:22.099Z,6912.00
2023-03-05T09:28:22.056Z,7531.00
2023-03-05T09:29:22.082Z,7308.00
2023-03-05T09:30:22.131Z,7023.00
2023-03-05T09:31:22.117Z,6844.00
2023-03-05T09:32:21.980Z,6291.00
2023-03-05T09:33:26.065Z,6997.00
2023-03-05T09:34:21.979Z,6433.00
2023-03-05T09:35:22.090Z,7232.00
2023-03-05T09:36:21.951Z,7590.00
2023-03-05T09:37:21.963Z,8354.00
2023-03-05T09:38:21.892Z,8233.00
2023-03-05T09:39:21.944Z,8194.00
2023-03-05T09:40:21.917Z,7896.00
2023-03-05T09:41:21.928Z,8104.00
2023-03-05T09:42:21.863Z,8692.00
2023-03-05T09:43:21.866Z,9083.00
2023-03-05T09:44:21.847Z,8098.00
2023-03-05T09:45:21.868Z,7629.00
2023-03-05T09:46:21.824Z,6771.00
2023-03-05T09:47:21.848Z,6326.00
2023-03-05T09:48:21.780Z,6069.00
2023-03-05T09:49:21.796Z,6641.00
2023-03-05T09:50:21.795Z,7115.00
2023-03-05T09:51:21.776Z,6901.00
2023-03-05T09:52:21.715Z,7481.00
2023-03-05T09:53:21.742Z,8186.00
2023-03-05T09:54:21.678Z,8382.00
2023-03-05T09:55:21.681Z,8927.00
2023-03-05T09:56:21.666Z,10254.00
2023-03-05T09:57:21.683Z,9029.00
2023-03-05T09:58:21.613Z,7712.00
2023-03-05T09:59:21.679Z,6665.00
2023-03-05T10:00:21.655Z,6525.00
2023-03-05T10:01:21.606Z,6278.00
2023-03-05T10:02:21.599Z,6787.00
2023-03-05T10:03:21.656Z,7817.00
2023-03-05T10:04:21.643Z,8255.00
2023-03-05T10:05:21.556Z,8725.00
2023-03-05T10:06:21.569Z,9083.00
2023-03-05T10:07:21.496Z,9587.00
2023-03-05T10:08:21.545Z,10985.00
2023-03-05T10:09:21.500Z,10493.00
2023-03-05T10:10:21.488Z,9912.00
2023-03-05T10:11:21.613Z,8019.00
2023-03-05T10:12:21.458Z,8018.00
2023-03-05T10:13:21.423Z,8607.00
2023-03-05T10:14:21.446Z,8953.00
2023-03-05T10:15:21.404Z,8897.00
2023-03-05T10:16:21.446Z,8503.00
2023-03-05T10:17:21.504Z,8833.00
2023-03-05T10:18:21.364Z,8154.00
2023-03-05T10:19:21.330Z,8193.00
2023-03-05T10:20:21.378Z,8344.00
2023-03-05T10:21:21.326Z,8389.00
2023-03-05T10:22:21.312Z,9377.00
2023-03-05T10:23:21.436Z,9972.00
2023-03-05T10:24:21.304Z,10724.00
2023-03-05T10:25:21.262Z,10887.00
2023-03-05T10:26:21.325Z,9944.00
2023-03-05T10:27:21.268Z,9455.00
2023-03-05T10:28:21.268Z,9221.00
2023-03-05T10:29:21.347Z,8901.00
2023-03-05T10:30:21.223Z,9763.00
2023-03-05T10:31:21.232Z,9999.00
2023-03-05T10:32:21.337Z,9681.00
2023-03-05T10:33:21.170Z,10410.00
2023-03-05T10:34:21.197Z,9929.00
2023-03-05T10:35:22.166Z,9877.00
2023-03-05T10:36:21.150Z,10354.00
2023-03-05T10:37:21.088Z,9589.00
2023-03-05T10:38:25.451Z,8830.00
2023-03-05T10:39:21.061Z,8724.00
2023-03-05T10:40:21.807Z,9100.00
2023-03-05T10:41:21.198Z,9670.00
2023-03-05T10:42:21.062Z,10402.00
2023-03-05T10:43:21.082Z,10803.00
2023-03-05T10:44:21.068Z,11261.00
2023-03-05T10:45:20.998Z,10758.00
2023-03-05T10:46:21.038Z,11573.00
2023-03-05T10:47:21.011Z,9159.00
2023-03-05T10:48:21.018Z,7147.00
2023-03-05T10:49:20.976Z,6222.00
2023-03-05T10:50:21.010Z,5966.00
2023-03-05T10:51:20.933Z,6397.00
2023-03-05T10:52:20.959Z,6921.00
2023-03-05T10:53:21.022Z,7164.00
2023-03-05T10:54:20.921Z,7352.00
2023-03-05T10:55:20.874Z,7889.00
2023-03-05T10:56:20.882Z,8583.00
2023-03-05T10:57:20.848Z,9217.00
2023-03-05T10:58:22.077Z,10040.00
2023-03-05T10:59:20.924Z,10545.00
2023-03-05T11:00:20.873Z,10719.00
2023-03-05T11:01:20.874Z,11325.00
2023-03-05T11:02:20.816Z,13678.00
2023-03-05T11:03:20.790Z,14442.00
2023-03-05T11:04:20.814Z,10163.00
2023-03-05T11:05:20.773Z,11351.00
2023-03-05T11:06:20.769Z,8614.00
2023-03-05T11:07:20.737Z,8376.00
2023-03-05T11:08:20.762Z,8826.00
2023-03-05T11:09:20.714Z,9273.00
2023-03-05T11:10:20.676Z,10327.00
2023-03-05T11:11:20.792Z,11469.00
2023-03-05T11:12:20.662Z,11245.00
2023-03-05T11:13:20.645Z,11346.00
2023-03-05T11:14:20.690Z,10889.00
2023-03-05T11:15:20.625Z,12196.00
2023-03-05T11:16:21.215Z,12791.00
2023-03-05T11:17:20.642Z,13022.00
2023-03-05T11:18:20.586Z,12093.00
2023-03-05T11:19:20.613Z,10243.00
2023-03-05T11:20:20.549Z,8734.00
2023-03-05T11:21:20.523Z,7840.00
2023-03-05T11:22:20.581Z,7665.00
2023-03-05T11:23:20.564Z,7875.00
2023-03-05T11:24:20.496Z,8107.00
2023-03-05T11:25:20.463Z,8241.00
2023-03-05T11:26:20.502Z,8379.00
2023-03-05T11:27:20.477Z,7857.00
2023-03-05T11:28:32.014Z,6877.00
2023-03-05T11:29:21.484Z,6191.00
2023-03-05T11:30:20.419Z,7003.00
2023-03-05T11:31:20.448Z,7966.00
2023-03-05T11:32:20.476Z,8870.00
2023-03-05T11:33:20.363Z,9899.00
2023-03-05T11:34:20.384Z,11070.00
2023-03-05T11:35:20.386Z,11837.00
2023-03-05T11:36:20.373Z,11805.00
2023-03-05T11:37:20.335Z,11697.00
2023-03-05T11:38:20.328Z,12080.00
2023-03-05T11:39:20.271Z,12016.00
2023-03-05T11:40:20.331Z,11309.00
2023-03-05T11:41:20.314Z,9541.00
2023-03-05T11:42:20.286Z,7568.00
2023-03-05T11:43:20.248Z,7165.00
2023-03-05T11:44:20.234Z,6912.00
2023-03-05T11:45:20.194Z,7249.00
2023-03-05T11:46:20.271Z,7816.00
2023-03-05T11:47:20.297Z,8152.00
2023-03-05T11:48:20.208Z,8723.00
2023-03-05T11:49:20.170Z,9779.00
2023-03-05T11:50:20.168Z,10272.00
2023-03-05T11:51:20.142Z,10273.00
2023-03-05T11:52:20.137Z,10353.00
2023-03-05T11:53:20.223Z,10729.00
2023-03-05T11:54:20.122Z,11512.00
2023-03-05T11:55:20.096Z,12525.00
2023-03-05T11:56:20.112Z,12255.00
2023-03-05T11:57:20.044Z,10505.00
2023-03-05T11:58:20.080Z,8447.00
2023-03-05T11:59:20.060Z,6623.00
2023-03-05T12:00:20.057Z,5711.00
2023-03-05T12:01:20.019Z,5377.00
2023-03-05T12:02:20.038Z,5268.00
2023-03-05T12:03:20.048Z,5124.00
2023-03-05T12:04:19.969Z,5186.00
2023-03-05T12:05:20.077Z,5898.00
2023-03-05T12:06:19.982Z,7354.00
2023-03-05T12:07:19.950Z,8741.00
2023-03-05T12:08:19.952Z,10306.00
2023-03-05T12:09:19.961Z,9906.00
2023-03-05T12:10:19.905Z,7418.00
2023-03-05T12:11:19.914Z,6253.00
2023-03-05T12:12:19.877Z,5636.00
2023-03-05T12:13:19.850Z,4950.00
2023-03-05T12:14:19.878Z,4398.00
2023-03-05T12:15:19.816Z,4089.00
2023-03-05T12:16:19.871Z,3773.00
2023-03-05T12:17:19.861Z,3583.00
2023-03-05T12:18:19.813Z,3538.00
2023-03-05T12:19:19.794Z,3619.00
2023-03-05T12:20:19.777Z,3843.00
2023-03-05T12:21:19.734Z,4240.00
2023-03-05T12:22:19.769Z,4788.00
2023-03-05T12:23:19.744Z,5221.00
2023-03-05T12:24:19.748Z,5378.00
2023-03-05T12:25:19.704Z,5307.00
2023-03-05T12:26:19.707Z,5202.00
2023-03-05T12:27:19.645Z,5216.00
2023-03-05T12:28:19.701Z,5050.00
2023-03-05T12:29:19.704Z,5076.00
2023-03-05T12:30:19.627Z,5380.00
2023-03-05T12:31:19.641Z,5887.00
2023-03-05T12:32:19.677Z,6808.00
2023-03-05T12:33:19.592Z,7988.00
2023-03-05T12:34:19.643Z,9113.00
2023-03-05T12:35:19.726Z,9736.00
2023-03-05T12:36:19.674Z,9714.00
2023-03-05T12:37:19.551Z,9197.00
2023-03-05T12:38:26.657Z,9032.00