createdAt,value
2018-10-19T00:00:38.180Z,0.00
2018-10-19T00:01:38.170Z,0.00
2018-10-19T00:02:38.162Z,0.00
2018-10-19T00:03:38.157Z,0.00
2018-10-19T00:04:38.162Z,0.00
2018-10-19T00:05:38.135Z,0.00
2018-10-19T00:06:38.131Z,0.00
2018-10-19T00:07:38.135Z,0.00
2018-10-19T00:08:38.119Z,0.00
2018-10-19T00:09:38.109Z,0.00
2018-10-19T00:10:38.107Z,0.00
2018-10-19T00:11:38.092Z,0.00
2018-10-19T00:12:38.140Z,0.00
2018-10-19T00:13:38.074Z,0.00
2018-10-19T00:14:38.075Z,0.00
2018-10-19T00:15:38.067Z,0.00
2018-10-19T00:16:38.056Z,0.00
2018-10-19T00:17:38.049Z,0.00
2018-10-19T00:18:38.039Z,0.00
2018-10-19T00:19:38.028Z,0.00
2018-10-19T00:20:38.026Z,0.00
2018-10-19T00:21:38.015Z,0.00
2018-10-19T00:22:38.016Z,0.00
2018-10-19T00:23:38.006Z,0.00
2018-10-19T00:24:37.996Z,0.00
2018-10-19T00:25:37.995Z,0.00
2018-10-19T00:26:37.984Z,0.00
2018-10-19T00:27:37.973Z,0.00
2018-10-19T00:28:37.981Z,0.00
2018-10-19T00:29:37.976Z,0.00
2018-10-19T00:30:37.955Z,0.00
2018-10-19T00:31:37.948Z,0.00
2018-10-19T00:32:37.939Z,0.00
2018-10-19T00:33:37.934Z,0.00
2018-10-19T00:34:37.916Z,0.00
2018-10-19T00:35:37.916Z,0.00
2018-10-19T00:36:37.919Z,0.00
2018-10-19T00:37:37.900Z,0.00
2018-10-19T00:38:37.895Z,0.00
2018-10-19T00:39:37.882Z,0.00
2018-10-19T00:40:37.880Z,0.00
2018-10-19T00:41:37.869Z,0.00
2018-10-19T00:42:37.862Z,0.00
2018-10-19T00:43:37.862Z,0.00
2018-10-19T00:44:37.847Z,0.00
2018-10-19T00:45:37.842Z,0.00
2018-10-19T00:46:37.830Z,0.00
2018-10-19T00:47:37.824Z,0.00
2018-10-19T00:48:37.838Z,0.00
2018-10-19T00:49:37.810Z,0.00
2018-10-19T00:50:37.806Z,0.00
2018-10-19T00:51:37.797Z,0.00
2018-10-19T00:52:37.787Z,0.00
2018-10-19T00:53:37.779Z,0.00
2018-10-19T00:54:37.773Z,0.00
2018-10-19T00:55:37.773Z,0.00
2018-10-19T00:56:37.759Z,0.00
2018-10-19T00:57:37.748Z,0.00
2018-10-19T00:58:37.758Z,0.00
2018-10-19T00:59:37.735Z,0.00
2018-10-19T01:00:37.736Z,0.00
2018-10-19T01:01:37.720Z,0.00
2018-10-19T01:02:37.717Z,0.00
2018-10-19T01:03:37.701Z,0.00
2018-10-19T01:04:37.707Z,0.00
2018-10-19T01:05:37.693Z,0.00
2018-10-19T01:06:37.682Z,0.00
2018-10-19T01:07:37.686Z,0.00
2018-10-19T01:08:37.665Z,0.00
2018-10-19T01:09:37.658Z,0.00
2018-10-19T01:10:37.653Z,0.00
2018-10-19T01:11:37.643Z,0.00
2018-10-19T01:12:37.665Z,0.00
2018-10-19T01:13:37.628Z,0.00
2018-10-19T01:14:37.624Z,0.00
2018-10-19T01:15:46.062Z,0.00
2018-10-19T01:17:31.660Z,0.00
2018-10-19T01:18:31.222Z,0.00
2018-10-19T01:19:31.349Z,0.00
2018-10-19T01:20:31.167Z,0.00
2018-10-19T01:21:31.164Z,0.00
2018-10-19T01:22:31.153Z,0.00
2018-10-19T01:23:31.156Z,0.00
2018-10-19T01:24:31.140Z,0.00
2018-10-19T01:25:31.134Z,0.00
2018-10-19T01:26:31.125Z,0.00
2018-10-19T01:27:31.120Z,0.00
2018-10-19T01:28:31.112Z,0.00
2018-10-19T01:29:31.117Z,0.00
2018-10-19T01:30:31.092Z,0.00
2018-10-19T01:31:31.090Z,0.00
2018-10-19T01:32:31.081Z,0.00
2018-10-19T01:33:31.075Z,0.00
2018-10-19T01:34:31.114Z,0.00
2018-10-19T01:35:31.059Z,0.00
2018-10-19T01:36:31.098Z,0.00
2018-10-19T01:37:31.053Z,0.00
2018-10-19T01:38:31.036Z,0.00
2018-10-19T01:39:31.026Z,0.00
2018-10-19T01:40:31.016Z,0.00
2018-10-19T01:41:31.011Z,0.00
2018-10-19T01:42:30.998Z,0.00
2018-10-19T01:43:31.015Z,0.00
2018-10-19T01:44:31.009Z,0.00
2018-10-19T01:45:30.983Z,0.00
2018-10-19T01:46:30.976Z,0.00
2018-10-19T01:47:30.959Z,0.00
2018-10-19T01:48:30.961Z,0.00
2018-10-19T01:49:30.948Z,0.00
2018-10-19T01:50:30.943Z,0.00
2018-10-19T01:51:30.934Z,0.00
2018-10-19T01:52:30.928Z,0.00
2018-10-19T01:53:30.924Z,0.00
2018-10-19T01:54:30.910Z,0.00
2018-10-19T01:55:30.910Z,0.00
2018-10-19T01:56:30.902Z,0.00
2018-10-19T01:57:30.914Z,0.00
2018-10-19T01:58:30.886Z,0.00
2018-10-19T01:59:30.874Z,0.00
2018-10-19T02:00:30.869Z,0.00
2018-10-19T02:01:30.856Z,0.00
2018-10-19T02:02:30.848Z,0.00
2018-10-19T02:03:30.841Z,0.00
2018-10-19T02:04:30.833Z,0.00
2018-10-19T02:05:30.852Z,0.00
2018-10-19T02:06:30.821Z,0.00
2018-10-19T02:07:30.814Z,0.00
2018-10-19T02:08:30.807Z,0.00
2018-10-19T02:09:30.794Z,0.00
2018-10-19T02:10:30.786Z,0.00
2018-10-19T02:11:30.796Z,0.00
2018-10-19T02:12:30.773Z,0.00
2018-10-19T02:13:30.764Z,0.00
2018-10-19T02:14:30.761Z,0.00
2018-10-19T02:15:30.752Z,0.00
2018-10-19T02:16:30.746Z,0.00
2018-10-19T02:17:30.739Z,0.00
2018-10-19T02:18:30.731Z,0.00
2018-10-19T02:19:30.752Z,0.00
2018-10-19T02:20:30.717Z,0.00
2018-10-19T02:21:30.705Z,0.00
2018-10-19T02:22:30.695Z,0.00
2018-10-19T02:23:30.690Z,0.00
2018-10-19T02:24:30.682Z,0.00
2018-10-19T02:25:30.681Z,0.00
2018-10-19T02:26:30.672Z,0.00
2018-10-19T02:27:30.668Z,0.00
2018-10-19T02:28:30.652Z,0.00
2018-10-19T02:29:30.643Z,0.00
2018-10-19T02:30:30.635Z,0.00
2018-10-19T02:31:30.626Z,0.00
2018-10-19T02:32:30.622Z,0.00
2018-10-19T02:33:30.623Z,0.00
2018-10-19T02:34:30.602Z,0.00
2018-10-19T02:35:30.597Z,0.00
2018-10-19T02:36:30.586Z,0.00
2018-10-19T02:37:30.579Z,0.00
2018-10-19T02:38:30.567Z,0.00
2018-10-19T02:39:30.562Z,0.00
2018-10-19T02:40:30.568Z,0.00
2018-10-19T02:41:30.549Z,0.00
2018-10-19T02:42:30.540Z,0.00
2018-10-19T02:43:30.534Z,0.00
2018-10-19T02:44:30.527Z,0.00
2018-10-19T02:45:30.513Z,0.00
2018-10-19T02:46:30.509Z,0.00
2018-10-19T02:47:30.509Z,0.00
2018-10-19T02:48:30.507Z,0.00
2018-10-19T02:49:30.486Z,0.00
2018-10-19T02:50:30.473Z,0.00
2018-10-19T02:51:30.467Z,0.00
2018-10-19T02:52:30.460Z,0.00
2018-10-19T02:53:30.449Z,0.00
2018-10-19T02:54:30.447Z,0.00
2018-10-19T02:55:30.459Z,0.00
2018-10-19T02:56:30.433Z,0.00
2018-10-19T02:57:30.423Z,0.00
2018-10-19T02:58:30.415Z,0.00
2018-10-19T02:59:30.401Z,0.00
2018-10-19T03:00:30.397Z,0.00
2018-10-19T03:01:30.413Z,0.00
2018-10-19T03:03:06.138Z,0.00
2018-10-19T03:03:30.380Z,0.00
2018-10-19T03:04:30.364Z,0.00
2018-10-19T03:05:30.359Z,0.00
2018-10-19T03:06:30.358Z,0.00
2018-10-19T03:07:30.339Z,0.00
2018-10-19T03:08:30.365Z,0.00
2018-10-19T03:09:30.340Z,0.00
2018-10-19T03:10:30.318Z,0.00
2018-10-19T03:11:30.360Z,0.00
2018-10-19T03:12:30.297Z,0.00
2018-10-19T03:13:30.291Z,0.00
2018-10-19T03:14:30.288Z,0.00
2018-10-19T03:15:30.298Z,0.00
2018-10-19T03:16:30.268Z,0.00
2018-10-19T03:17:30.260Z,0.00
2018-10-19T03:18:30.254Z,0.00
2018-10-19T03:19:30.248Z,0.00
2018-10-19T03:20:30.236Z,0.00
2018-10-19T03:21:30.229Z,0.00
2018-10-19T03:22:30.223Z,0.00
2018-10-19T03:23:30.217Z,0.00
2018-10-19T03:24:30.213Z,0.00
2018-10-19T03:25:30.203Z,0.00
2018-10-19T03:26:30.183Z,0.00
2018-10-19T03:27:30.177Z,0.00
2018-10-19T03:28:30.175Z,0.00
2018-10-19T03:29:30.183Z,0.00
2018-10-19T03:30:30.148Z,0.00
2018-10-19T03:31:30.151Z,0.00
2018-10-19T03:32:30.144Z,0.00
2018-10-19T03:33:30.138Z,0.00
2018-10-19T03:34:30.120Z,0.00
2018-10-19T03:35:30.110Z,0.00
2018-10-19T03:36:30.110Z,0.00
2018-10-19T03:37:30.105Z,0.00
2018-10-19T03:38:30.100Z,0.00
2018-10-19T03:39:30.081Z,0.00
2018-10-19T03:40:30.091Z,0.00
2018-10-19T03:41:30.064Z,0.00
2018-10-19T03:42:30.065Z,0.00
2018-10-19T03:43:30.055Z,0.00
2018-10-19T03:44:30.045Z,0.00
2018-10-19T03:45:30.039Z,0.00
2018-10-19T03:46:30.031Z,0.00
2018-10-19T03:47:30.026Z,0.00
2018-10-19T03:48:30.010Z,0.00
2018-10-19T03:49:30.019Z,0.00
2018-10-19T03:50:30.000Z,0.00
2018-10-19T03:51:29.988Z,0.00
2018-10-19T03:52:29.978Z,0.00
2018-10-19T03:53:29.970Z,0.00
2018-10-19T03:54:29.969Z,0.00
2018-10-19T03:55:29.953Z,0.00
2018-10-19T03:56:29.959Z,0.00
2018-10-19T03:57:29.936Z,0.00
2018-10-19T03:58:29.935Z,0.00
2018-10-19T03:59:29.922Z,0.00
2018-10-19T04:00:29.917Z,0.00
2018-10-19T04:01:29.903Z,0.00
2018-10-19T04:02:29.899Z,0.00
2018-10-19T04:03:29.920Z,0.00
2018-10-19T04:04:29.882Z,0.00
2018-10-19T04:05:29.871Z,0.00
2018-10-19T04:06:29.866Z,0.00
2018-10-19T04:07:29.861Z,0.00
2018-10-19T04:08:29.855Z,0.00
2018-10-19T04:09:29.839Z,0.00
2018-10-19T04:10:29.839Z,0.00
2018-10-19T04:11:29.824Z,0.00
2018-10-19T04:12:29.821Z,0.00
2018-10-19T04:13:29.806Z,0.00
2018-10-19T04:14:29.797Z,0.00
2018-10-19T04:15:29.792Z,0.00
2018-10-19T04:16:29.781Z,0.00
2018-10-19T04:17:29.775Z,0.00
2018-10-19T04:18:29.770Z,0.00
2018-10-19T04:19:29.764Z,0.00
2018-10-19T04:20:29.755Z,0.00
2018-10-19T04:21:29.752Z,0.00
2018-10-19T04:22:29.740Z,0.00
2018-10-19T04:23:29.727Z,0.00
2018-10-19T04:24:29.720Z,0.00
2018-10-19T04:25:29.709Z,0.00
2018-10-19T04:26:29.709Z,0.00
2018-10-19T04:27:29.701Z,0.00
2018-10-19T04:28:29.685Z,0.00
2018-10-19T04:29:29.677Z,0.00
2018-10-19T04:30:29.670Z,0.00
2018-10-19T04:31:29.665Z,0.00
2018-10-19T04:32:29.654Z,0.00
2018-10-19T04:33:29.642Z,0.00
2018-10-19T04:34:29.653Z,0.00
2018-10-19T04:35:29.631Z,0.00
2018-10-19T04:36:29.622Z,0.00
2018-10-19T04:37:29.621Z,0.00
2018-10-19T04:38:29.609Z,0.00
2018-10-19T04:39:29.601Z,0.00
2018-10-19T04:40:29.591Z,0.00
2018-10-19T04:41:29.673Z,0.00
2018-10-19T04:42:29.578Z,0.00
2018-10-19T04:43:29.561Z,0.00
2018-10-19T04:44:29.552Z,0.00
2018-10-19T04:45:29.556Z,0.00
2018-10-19T04:46:29.541Z,0.00
2018-10-19T04:47:29.553Z,0.00
2018-10-19T04:48:29.529Z,0.00
2018-10-19T04:49:29.512Z,0.00
2018-10-19T04:50:29.505Z,0.00
2018-10-19T04:51:29.497Z,0.00
2018-10-19T04:52:29.499Z,0.00
2018-10-19T04:53:29.582Z,0.00
2018-10-19T04:54:29.479Z,0.00
2018-10-19T04:55:29.480Z,0.00
2018-10-19T04:56:29.459Z,0.00
2018-10-19T04:57:29.458Z,0.00
2018-10-19T04:58:29.440Z,0.00
2018-10-19T04:59:29.433Z,0.00
2018-10-19T05:00:29.491Z,0.00
2018-10-19T05:01:29.420Z,0.00
2018-10-19T05:02:29.419Z,0.00
2018-10-19T05:03:29.396Z,0.00
2018-10-19T05:04:29.404Z,0.00
2018-10-19T05:05:29.473Z,0.00
2018-10-19T05:06:29.411Z,0.00
2018-10-19T05:07:29.393Z,0.00
2018-10-19T05:08:29.363Z,0.00
2018-10-19T05:09:29.346Z,0.00
2018-10-19T05:10:29.340Z,0.00
2018-10-19T05:11:29.334Z,0.00
2018-10-19T05:12:29.403Z,0.00
2018-10-19T05:13:29.320Z,0.00
2018-10-19T05:14:29.309Z,0.00
2018-10-19T05:15:29.303Z,0.00
2018-10-19T05:16:29.300Z,0.00
2018-10-19T05:17:29.280Z,0.00
2018-10-19T05:18:29.296Z,0.00
2018-10-19T05:19:29.274Z,0.00
2018-10-19T05:20:29.266Z,0.00
2018-10-19T05:21:29.251Z,0.00
2018-10-19T05:22:29.242Z,0.00
2018-10-19T05:23:29.233Z,0.00
2018-10-19T05:24:29.233Z,0.00
2018-10-19T05:25:29.220Z,0.00
2018-10-19T05:26:29.234Z,0.00
2018-10-19T05:27:29.201Z,0.00
2018-10-19T05:28:29.198Z,0.00
2018-10-19T05:29:29.186Z,0.00
2018-10-19T05:30:29.181Z,0.00
2018-10-19T05:31:29.170Z,0.00
2018-10-19T05:32:29.163Z,0.00
2018-10-19T05:33:29.154Z,0.00
2018-10-19T05:34:29.141Z,0.00
2018-10-19T05:35:29.138Z,0.00
2018-10-19T05:36:29.128Z,0.00
2018-10-19T05:37:29.115Z,0.00
2018-10-19T05:38:29.108Z,0.00
2018-10-19T05:39:29.102Z,0.00
2018-10-19T05:40:29.098Z,0.00
2018-10-19T05:41:29.094Z,0.00
2018-10-19T05:42:29.083Z,0.00
2018-10-19T05:43:29.070Z,0.00
2018-10-19T05:44:29.060Z,0.00
2018-10-19T05:45:29.065Z,0.00
2018-10-19T05:46:29.050Z,5.63
2018-10-19T05:47:29.036Z,5.63
2018-10-19T05:48:29.027Z,5.63
2018-10-19T05:49:29.018Z,5.63
2018-10-19T05:50:29.016Z,11.25
2018-10-19T05:51:29.007Z,11.25
2018-10-19T05:52:29.644Z,11.25
2018-10-19T05:53:28.981Z,11.25
2018-10-19T05:54:29.024Z,16.88
2018-10-19T05:55:28.980Z,16.88
2018-10-19T05:56:28.964Z,16.88
2018-10-19T05:57:28.952Z,22.50
2018-10-19T05:58:28.944Z,22.50
2018-10-19T05:59:28.937Z,22.50
2018-10-19T06:00:28.951Z,22.50
2018-10-19T06:01:28.916Z,22.50
2018-10-19T06:02:28.947Z,28.13
2018-10-19T06:03:28.904Z,28.13
2018-10-19T06:04:28.892Z,28.13
2018-10-19T06:05:28.885Z,28.13
2018-10-19T06:06:28.878Z,33.75
2018-10-19T06:07:28.871Z,33.75
2018-10-19T06:08:28.864Z,33.75
2018-10-19T06:09:28.852Z,39.38
2018-10-19T06:10:28.841Z,45.00
2018-10-19T06:11:28.832Z,50.63
2018-10-19T06:12:28.823Z,56.25
2018-10-19T06:13:28.868Z,61.88
2018-10-19T06:14:28.810Z,67.50
2018-10-19T06:15:28.805Z,73.13
2018-10-19T06:16:28.800Z,78.75
2018-10-19T06:17:28.811Z,78.75
2018-10-19T06:18:28.772Z,84.38
2018-10-19T06:19:28.769Z,84.38
2018-10-19T06:20:28.773Z,90.00
2018-10-19T06:21:28.750Z,95.63
2018-10-19T06:22:28.768Z,101.25
2018-10-19T06:23:28.745Z,106.88
2018-10-19T06:24:28.723Z,112.50
2018-10-19T06:25:28.719Z,112.50
2018-10-19T06:26:28.801Z,118.13
2018-10-19T06:27:28.734Z,123.75
2018-10-19T06:28:28.695Z,129.38
2018-10-19T06:29:28.703Z,135.00
2018-10-19T06:30:28.686Z,135.00
2018-10-19T06:31:28.668Z,146.25
2018-10-19T06:32:28.661Z,146.25
2018-10-19T06:33:28.654Z,151.88
2018-10-19T06:34:28.662Z,157.50
2018-10-19T06:35:28.694Z,163.13
2018-10-19T06:36:28.632Z,168.75
2018-10-19T06:37:28.626Z,174.38
2018-10-19T06:38:28.614Z,180.00
2018-10-19T06:39:28.602Z,185.63
2018-10-19T06:40:28.597Z,191.25
2018-10-19T06:41:28.601Z,208.13
2018-10-19T06:42:28.574Z,208.13
2018-10-19T06:43:28.578Z,213.75
2018-10-19T06:44:28.568Z,213.75
2018-10-19T06:45:28.553Z,208.13
2018-10-19T06:46:28.576Z,208.13
2018-10-19T06:47:28.596Z,208.13
2018-10-19T06:48:29.182Z,213.75
2018-10-19T06:49:28.523Z,225.00
2018-10-19T06:50:28.519Z,236.25
2018-10-19T06:51:28.505Z,241.88
2018-10-19T06:52:28.493Z,247.50
2018-10-19T06:53:28.491Z,241.88
2018-10-19T06:54:28.483Z,241.88
2018-10-19T06:55:28.472Z,241.88
2018-10-19T06:56:28.473Z,253.13
2018-10-19T06:57:28.456Z,264.38
2018-10-19T06:58:28.452Z,264.38
2018-10-19T06:59:28.489Z,270.00
2018-10-19T07:00:28.430Z,275.63
2018-10-19T07:01:28.420Z,286.88
2018-10-19T07:02:28.421Z,292.50
2018-10-19T07:03:28.404Z,298.13
2018-10-19T07:04:28.399Z,303.75
2018-10-19T07:05:28.403Z,309.38
2018-10-19T07:06:28.380Z,315.00
2018-10-19T07:07:28.377Z,320.63
2018-10-19T07:08:28.465Z,320.63
2018-10-19T07:09:28.360Z,320.63
2018-10-19T07:10:28.354Z,326.25
2018-10-19T07:11:28.348Z,326.25
2018-10-19T07:12:28.340Z,331.88
2018-10-19T07:13:28.329Z,348.75
2018-10-19T07:14:28.318Z,365.63
2018-10-19T07:15:28.318Z,376.88
2018-10-19T07:16:28.305Z,388.13
2018-10-19T07:17:28.298Z,399.38
2018-10-19T07:18:28.287Z,410.63
2018-10-19T07:19:28.285Z,410.63
2018-10-19T07:20:28.274Z,410.63
2018-10-19T07:21:28.268Z,399.38
2018-10-19T07:22:28.257Z,410.63
2018-10-19T07:23:28.248Z,410.63
2018-10-19T07:24:28.244Z,416.25
2018-10-19T07:25:28.230Z,433.13
2018-10-19T07:26:28.229Z,444.38
2018-10-19T07:27:28.218Z,450.00
2018-10-19T07:28:28.205Z,455.63
2018-10-19T07:29:28.215Z,466.88
2018-10-19T07:30:28.191Z,472.50
2018-10-19T07:31:28.187Z,478.13
2018-10-19T07:32:28.175Z,483.75
2018-10-19T07:33:28.174Z,489.38
2018-10-19T07:34:28.161Z,500.63
2018-10-19T07:35:28.153Z,517.50
2018-10-19T07:36:28.224Z,511.88
2018-10-19T07:37:28.136Z,517.50
2018-10-19T07:38:28.132Z,528.75
2018-10-19T07:39:28.119Z,545.63
2018-10-19T07:40:28.120Z,568.13
2018-10-19T07:41:28.111Z,590.63
2018-10-19T07:42:28.161Z,613.13
2018-10-19T07:43:28.097Z,630.00
2018-10-19T07:44:28.083Z,624.38
2018-10-19T07:45:28.075Z,624.38
2018-10-19T07:46:28.075Z,624.38
2018-10-19T07:47:28.144Z,630.00
2018-10-19T07:48:28.077Z,630.00
2018-10-19T07:49:28.050Z,624.38
2018-10-19T07:50:28.045Z,618.75
2018-10-19T07:51:28.034Z,635.63
2018-10-19T07:52:28.027Z,658.13
2018-10-19T07:53:28.021Z,641.25
2018-10-19T07:54:28.033Z,646.88
2018-10-19T07:55:28.008Z,663.75
2018-10-19T07:56:27.994Z,675.00
2018-10-19T07:57:27.989Z,680.63
2018-10-19T07:58:27.978Z,669.38
2018-10-19T07:59:27.973Z,663.75
2018-10-19T08:00:27.993Z,669.38
2018-10-19T08:01:27.961Z,675.00
2018-10-19T08:02:27.947Z,686.25
2018-10-19T08:03:27.944Z,720.00
2018-10-19T08:04:27.937Z,708.75
2018-10-19T08:05:27.931Z,703.13
2018-10-19T08:06:27.920Z,686.25
2018-10-19T08:07:27.914Z,686.25
2018-10-19T08:08:27.906Z,686.25
2018-10-19T08:09:27.901Z,663.75
2018-10-19T08:10:27.893Z,675.00
2018-10-19T08:11:27.939Z,708.75
2018-10-19T08:12:27.878Z,720.00
2018-10-19T08:13:27.867Z,736.88
2018-10-19T08:14:27.869Z,815.63
2018-10-19T08:15:27.857Z,849.38
2018-10-19T08:16:27.867Z,793.13
2018-10-19T08:17:27.846Z,810.00
2018-10-19T08:18:27.833Z,781.88
2018-10-19T08:19:27.834Z,770.63
2018-10-19T08:20:27.819Z,821.25
2018-10-19T08:21:27.813Z,860.63
2018-10-19T08:22:27.805Z,776.25
2018-10-19T08:23:27.797Z,781.88
2018-10-19T08:24:27.789Z,781.88
2018-10-19T08:25:27.784Z,765.00
2018-10-19T08:26:27.775Z,787.50
2018-10-19T08:27:27.828Z,815.63
2018-10-19T08:28:27.765Z,900.00
2018-10-19T08:29:27.753Z,1006.88
2018-10-19T08:30:27.748Z,973.13
2018-10-19T08:31:27.740Z,961.88
2018-10-19T08:32:27.739Z,961.88
2018-10-19T08:33:27.724Z,1119.38
2018-10-19T08:34:27.729Z,1631.25
2018-10-19T08:35:27.724Z,1940.63
2018-10-19T08:36:27.705Z,2351.25
2018-10-19T08:37:27.710Z,2795.63
2018-10-19T08:38:27.694Z,2925.00
2018-10-19T08:39:27.684Z,2925.00
2018-10-19T08:40:27.678Z,3009.38
2018-10-19T08:41:27.735Z,3026.25
2018-10-19T08:42:27.674Z,3144.38
2018-10-19T08:43:27.663Z,3234.38
2018-10-19T08:44:27.662Z,3082.50
2018-10-19T08:45:27.652Z,3026.25
2018-10-19T08:46:27.644Z,2795.63
2018-10-19T08:47:27.654Z,2851.88
2018-10-19T08:48:27.640Z,2913.75
2018-10-19T08:49:27.633Z,2863.13
2018-10-19T08:50:27.626Z,3015.00
2018-10-19T08:51:27.621Z,2947.50
2018-10-19T08:52:27.616Z,3026.25
2018-10-19T08:53:27.634Z,3054.38
2018-10-19T08:54:27.635Z,3026.25
2018-10-19T08:55:27.638Z,3026.25
2018-10-19T08:56:27.594Z,3031.88
2018-10-19T08:57:27.595Z,3121.88
2018-10-19T08:58:27.596Z,3054.38
2018-10-19T08:59:27.589Z,2964.38
2018-10-19T09:00:27.581Z,2958.75
2018-10-19T09:01:27.579Z,3020.63
2018-10-19T09:02:27.577Z,3009.38
2018-10-19T09:03:27.578Z,2975.63
2018-10-19T09:04:27.575Z,3105.00
2018-10-19T09:05:27.569Z,3144.38
2018-10-19T09:06:27.564Z,3082.50
2018-10-19T09:07:27.563Z,2986.88
2018-10-19T09:08:27.563Z,2975.63
2018-10-19T09:09:27.559Z,2840.63
2018-10-19T09:10:27.557Z,2851.88
2018-10-19T09:11:27.659Z,2795.63
2018-10-19T09:12:27.572Z,2705.63
2018-10-19T09:13:27.553Z,2722.50
2018-10-19T09:14:27.559Z,2610.00
2018-10-19T09:15:27.550Z,2671.88
2018-10-19T09:16:27.550Z,2660.63
2018-10-19T09:17:27.553Z,2638.13
2018-10-19T09:18:27.604Z,2598.75
2018-10-19T09:19:27.546Z,2531.25
2018-10-19T09:20:27.549Z,2508.75
2018-10-19T09:21:27.546Z,2553.75
2018-10-19T09:22:27.542Z,2548.13
2018-10-19T09:23:27.545Z,2508.75
2018-10-19T09:24:27.553Z,2441.25
2018-10-19T09:25:29.096Z,2435.63
2018-10-19T09:26:30.067Z,2334.38
2018-10-19T09:27:30.605Z,2266.88
2018-10-19T09:28:29.495Z,2255.63
2018-10-19T09:29:27.898Z,2255.63
2018-10-19T09:30:30.043Z,2216.25
2018-10-19T09:31:27.549Z,2238.75
2018-10-19T09:32:28.403Z,2205.00
2018-10-19T09:33:28.344Z,2199.38
2018-10-19T09:34:36.032Z,2244.38
2018-10-19T09:36:21.773Z,2334.38
2018-10-19T09:37:21.227Z,2334.38
2018-10-19T09:38:30.187Z,2385.00
2018-10-19T09:40:14.931Z,2317.50
2018-10-19T09:41:14.838Z,2311.88
2018-10-19T09:43:08.513Z,2469.38
2018-10-19T09:44:08.452Z,2542.50
2018-10-19T09:45:08.466Z,2688.75
2018-10-19T09:46:08.458Z,2874.38
2018-10-19T09:47:08.527Z,2941.88
2018-10-19T09:48:08.455Z,3009.38
2018-10-19T09:49:08.507Z,3099.38
2018-10-19T09:50:08.452Z,3166.88
2018-10-19T09:51:08.502Z,3217.50
2018-10-19T09:52:08.469Z,3178.13
2018-10-19T09:53:08.542Z,3009.38
2018-10-19T09:54:08.457Z,2733.75
2018-10-19T09:55:08.511Z,3009.38
2018-10-19T09:56:08.593Z,3015.00
2018-10-19T09:57:08.476Z,3048.75
2018-10-19T09:58:08.468Z,3217.50
2018-10-19T09:59:08.566Z,3245.63
2018-10-19T10:00:08.468Z,3099.38
2018-10-19T10:01:08.488Z,2975.63
2018-10-19T10:02:08.645Z,2925.00
2018-10-19T10:03:08.512Z,2947.50
2018-10-19T10:04:09.526Z,2958.75
2018-10-19T10:05:09.757Z,2868.75
2018-10-19T10:06:09.666Z,2891.25
2018-10-19T10:07:09.733Z,2823.75
2018-10-19T10:08:08.481Z,2733.75
2018-10-19T10:09:08.486Z,2666.25
2018-10-19T10:10:08.487Z,2739.38
2018-10-19T10:11:08.561Z,2716.88
2018-10-19T10:12:08.484Z,2525.63
2018-10-19T10:13:08.550Z,2469.38
2018-10-19T10:14:08.491Z,2548.13
2018-10-19T10:15:08.617Z,2525.63
2018-10-19T10:16:08.496Z,2368.13
2018-10-19T10:17:08.552Z,2120.63
2018-10-19T10:18:08.493Z,2002.50
2018-10-19T10:19:08.511Z,2019.38
2018-10-19T10:20:08.495Z,1805.63
2018-10-19T10:21:08.501Z,1822.50
2018-10-19T10:22:08.558Z,1665.00
2018-10-19T10:23:09.690Z,1636.88
2018-10-19T10:24:09.377Z,1631.25
2018-10-19T10:25:09.397Z,1451.25
2018-10-19T10:26:08.504Z,1378.13
2018-10-19T10:27:08.888Z,1558.13
2018-10-19T10:28:09.728Z,1591.88
2018-10-19T10:29:08.512Z,1693.13
2018-10-19T10:30:08.514Z,2103.75
2018-10-19T10:31:08.561Z,2306.25
2018-10-19T10:32:08.550Z,2272.50
2018-10-19T10:33:08.512Z,2390.63
2018-10-19T10:34:08.556Z,2328.75
2018-10-19T10:35:08.527Z,2362.50
2018-10-19T10:36:08.509Z,2413.13
2018-10-19T10:37:08.584Z,2295.00
2018-10-19T10:38:08.515Z,2261.25
2018-10-19T10:39:08.749Z,2165.63
2018-10-19T10:40:08.555Z,2283.75
2018-10-19T10:41:08.532Z,2171.25
2018-10-19T10:42:08.527Z,2109.38
2018-10-19T10:43:08.554Z,2160.00
2018-10-19T10:44:08.522Z,2261.25
2018-10-19T10:45:08.525Z,2238.75
2018-10-19T10:46:08.540Z,2238.75
2018-10-19T10:47:08.577Z,2143.13
2018-10-19T10:48:08.528Z,2109.38
2018-10-19T10:49:08.578Z,2182.50
2018-10-19T10:50:08.526Z,2176.88
2018-10-19T10:51:08.528Z,2143.13
2018-10-19T10:52:08.595Z,2227.50
2018-10-19T10:53:08.526Z,2401.88
2018-10-19T10:54:08.530Z,2610.00
2018-10-19T10:55:08.536Z,2700.00
2018-10-19T10:56:09.724Z,2666.25
2018-10-19T10:57:08.788Z,2666.25
2018-10-19T10:58:09.814Z,2773.13
2018-10-19T10:59:09.733Z,2688.75
2018-10-19T11:00:09.718Z,2480.63
2018-10-19T11:01:09.848Z,2272.50
2018-10-19T11:02:08.681Z,2261.25
2018-10-19T11:03:09.743Z,2491.88
2018-10-19T11:04:08.551Z,2700.00
2018-10-19T11:05:08.539Z,2700.00
2018-10-19T11:06:08.539Z,2896.88
2018-10-19T11:07:08.609Z,2925.00
2018-10-19T11:08:08.548Z,2941.88
2018-10-19T11:09:08.551Z,2851.88
2018-10-19T11:10:08.587Z,2806.88
2018-10-19T11:11:08.543Z,2891.25
2018-10-19T11:12:08.546Z,2958.75
2018-10-19T11:13:08.648Z,3048.75
2018-10-19T11:14:08.546Z,2986.88
2018-10-19T11:15:08.549Z,3009.38
2018-10-19T11:16:08.742Z,3076.88
2018-10-19T11:17:08.558Z,3133.13
2018-10-19T11:18:08.551Z,3048.75
2018-10-19T11:19:08.620Z,2936.25
2018-10-19T11:20:09.761Z,2784.38
2018-10-19T11:21:08.667Z,2795.63
2018-10-19T11:22:08.603Z,2801.25
2018-10-19T11:23:08.555Z,2790.00
2018-10-19T11:24:08.647Z,2761.88
2018-10-19T11:25:08.599Z,2773.13
2018-10-19T11:26:08.558Z,2739.38
2018-10-19T11:27:08.563Z,2784.38
2018-10-19T11:28:08.670Z,2806.88
2018-10-19T11:29:08.573Z,2868.75
2018-10-19T11:30:08.568Z,2880.00
2018-10-19T11:31:08.599Z,2818.13
2018-10-19T11:32:08.574Z,2733.75
2018-10-19T11:33:08.581Z,2711.25
2018-10-19T11:34:08.645Z,2525.63
2018-10-19T11:35:08.582Z,2351.25
2018-10-19T11:36:08.585Z,2227.50
2018-10-19T11:37:08.721Z,2143.13
2018-10-19T11:38:08.636Z,2103.75
2018-10-19T11:39:08.598Z,2328.75
2018-10-19T11:40:08.625Z,2362.50
2018-10-19T11:41:08.596Z,2390.63
2018-10-19T11:42:08.607Z,2407.50
2018-10-19T11:43:08.665Z,2351.25
2018-10-19T11:44:08.611Z,2317.50
2018-10-19T11:45:08.617Z,2272.50
2018-10-19T11:46:08.684Z,2030.63
2018-10-19T11:47:08.613Z,2272.50
2018-10-19T11:48:08.618Z,1839.38
2018-10-19T11:49:08.657Z,2120.63
2018-10-19T11:50:08.618Z,2092.50
2018-10-19T11:51:08.632Z,2075.63
2018-10-19T11:52:08.655Z,2092.50
2018-10-19T11:53:08.627Z,2148.75
2018-10-19T11:54:08.632Z,2278.13
2018-10-19T11:55:08.741Z,2373.75
2018-10-19T11:56:08.638Z,2430.00
2018-10-19T11:57:08.697Z,2368.13
2018-10-19T11:58:08.672Z,2278.13
2018-10-19T11:59:08.641Z,2238.75
2018-10-19T12:00:08.643Z,2210.63
2018-10-19T12:01:08.679Z,2278.13
2018-10-19T12:02:08.653Z,2058.75
2018-10-19T12:03:08.656Z,1985.63
2018-10-19T12:04:08.670Z,2030.63
2018-10-19T12:05:08.657Z,2058.75
2018-10-19T12:06:08.662Z,2103.75
2018-10-19T12:07:08.738Z,2199.38
2018-10-19T12:08:08.666Z,2070.00
2018-10-19T12:09:08.668Z,2165.63
2018-10-19T12:10:08.734Z,2188.13
2018-10-19T12:11:08.668Z,2188.13
2018-10-19T12:12:08.674Z,2137.50
2018-10-19T12:13:08.742Z,2131.88
2018-10-19T12:14:08.684Z,2115.00
2018-10-19T12:15:08.700Z,2182.50
2018-10-19T12:16:08.704Z,2148.75
2018-10-19T12:17:08.805Z,2075.63
2018-10-19T12:18:08.686Z,2058.75
2018-10-19T12:19:08.730Z,1687.50
2018-10-19T12:20:08.692Z,1614.38
2018-10-19T12:21:08.753Z,1715.63
2018-10-19T12:22:08.699Z,1485.00
2018-10-19T12:23:08.704Z,1479.38
2018-10-19T12:24:08.700Z,1524.38
2018-10-19T12:25:16.757Z,1541.25
2018-10-19T12:27:10.539Z,1794.38
2018-10-19T12:28:10.354Z,1878.75
2018-10-19T12:29:56.235Z,1850.63
2018-10-19T12:30:56.249Z,1861.88
2018-10-19T12:31:56.861Z,1811.25
2018-10-19T12:32:56.207Z,1710.00
2018-10-19T12:33:56.199Z,1653.75
2018-10-19T12:34:56.203Z,1676.25
2018-10-19T12:35:56.205Z,1636.88
2018-10-19T12:36:56.235Z,1614.38
2018-10-19T12:37:56.216Z,1653.75
2018-10-19T12:38:56.245Z,1631.25
2018-10-19T12:39:56.228Z,1648.13
2018-10-19T12:40:56.278Z,1603.13
2018-10-19T12:41:56.234Z,1580.63
2018-10-19T12:42:56.224Z,1546.88
2018-10-19T12:43:56.218Z,1530.00
2018-10-19T12:44:56.241Z,1513.13
2018-10-19T12:45:56.220Z,1507.50
2018-10-19T12:46:56.237Z,1496.25
2018-10-19T12:47:56.228Z,1445.63
2018-10-19T12:48:56.243Z,1350.00