createdAt,value
2018-08-20T00:01:54.067Z,125.82
2018-08-20T00:04:21.820Z,120.28
2018-08-20T00:06:55.511Z,133.25
2018-08-20T00:09:36.849Z,105.57
2018-08-20T00:12:05.037Z,113.45
2018-08-20T00:14:33.203Z,126.93
2018-08-20T00:17:01.586Z,125.77
2018-08-20T00:19:29.163Z,130.37
2018-08-20T00:21:56.911Z,159.30
2018-08-20T00:24:24.462Z,118.30
2018-08-20T00:26:52.276Z,125.87
2018-08-20T00:29:19.802Z,132.67
2018-08-20T00:31:47.894Z,115.12
2018-08-20T00:34:15.935Z,131.03
2018-08-20T00:36:44.872Z,130.45
2018-08-20T00:39:12.720Z,124.90
2018-08-20T00:41:40.468Z,138.90
2018-08-20T00:44:09.643Z,146.47
2018-08-20T00:46:37.732Z,117.37
2018-08-20T00:49:05.599Z,138.35
2018-08-20T00:51:33.350Z,128.83
2018-08-20T00:54:01.153Z,122.87
2018-08-20T00:56:28.892Z,135.73
2018-08-20T00:58:56.381Z,114.60
2018-08-20T01:01:24.124Z,137.03
2018-08-20T01:03:52.193Z,119.93
2018-08-20T01:06:20.008Z,139.83
2018-08-20T01:08:47.865Z,141.85
2018-08-20T01:11:15.692Z,113.88
2018-08-20T01:13:43.182Z,134.67
2018-08-20T01:16:10.737Z,129.27
2018-08-20T01:18:38.625Z,94.87
2018-08-20T01:21:06.348Z,132.17
2018-08-20T01:23:33.880Z,115.85
2018-08-20T01:26:01.433Z,138.97
2018-08-20T01:28:29.533Z,121.50
2018-08-20T01:30:57.291Z,119.93
2018-08-20T01:33:25.126Z,120.75
2018-08-20T01:35:53.231Z,106.67
2018-08-20T01:38:20.765Z,117.33
2018-08-20T01:40:48.235Z,124.12
2018-08-20T01:43:16.026Z,136.95
2018-08-20T01:45:44.021Z,123.27
2018-08-20T01:48:11.772Z,123.20
2018-08-20T01:50:39.500Z,115.20
2018-08-20T01:53:07.318Z,142.90
2018-08-20T01:55:35.004Z,136.45
2018-08-20T01:58:02.549Z,135.10
2018-08-20T02:00:30.367Z,124.70
2018-08-20T02:03:02.745Z,129.40
2018-08-20T02:05:30.247Z,122.87
2018-08-20T02:07:58.578Z,136.03
2018-08-20T02:10:26.412Z,113.33
2018-08-20T02:12:53.915Z,115.90
2018-08-20T02:15:21.792Z,133.10
2018-08-20T02:17:50.047Z,149.18
2018-08-20T02:20:17.530Z,124.33
2018-08-20T02:22:45.080Z,119.70
2018-08-20T02:25:12.580Z,129.10
2018-08-20T02:27:40.429Z,134.85
2018-08-20T02:30:08.360Z,122.07
2018-08-20T02:32:36.123Z,113.68
2018-08-20T02:35:03.640Z,96.13
2018-08-20T02:37:36.389Z,144.02
2018-08-20T02:40:05.672Z,139.82
2018-08-20T02:42:33.932Z,124.20
2018-08-20T02:45:01.505Z,122.40
2018-08-20T02:47:29.268Z,120.85
2018-08-20T02:49:56.787Z,128.32
2018-08-20T02:52:24.418Z,137.93
2018-08-20T02:54:52.172Z,118.85
2018-08-20T02:57:20.025Z,138.35
2018-08-20T02:59:47.536Z,104.65
2018-08-20T03:02:15.375Z,131.47
2018-08-20T03:04:42.917Z,122.50
2018-08-20T03:07:10.449Z,143.55
2018-08-20T03:09:37.923Z,124.00
2018-08-20T03:12:05.475Z,139.70
2018-08-20T03:14:33.264Z,123.62
2018-08-20T03:17:00.809Z,140.20
2018-08-20T03:19:28.388Z,143.02
2018-08-20T03:21:56.155Z,136.47
2018-08-20T03:24:23.903Z,138.05
2018-08-20T03:26:51.508Z,131.45
2018-08-20T03:29:19.632Z,130.60
2018-08-20T03:31:47.499Z,122.27
2018-08-20T03:34:15.085Z,136.57
2018-08-20T03:36:42.649Z,135.23
2018-08-20T03:39:10.521Z,130.90
2018-08-20T03:41:37.979Z,142.63
2018-08-20T03:44:06.122Z,142.53
2018-08-20T03:46:33.589Z,144.30
2018-08-20T03:49:01.677Z,139.80
2018-08-20T03:51:29.378Z,153.77
2018-08-20T03:53:57.078Z,140.43
2018-08-20T03:56:24.625Z,148.60
2018-08-20T03:58:52.141Z,140.05
2018-08-20T04:01:19.669Z,125.50
2018-08-20T04:03:47.576Z,160.50
2018-08-20T04:06:15.036Z,114.57
2018-08-20T04:08:42.844Z,147.20
2018-08-20T04:11:10.344Z,116.17
2018-08-20T04:13:37.766Z,135.93
2018-08-20T04:16:05.602Z,131.60
2018-08-20T04:18:33.699Z,173.07
2018-08-20T04:21:01.289Z,142.03
2018-08-20T04:23:29.337Z,144.30
2018-08-20T04:25:56.930Z,133.78
2018-08-20T04:28:24.423Z,141.57
2018-08-20T04:30:51.873Z,136.73
2018-08-20T04:33:19.729Z,151.73
2018-08-20T04:35:47.452Z,133.03
2018-08-20T04:38:15.016Z,156.07
2018-08-20T04:40:42.497Z,136.47
2018-08-20T04:43:10.530Z,162.72
2018-08-20T04:45:38.372Z,192.95
2018-08-20T04:48:06.136Z,161.12
2018-08-20T04:50:34.091Z,133.55
2018-08-20T04:53:01.780Z,139.62
2018-08-20T04:55:29.291Z,132.85
2018-08-20T04:57:57.145Z,139.23
2018-08-20T05:00:24.751Z,125.42
2018-08-20T05:02:52.653Z,148.43
2018-08-20T05:05:20.380Z,135.72
2018-08-20T05:07:47.968Z,150.60
2018-08-20T05:10:15.433Z,150.68
2018-08-20T05:12:43.499Z,110.37
2018-08-20T05:15:11.377Z,143.22
2018-08-20T05:17:39.751Z,136.97
2018-08-20T05:20:08.197Z,127.58
2018-08-20T05:22:35.887Z,154.53
2018-08-20T05:25:03.968Z,166.03
2018-08-20T05:27:31.745Z,187.07
2018-08-20T05:29:59.304Z,144.40
2018-08-20T05:32:27.165Z,159.25
2018-08-20T05:34:54.656Z,157.05
2018-08-20T05:37:22.529Z,144.87
2018-08-20T05:39:50.591Z,147.07
2018-08-20T05:42:18.634Z,148.90
2018-08-20T05:44:46.203Z,163.60
2018-08-20T05:47:13.705Z,143.32
2018-08-20T05:49:41.770Z,137.20
2018-08-20T05:52:09.590Z,141.53
2018-08-20T05:54:37.071Z,181.18
2018-08-20T05:57:05.116Z,157.13
2018-08-20T05:59:32.604Z,159.43
2018-08-20T06:02:00.076Z,160.40
2018-08-20T06:04:28.203Z,161.00
2018-08-20T06:06:55.693Z,165.00
2018-08-20T06:09:23.295Z,151.27
2018-08-20T06:11:50.810Z,143.78
2018-08-20T06:14:18.653Z,151.20
2018-08-20T06:16:46.412Z,160.75
2018-08-20T06:19:13.957Z,149.47
2018-08-20T06:21:42.043Z,151.18
2018-08-20T06:24:09.528Z,144.82
2018-08-20T06:26:37.297Z,159.93
2018-08-20T06:29:04.774Z,166.32
2018-08-20T06:31:32.556Z,128.68
2018-08-20T06:34:00.112Z,156.17
2018-08-20T06:36:27.919Z,148.10
2018-08-20T06:38:55.994Z,150.57
2018-08-20T06:41:23.490Z,151.50
2018-08-20T06:43:50.972Z,145.20
2018-08-20T06:46:18.773Z,133.80
2018-08-20T06:48:46.662Z,135.15
2018-08-20T06:51:14.407Z,124.42
2018-08-20T06:53:41.948Z,155.82
2018-08-20T06:56:09.545Z,128.13
2018-08-20T06:58:37.397Z,178.80
2018-08-20T07:01:04.896Z,235.70
2018-08-20T07:03:32.500Z,214.80
2018-08-20T07:05:59.975Z,164.18
2018-08-20T07:08:27.785Z,192.50
2018-08-20T07:10:55.503Z,175.05
2018-08-20T07:13:29.316Z,198.55
2018-08-20T07:15:57.193Z,183.62
2018-08-20T07:18:25.066Z,171.17
2018-08-20T07:20:52.956Z,198.75
2018-08-20T07:23:20.595Z,195.12
2018-08-20T07:25:48.113Z,190.05
2018-08-20T07:28:16.265Z,209.77
2018-08-20T07:30:43.929Z,208.93
2018-08-20T07:33:11.455Z,172.53
2018-08-20T07:35:39.476Z,178.53
2018-08-20T07:38:08.041Z,180.30
2018-08-20T07:40:36.587Z,173.05
2018-08-20T07:43:04.952Z,201.58
2018-08-20T07:45:32.755Z,175.33
2018-08-20T07:48:02.642Z,159.10
2018-08-20T07:50:30.927Z,183.03
2018-08-20T07:52:59.237Z,127.47
2018-08-20T07:55:27.063Z,187.97
2018-08-20T07:57:55.069Z,183.52
2018-08-20T08:00:23.448Z,178.82
2018-08-20T08:02:51.484Z,132.87
2018-08-20T08:05:19.487Z,166.50
2018-08-20T08:07:47.634Z,179.33
2018-08-20T08:10:17.577Z,179.57
2018-08-20T08:12:45.988Z,163.90
2018-08-20T08:15:15.237Z,215.40
2018-08-20T08:17:44.837Z,239.53
2018-08-20T08:20:13.879Z,154.80
2018-08-20T08:22:42.261Z,186.97
2018-08-20T08:25:10.899Z,174.80
2018-08-20T08:27:38.466Z,185.03
2018-08-20T08:30:15.065Z,200.47
2018-08-20T08:32:42.581Z,144.87
2018-08-20T08:35:10.692Z,108.42
2018-08-20T08:37:38.657Z,158.13
2018-08-20T08:40:06.681Z,135.75
2018-08-20T08:42:34.414Z,158.15
2018-08-20T08:45:02.518Z,163.03
2018-08-20T08:47:30.307Z,144.13
2018-08-20T08:49:58.150Z,160.85
2018-08-20T08:52:26.324Z,177.95
2018-08-20T08:54:55.405Z,161.62
2018-08-20T08:57:22.872Z,163.28
2018-08-20T08:59:52.679Z,150.95
2018-08-20T09:02:22.398Z,163.65
2018-08-20T09:04:52.102Z,191.28
2018-08-20T09:07:21.593Z,136.30
2018-08-20T09:09:50.924Z,163.20
2018-08-20T09:12:21.151Z,150.42
2018-08-20T09:14:50.246Z,181.07
2018-08-20T09:17:20.814Z,161.67
2018-08-20T09:19:50.981Z,185.55
2018-08-20T09:22:20.383Z,228.90
2018-08-20T09:24:49.939Z,197.43
2018-08-20T09:27:19.554Z,234.52
2018-08-20T09:29:48.833Z,241.13
2018-08-20T09:32:18.213Z,240.62
2018-08-20T09:34:45.967Z,248.90
2018-08-20T09:37:13.454Z,300.60
2018-08-20T09:39:40.948Z,262.65
2018-08-20T09:42:08.809Z,207.07
2018-08-20T09:44:36.301Z,248.90
2018-08-20T09:47:04.081Z,256.20
2018-08-20T09:49:31.557Z,217.50
2018-08-20T09:51:59.055Z,273.80
2018-08-20T09:54:26.922Z,209.70
2018-08-20T09:56:54.473Z,256.75
2018-08-20T09:59:21.999Z,247.23
2018-08-20T10:01:50.059Z,258.45
2018-08-20T10:04:17.824Z,200.17
2018-08-20T10:06:45.586Z,232.95
2018-08-20T10:09:13.348Z,204.50
2018-08-20T10:11:41.076Z,196.05
2018-08-20T10:14:08.644Z,141.43
2018-08-20T10:16:36.122Z,152.97
2018-08-20T10:19:03.648Z,148.97
2018-08-20T10:21:31.664Z,162.43
2018-08-20T10:23:59.184Z,174.65
2018-08-20T10:26:27.000Z,191.32
2018-08-20T10:28:54.843Z,200.32
2018-08-20T10:31:22.739Z,172.17
2018-08-20T10:33:50.545Z,172.55
2018-08-20T10:36:18.377Z,167.25
2018-08-20T10:38:46.300Z,187.43
2018-08-20T10:41:13.773Z,171.43
2018-08-20T10:43:41.571Z,210.40
2018-08-20T10:46:14.740Z,163.43
2018-08-20T10:48:42.197Z,243.20
2018-08-20T10:51:09.725Z,180.75
2018-08-20T10:53:37.651Z,222.30
2018-08-20T10:56:05.805Z,265.02
2018-08-20T10:58:33.313Z,258.80
2018-08-20T11:01:00.806Z,271.35
2018-08-20T11:03:28.611Z,286.12
2018-08-20T11:05:56.153Z,206.90
2018-08-20T11:08:23.660Z,242.20
2018-08-20T11:10:51.513Z,234.45
2018-08-20T11:13:19.232Z,279.80
2018-08-20T11:15:47.045Z,244.45
2018-08-20T11:18:14.617Z,267.67
2018-08-20T11:20:42.942Z,269.77
2018-08-20T11:23:10.748Z,244.70
2018-08-20T11:25:38.183Z,258.38
2018-08-20T11:28:05.681Z,240.87
2018-08-20T11:30:33.792Z,224.67
2018-08-20T11:33:01.564Z,229.05
2018-08-20T11:35:29.635Z,209.90
2018-08-20T11:37:57.177Z,271.27
2018-08-20T11:40:24.757Z,246.47
2018-08-20T11:42:52.925Z,246.15
2018-08-20T11:45:20.510Z,224.82
2018-08-20T11:47:48.116Z,243.57
2018-08-20T11:50:16.018Z,189.60
2018-08-20T11:52:43.760Z,256.70
2018-08-20T11:55:11.400Z,238.45
2018-08-20T11:57:39.595Z,237.90
2018-08-20T12:00:08.307Z,227.53
2018-08-20T12:02:35.881Z,256.13
2018-08-20T12:05:03.671Z,231.95
2018-08-20T12:07:31.530Z,204.28
2018-08-20T12:09:59.120Z,221.83
2018-08-20T12:12:28.253Z,192.97
2018-08-20T12:14:56.611Z,201.17
2018-08-20T12:17:24.805Z,202.20
2018-08-20T12:19:53.031Z,219.63
2018-08-20T12:22:20.919Z,184.45
2018-08-20T12:24:48.768Z,201.15
2018-08-20T12:27:16.321Z,200.93
2018-08-20T12:29:43.839Z,211.70
2018-08-20T12:32:11.600Z,201.82
2018-08-20T12:34:39.464Z,256.07
2018-08-20T12:37:07.060Z,237.78
2018-08-20T12:39:34.811Z,210.17
2018-08-20T12:42:02.963Z,228.37
2018-08-20T12:44:30.440Z,243.25
2018-08-20T12:46:58.301Z,164.20
2018-08-20T12:49:26.088Z,217.35
2018-08-20T12:51:54.228Z,234.30
2018-08-20T12:54:22.078Z,225.35
2018-08-20T12:56:49.881Z,248.43
2018-08-20T12:59:17.438Z,219.57
2018-08-20T13:01:44.955Z,223.75
2018-08-20T13:04:12.549Z,249.52
2018-08-20T13:06:40.165Z,222.47
2018-08-20T13:09:07.763Z,243.67
2018-08-20T13:11:35.633Z,195.18
2018-08-20T13:14:03.245Z,225.07
2018-08-20T13:16:31.014Z,221.53
2018-08-20T13:18:58.527Z,231.47
2018-08-20T13:21:26.128Z,259.57
2018-08-20T13:23:54.002Z,232.55
2018-08-20T13:26:21.817Z,229.80
2018-08-20T13:28:49.959Z,249.20
2018-08-20T13:31:17.798Z,232.50
2018-08-20T13:33:45.646Z,232.73
2018-08-20T13:36:13.185Z,261.95
2018-08-20T13:38:40.662Z,251.98
2018-08-20T13:41:08.917Z,249.93
2018-08-20T13:43:36.477Z,239.03
2018-08-20T13:46:04.148Z,279.90
2018-08-20T13:48:32.729Z,262.77
2018-08-20T13:51:00.252Z,246.47
2018-08-20T13:53:27.943Z,261.17
2018-08-20T13:55:55.830Z,280.00
2018-08-20T13:58:23.885Z,270.37
2018-08-20T14:00:51.395Z,228.12
2018-08-20T14:03:19.040Z,297.03
2018-08-20T14:05:46.833Z,261.75
2018-08-20T14:08:14.370Z,262.82
2018-08-20T14:10:41.818Z,293.50
2018-08-20T14:13:09.701Z,275.43
2018-08-20T14:15:37.533Z,295.40
2018-08-20T14:18:05.116Z,256.53
2018-08-20T14:20:33.204Z,185.22
2018-08-20T14:23:01.047Z,254.63
2018-08-20T14:25:28.602Z,250.38
2018-08-20T14:27:56.081Z,216.57
2018-08-20T14:30:23.946Z,300.97
2018-08-20T14:32:51.537Z,329.45
2018-08-20T14:35:19.364Z,196.68
2018-08-20T14:37:46.961Z,243.80
2018-08-20T14:40:16.359Z,296.98
2018-08-20T14:42:44.136Z,258.07
2018-08-20T14:45:12.817Z,291.23
2018-08-20T14:47:41.377Z,271.35
2018-08-20T14:50:09.880Z,282.15
2018-08-20T14:52:37.675Z,212.73
2018-08-20T14:55:06.063Z,256.05
2018-08-20T14:57:33.588Z,266.80
2018-08-20T15:00:01.425Z,254.50
2018-08-20T15:02:29.021Z,242.47
2018-08-20T15:04:56.528Z,269.93
2018-08-20T15:07:24.612Z,224.73
2018-08-20T15:09:52.444Z,220.37
2018-08-20T15:12:19.945Z,226.53
2018-08-20T15:14:47.473Z,216.73
2018-08-20T15:17:14.993Z,208.93
2018-08-20T15:19:43.091Z,243.78
2018-08-20T15:22:10.654Z,262.12
2018-08-20T15:24:38.141Z,229.00
2018-08-20T15:27:06.085Z,208.13
2018-08-20T15:29:34.264Z,241.15
2018-08-20T15:32:01.818Z,208.43
2018-08-20T15:34:29.688Z,243.15
2018-08-20T15:36:57.654Z,237.53
2018-08-20T15:39:25.443Z,243.05
2018-08-20T15:41:53.291Z,237.80
2018-08-20T15:44:21.054Z,279.70
2018-08-20T15:46:48.860Z,309.63
2018-08-20T15:49:16.685Z,256.82
2018-08-20T15:51:44.178Z,276.03
2018-08-20T15:54:11.981Z,283.90
2018-08-20T15:56:39.438Z,331.85
2018-08-20T15:59:07.290Z,293.12
2018-08-20T16:01:35.097Z,324.10
2018-08-20T16:04:03.012Z,333.38
2018-08-20T16:06:31.168Z,308.13
2018-08-20T16:08:59.062Z,317.03
2018-08-20T16:11:27.192Z,314.77
2018-08-20T16:13:54.888Z,278.50
2018-08-20T16:16:22.454Z,287.00
2018-08-20T16:18:49.999Z,285.07
2018-08-20T16:21:17.593Z,275.47
2018-08-20T16:23:45.154Z,329.50
2018-08-20T16:26:12.623Z,260.48
2018-08-20T16:28:40.722Z,333.02
2018-08-20T16:31:08.342Z,304.98
2018-08-20T16:33:36.048Z,311.18
2018-08-20T16:36:03.909Z,270.70
2018-08-20T16:38:31.409Z,313.15
2018-08-20T16:40:59.818Z,327.07
2018-08-20T16:43:27.319Z,288.12
2018-08-20T16:45:54.870Z,246.43
2018-08-20T16:48:22.415Z,229.73
2018-08-20T16:50:50.431Z,280.30
2018-08-20T16:53:17.969Z,281.53
2018-08-20T16:55:46.127Z,291.15
2018-08-20T16:58:14.045Z,251.77
2018-08-20T17:00:41.581Z,278.40
2018-08-20T17:03:10.393Z,253.32
2018-08-20T17:05:43.536Z,246.32
2018-08-20T17:08:12.661Z,268.67
2018-08-20T17:10:41.015Z,313.30
2018-08-20T17:13:08.780Z,236.07
2018-08-20T17:15:36.560Z,203.77
2018-08-20T17:18:04.105Z,232.30
2018-08-20T17:20:31.652Z,223.57
2018-08-20T17:23:05.254Z,242.77
2018-08-20T17:25:32.740Z,214.93
2018-08-20T17:28:03.570Z,223.30
2018-08-20T17:30:31.215Z,236.45
2018-08-20T17:32:58.749Z,227.93
2018-08-20T17:35:26.325Z,261.63
2018-08-20T17:37:58.132Z,233.32
2018-08-20T17:40:25.696Z,221.95
2018-08-20T17:42:53.633Z,207.40
2018-08-20T17:45:21.096Z,240.37
2018-08-20T17:47:48.571Z,213.15
2018-08-20T17:50:26.444Z,211.80
2018-08-20T17:52:54.001Z,210.95
2018-08-20T17:55:21.483Z,181.90
2018-08-20T17:57:49.388Z,206.23
2018-08-20T18:00:24.403Z,225.60
2018-08-20T18:02:51.877Z,198.47
2018-08-20T18:05:20.161Z,217.30
2018-08-20T18:07:47.632Z,223.90
2018-08-20T18:10:15.195Z,216.12
2018-08-20T18:12:42.896Z,233.30
2018-08-20T18:15:10.489Z,238.72
2018-08-20T18:17:37.976Z,241.75
2018-08-20T18:20:05.921Z,219.63
2018-08-20T18:22:33.416Z,209.60
2018-08-20T18:25:00.891Z,193.93
2018-08-20T18:27:32.892Z,207.43
2018-08-20T18:30:00.879Z,202.60
2018-08-20T18:32:28.370Z,237.68
2018-08-20T18:34:56.387Z,216.38
2018-08-20T18:37:24.178Z,202.55
2018-08-20T18:39:55.957Z,235.90
2018-08-20T18:42:23.817Z,237.53
2018-08-20T18:44:51.342Z,194.25
2018-08-20T18:47:19.196Z,161.25
2018-08-20T18:49:52.548Z,233.80
2018-08-20T18:52:20.677Z,225.40
2018-08-20T18:54:51.407Z,213.57
2018-08-20T18:57:26.758Z,215.30
2018-08-20T18:59:56.099Z,223.78
2018-08-20T19:02:43.165Z,210.63
2018-08-20T19:05:13.150Z,219.22
2018-08-20T19:07:41.020Z,205.85
2018-08-20T19:10:16.612Z,214.33
2018-08-20T19:12:44.356Z,167.85
2018-08-20T19:15:22.049Z,226.90
2018-08-20T19:17:49.561Z,190.97
2018-08-20T19:20:17.461Z,176.50
2018-08-20T19:22:44.965Z,200.07
2018-08-20T19:25:12.460Z,167.07
2018-08-20T19:27:39.992Z,195.97
2018-08-20T19:30:15.021Z,198.78
2018-08-20T19:32:42.529Z,160.97
2018-08-20T19:35:10.125Z,160.30
2018-08-20T19:37:37.584Z,154.12
2018-08-20T19:40:05.769Z,124.20
2018-08-20T19:42:33.986Z,132.63
2018-08-20T19:45:01.832Z,124.85
2018-08-20T19:47:29.304Z,118.47
2018-08-20T19:49:56.824Z,124.20
2018-08-20T19:52:24.439Z,131.43
2018-08-20T19:54:56.173Z,124.62
2018-08-20T19:57:23.684Z,119.70
2018-08-20T19:59:51.848Z,114.60
2018-08-20T20:02:19.725Z,115.50
2018-08-20T20:04:47.220Z,92.00
2018-08-20T20:07:14.818Z,77.50
2018-08-20T20:09:42.893Z,77.53
2018-08-20T20:12:10.421Z,97.12
2018-08-20T20:14:43.645Z,76.02
2018-08-20T20:17:11.431Z,88.58
2018-08-20T20:19:39.580Z,106.70
2018-08-20T20:22:11.800Z,94.52
2018-08-20T20:24:39.638Z,80.25
2018-08-20T20:27:07.180Z,74.58
2018-08-20T20:29:34.932Z,90.70
2018-08-20T20:32:02.660Z,87.30
2018-08-20T20:34:30.148Z,76.82
2018-08-20T20:36:57.663Z,69.92
2018-08-20T20:39:25.161Z,76.97
2018-08-20T20:41:53.064Z,95.42
2018-08-20T20:44:20.819Z,88.00
2018-08-20T20:46:48.887Z,102.32
2018-08-20T20:49:16.859Z,95.17
2018-08-20T20:51:44.340Z,104.23
2018-08-20T20:54:12.073Z,104.00
2018-08-20T20:56:39.849Z,102.60
2018-08-20T20:59:07.925Z,102.85
2018-08-20T21:01:35.783Z,92.55
2018-08-20T21:04:04.701Z,104.53
2018-08-20T21:06:32.320Z,98.72
2018-08-20T21:08:59.799Z,97.02
2018-08-20T21:11:27.564Z,96.37
2018-08-20T21:13:55.327Z,99.43
2018-08-20T21:16:23.357Z,112.00
2018-08-20T21:18:55.386Z,98.37
2018-08-20T21:21:23.217Z,103.75
2018-08-20T21:23:50.759Z,111.62
2018-08-20T21:26:18.561Z,102.15
2018-08-20T21:28:52.265Z,91.35
2018-08-20T21:31:21.253Z,100.27
2018-08-20T21:33:52.757Z,115.40
2018-08-20T21:36:20.275Z,111.30
2018-08-20T21:38:47.792Z,93.92
2018-08-20T21:41:15.283Z,112.67
2018-08-20T21:43:47.749Z,114.60
2018-08-20T21:46:15.640Z,104.50
2018-08-20T21:48:43.643Z,107.37
2018-08-20T21:51:18.523Z,94.03
2018-08-20T21:53:46.393Z,84.83
2018-08-20T21:56:13.968Z,87.75
2018-08-20T21:58:45.815Z,112.88
2018-08-20T22:01:17.835Z,102.17
2018-08-20T22:03:45.792Z,102.62
2018-08-20T22:06:13.604Z,97.70
2018-08-20T22:08:41.180Z,92.35
2018-08-20T22:11:08.951Z,101.97
2018-08-20T22:13:36.496Z,95.57
2018-08-20T22:16:15.945Z,108.30
2018-08-20T22:18:44.797Z,92.10
2018-08-20T22:21:15.815Z,86.08
2018-08-20T22:23:44.352Z,92.53
2018-08-20T22:26:15.868Z,79.97
2018-08-20T22:28:43.523Z,63.20
2018-08-20T22:31:11.204Z,92.17
2018-08-20T22:33:39.037Z,77.67
2018-08-20T22:36:07.213Z,75.60
2018-08-20T22:38:41.436Z,84.20
2018-08-20T22:41:09.225Z,78.77
2018-08-20T22:43:37.115Z,76.37
2018-08-20T22:46:04.764Z,84.32
2018-08-20T22:48:32.594Z,98.47
2018-08-20T22:51:09.006Z,76.22
2018-08-20T22:53:37.116Z,80.90
2018-08-20T22:56:13.271Z,88.92
2018-08-20T22:58:42.044Z,70.70
2018-08-20T23:01:10.289Z,78.42
2018-08-20T23:03:38.387Z,77.95
2018-08-20T23:06:06.677Z,69.17
2018-08-20T23:08:34.612Z,74.82
2018-08-20T23:11:03.331Z,68.80
2018-08-20T23:13:31.376Z,70.95
2018-08-20T23:15:59.668Z,81.17
2018-08-20T23:18:27.800Z,74.55
2018-08-20T23:20:56.395Z,69.27
2018-08-20T23:23:29.520Z,76.35
2018-08-20T23:26:02.404Z,65.08
2018-08-20T23:28:30.018Z,73.83
2018-08-20T23:31:01.217Z,69.33
2018-08-20T23:33:29.891Z,68.83
2018-08-20T23:35:57.511Z,74.25
2018-08-20T23:38:25.837Z,74.27
2018-08-20T23:40:53.308Z,91.53
2018-08-20T23:43:20.969Z,77.62
2018-08-20T23:45:48.569Z,81.45
2018-08-20T23:48:16.187Z,65.10
2018-08-20T23:50:48.124Z,75.78
2018-08-20T23:53:16.928Z,77.30
2018-08-20T23:55:44.372Z,82.72
2018-08-20T23:58:12.072Z,88.52
