createdAt,value
2019-04-03T00:00:04.693Z,13.46
2019-04-03T00:02:34.365Z,13.39
2019-04-03T00:05:02.852Z,13.36
2019-04-03T00:07:31.704Z,13.50
2019-04-03T00:10:00.149Z,13.47
2019-04-03T00:12:30.285Z,13.09
2019-04-03T00:14:59.219Z,12.98
2019-04-03T00:17:29.959Z,13.28
2019-04-03T00:19:59.194Z,13.30
2019-04-03T00:22:30.105Z,13.05
2019-04-03T00:24:58.801Z,13.19
2019-04-03T00:27:25.405Z,13.21
2019-04-03T00:29:53.300Z,13.12
2019-04-03T00:32:23.805Z,12.97
2019-04-03T00:34:53.496Z,13.01
2019-04-03T00:37:24.344Z,13.28
2019-04-03T00:39:54.498Z,13.16
2019-04-03T00:42:24.164Z,12.99
2019-04-03T00:44:50.153Z,12.93
2019-04-03T00:47:16.959Z,12.89
2019-04-03T00:49:45.722Z,12.90
2019-04-03T00:52:15.002Z,12.74
2019-04-03T00:54:46.203Z,12.63
2019-04-03T00:57:15.346Z,12.73
2019-04-03T00:59:42.124Z,12.67
2019-04-03T01:02:16.176Z,12.63
2019-04-03T01:04:43.436Z,12.68
2019-04-03T01:07:10.019Z,12.71
2019-04-03T01:09:41.954Z,12.68
2019-04-03T01:12:09.584Z,12.71
2019-04-03T01:14:37.548Z,12.80
2019-04-03T01:17:06.264Z,12.69
2019-04-03T01:19:36.425Z,12.74
2019-04-03T01:24:50.259Z,12.64
2019-04-03T01:27:19.790Z,12.57
2019-04-03T01:29:46.722Z,12.70
2019-04-03T01:32:15.520Z,12.71
2019-04-03T01:34:47.362Z,12.79
2019-04-03T01:37:12.510Z,12.65
2019-04-03T01:39:44.710Z,12.64
2019-04-03T01:42:12.565Z,12.74
2019-04-03T01:44:40.474Z,12.67
2019-04-03T01:47:09.313Z,12.68
2019-04-03T01:49:39.055Z,12.63
2019-04-03T01:52:05.944Z,12.50
2019-04-03T01:54:34.857Z,12.44
2019-04-03T01:57:06.142Z,12.46
2019-04-03T01:59:37.092Z,12.45
2019-04-03T02:02:08.409Z,12.43
2019-04-03T02:04:34.214Z,12.53
2019-04-03T02:07:01.583Z,12.60
2019-04-03T02:09:31.970Z,12.51
2019-04-03T02:11:59.811Z,12.47
2019-04-03T02:14:26.637Z,12.40
2019-04-03T02:16:55.455Z,12.39
2019-04-03T02:19:26.626Z,12.45
2019-04-03T02:21:57.990Z,12.43
2019-04-03T02:24:24.702Z,12.26
2019-04-03T02:26:53.346Z,12.19
2019-04-03T02:29:20.495Z,12.31
2019-04-03T02:31:53.064Z,12.38
2019-04-03T02:34:18.948Z,12.35
2019-04-03T02:36:46.963Z,12.33
2019-04-03T02:39:18.919Z,12.35
2019-04-03T02:41:45.837Z,12.42
2019-04-03T02:44:12.807Z,12.38
2019-04-03T02:46:44.137Z,12.27
2019-04-03T02:49:11.113Z,12.14
2019-04-03T02:51:38.202Z,12.04
2019-04-03T02:54:04.929Z,12.03
2019-04-03T02:56:31.644Z,11.91
2019-04-03T02:58:58.630Z,11.83
2019-04-03T03:01:25.795Z,11.86
2019-04-03T03:03:52.662Z,12.07
2019-04-03T03:06:19.418Z,12.04
2019-04-03T03:08:46.962Z,12.09
2019-04-03T03:11:13.553Z,12.18
2019-04-03T03:13:40.172Z,12.12
2019-04-03T03:16:06.920Z,12.15
2019-04-03T03:18:33.790Z,12.26
2019-04-03T03:21:00.459Z,12.24
2019-04-03T03:23:27.088Z,12.22
2019-04-03T03:25:53.983Z,12.09
2019-04-03T03:28:20.547Z,12.09
2019-04-03T03:30:57.718Z,11.96
2019-04-03T03:33:33.464Z,11.95
2019-04-03T03:35:47.588Z,11.84
2019-04-03T03:38:13.589Z,11.73
2019-04-03T03:40:40.371Z,11.65
2019-04-03T03:43:07.144Z,11.69
2019-04-03T03:45:34.778Z,11.59
2019-04-03T03:48:01.824Z,11.55
2019-04-03T03:50:28.487Z,11.60
2019-04-03T03:52:56.186Z,11.51
2019-04-03T03:55:25.148Z,11.48
2019-04-03T03:57:51.738Z,11.47
2019-04-03T04:00:22.625Z,11.42
2019-04-03T04:02:46.801Z,11.45
2019-04-03T04:05:13.561Z,11.49
2019-04-03T04:07:40.164Z,11.50
2019-04-03T04:10:07.389Z,11.53
2019-04-03T04:12:34.034Z,11.41
2019-04-03T04:15:00.763Z,11.39
2019-04-03T04:17:27.337Z,11.31
2019-04-03T04:19:54.276Z,11.28
2019-04-03T04:22:21.201Z,11.39
2019-04-03T04:24:49.080Z,11.28
2019-04-03T04:27:15.934Z,11.31
2019-04-03T04:29:43.076Z,11.31
2019-04-03T04:32:10.080Z,11.38
2019-04-03T04:34:36.661Z,11.37
2019-04-03T04:37:03.291Z,11.12
2019-04-03T04:39:29.863Z,11.14
2019-04-03T04:41:56.908Z,11.04
2019-04-03T04:44:23.756Z,11.06
2019-04-03T04:46:50.690Z,11.10
2019-04-03T04:49:19.258Z,11.17
2019-04-03T04:51:47.772Z,11.22
2019-04-03T04:54:14.359Z,11.35
2019-04-03T04:56:40.934Z,11.31
2019-04-03T04:59:07.557Z,11.33
2019-04-03T05:01:34.175Z,11.27
2019-04-03T05:04:00.945Z,11.23
2019-04-03T05:06:29.594Z,11.40
2019-04-03T05:08:56.181Z,11.63
2019-04-03T05:11:23.877Z,11.68
2019-04-03T05:13:50.661Z,11.67
2019-04-03T05:16:19.815Z,11.74
2019-04-03T05:18:45.607Z,11.64
2019-04-03T05:21:12.565Z,11.72
2019-04-03T05:23:39.246Z,11.86
2019-04-03T05:26:05.887Z,11.95
2019-04-03T05:28:34.018Z,12.09
2019-04-03T05:31:01.417Z,12.23
2019-04-03T05:33:28.071Z,12.37
2019-04-03T05:35:54.957Z,12.49
2019-04-03T05:38:22.514Z,12.58
2019-04-03T05:40:49.961Z,12.69
2019-04-03T05:43:16.621Z,12.89
2019-04-03T05:45:43.565Z,12.86
2019-04-03T05:48:12.564Z,13.04
2019-04-03T05:50:38.864Z,13.22
2019-04-03T05:53:06.475Z,13.30
2019-04-03T05:55:33.188Z,13.41
2019-04-03T05:58:00.139Z,13.44
2019-04-03T06:00:26.739Z,13.58
2019-04-03T06:02:57.072Z,13.74
2019-04-03T06:05:22.517Z,13.71
2019-04-03T06:07:50.580Z,13.89
2019-04-03T06:10:17.200Z,14.18
2019-04-03T06:12:45.392Z,14.47
2019-04-03T06:15:12.497Z,14.62
2019-04-03T06:17:39.191Z,14.94
2019-04-03T06:20:06.068Z,15.12
2019-04-03T06:22:32.764Z,15.20
2019-04-03T06:25:00.012Z,15.38
2019-04-03T06:27:27.968Z,15.44
2019-04-03T06:29:55.556Z,15.37
2019-04-03T06:32:24.381Z,15.27
2019-04-03T06:34:51.106Z,15.24
2019-04-03T06:37:17.703Z,15.40
2019-04-03T06:39:44.558Z,15.61
2019-04-03T06:42:13.381Z,15.86
2019-04-03T06:44:39.828Z,16.28
2019-04-03T06:47:06.443Z,16.47
2019-04-03T06:49:33.135Z,16.61
2019-04-03T06:51:59.934Z,16.83
2019-04-03T06:54:26.719Z,17.04
2019-04-03T06:56:54.564Z,16.95
2019-04-03T06:59:21.589Z,17.13
2019-04-03T07:01:48.289Z,17.24
2019-04-03T07:04:14.920Z,17.24
2019-04-03T07:06:42.812Z,17.27
2019-04-03T07:09:21.859Z,17.49
2019-04-03T07:11:38.597Z,17.77
2019-04-03T07:14:05.464Z,17.97
2019-04-03T07:16:32.526Z,17.99
2019-04-03T07:18:59.837Z,18.37
2019-04-03T07:21:27.654Z,18.48
2019-04-03T07:23:54.554Z,18.60
2019-04-03T07:26:21.788Z,18.85
2019-04-03T07:28:48.524Z,19.03
2019-04-03T07:31:15.416Z,19.25
2019-04-03T07:33:42.256Z,19.59
2019-04-03T07:36:11.336Z,19.79
2019-04-03T07:38:37.612Z,19.77
2019-04-03T07:41:04.366Z,19.52
2019-04-03T07:43:30.960Z,19.49
2019-04-03T07:45:57.576Z,19.53
2019-04-03T07:48:25.056Z,19.88
2019-04-03T07:50:51.833Z,20.15
2019-04-03T07:53:19.903Z,20.33
2019-04-03T07:55:47.139Z,20.45
2019-04-03T07:58:15.027Z,20.66
2019-04-03T08:00:42.151Z,20.71
2019-04-03T08:03:10.731Z,20.65
2019-04-03T08:05:37.399Z,20.79
2019-04-03T08:08:04.277Z,20.92
2019-04-03T08:10:31.165Z,20.91
2019-04-03T08:15:48.167Z,21.05
2019-04-03T08:18:15.159Z,21.13
2019-04-03T08:20:42.247Z,20.99
2019-04-03T08:23:08.885Z,21.14
2019-04-03T08:25:35.551Z,21.24
2019-04-03T08:28:02.281Z,21.46
2019-04-03T08:30:29.418Z,21.62
2019-04-03T08:32:56.292Z,21.63
2019-04-03T08:35:24.234Z,21.93
2019-04-03T08:37:51.334Z,21.86
2019-04-03T08:40:20.315Z,21.70
2019-04-03T08:42:46.671Z,21.35
2019-04-03T08:45:13.677Z,21.70
2019-04-03T08:47:40.699Z,22.17
2019-04-03T08:50:07.596Z,22.25
2019-04-03T08:52:34.800Z,22.21
2019-04-03T08:55:02.704Z,22.03
2019-04-03T08:57:29.704Z,22.18
2019-04-03T08:59:57.987Z,22.33
2019-04-03T09:02:24.843Z,22.38
2019-04-03T09:04:51.819Z,22.65
2019-04-03T09:07:19.925Z,22.65
2019-04-03T09:09:46.522Z,22.94
2019-04-03T09:12:13.116Z,23.22
2019-04-03T09:14:39.886Z,23.15
2019-04-03T09:17:07.654Z,23.26
2019-04-03T09:19:34.536Z,23.17
2019-04-03T09:22:04.812Z,23.05
2019-04-03T09:24:31.679Z,22.69
2019-04-03T09:26:58.610Z,22.97
2019-04-03T09:29:27.858Z,23.27
2019-04-03T09:31:56.184Z,23.60
2019-04-03T09:34:22.939Z,23.46
2019-04-03T09:36:54.613Z,23.23
2019-04-03T09:39:22.883Z,23.62
2019-04-03T09:41:50.892Z,23.78
2019-04-03T09:44:20.127Z,23.84
2019-04-03T09:46:48.805Z,23.58
2019-04-03T09:49:15.762Z,23.37
2019-04-03T09:51:42.843Z,23.66
2019-04-03T09:54:13.299Z,23.95
2019-04-03T09:56:54.830Z,24.01
2019-04-03T09:59:10.819Z,24.00
2019-04-03T10:01:38.914Z,23.84
2019-04-03T10:04:08.445Z,23.81
2019-04-03T10:06:37.426Z,23.66
2019-04-03T10:09:05.968Z,23.57
2019-04-03T10:11:32.533Z,23.59
2019-04-03T10:14:01.448Z,24.03
2019-04-03T10:16:29.581Z,24.37
2019-04-03T10:18:56.961Z,24.60
2019-04-03T10:21:23.899Z,24.72
2019-04-03T10:23:52.070Z,24.87
2019-04-03T10:26:22.259Z,24.88
2019-04-03T10:29:03.078Z,24.99
2019-04-03T10:31:35.523Z,25.36
2019-04-03T10:34:13.569Z,25.69
2019-04-03T10:36:43.513Z,25.57
2019-04-03T10:39:10.685Z,25.85
2019-04-03T10:41:37.486Z,25.91
2019-04-03T10:44:10.360Z,25.65
2019-04-03T10:46:38.835Z,25.78
2019-04-03T10:49:09.091Z,25.41
2019-04-03T10:51:40.926Z,25.60
2019-04-03T10:54:10.968Z,25.85
2019-04-03T10:56:39.018Z,25.86
2019-04-03T10:59:12.139Z,25.70
2019-04-03T11:01:34.646Z,25.49
2019-04-03T11:04:04.704Z,25.59
2019-04-03T11:06:31.562Z,25.39
2019-04-03T11:09:01.048Z,25.05
2019-04-03T11:11:30.231Z,24.94
2019-04-03T11:13:57.864Z,25.35
2019-04-03T11:16:24.451Z,25.46
2019-04-03T11:19:00.053Z,25.56
2019-04-03T11:21:25.961Z,25.86
2019-04-03T11:23:53.739Z,25.83
2019-04-03T11:26:24.026Z,25.75
2019-04-03T11:28:49.319Z,25.66
2019-04-03T11:31:25.426Z,25.97
2019-04-03T11:33:46.285Z,26.12
2019-04-03T11:36:13.673Z,26.35
2019-04-03T11:38:40.577Z,26.58
2019-04-03T11:41:14.554Z,26.51
2019-04-03T11:43:36.253Z,26.75
2019-04-03T11:46:03.251Z,27.04
2019-04-03T11:48:30.464Z,27.29
2019-04-03T11:50:58.131Z,27.00
2019-04-03T11:53:25.210Z,27.34
2019-04-03T11:55:52.132Z,27.85
2019-04-03T11:58:20.736Z,27.75
2019-04-03T12:00:48.138Z,27.67
2019-04-03T12:03:15.114Z,27.07
2019-04-03T12:05:41.727Z,27.10
2019-04-03T12:08:08.687Z,27.10
2019-04-03T12:10:35.699Z,27.63
2019-04-03T12:13:04.288Z,27.41
2019-04-03T12:15:33.812Z,27.15
2019-04-03T12:18:01.169Z,26.69
2019-04-03T12:20:28.459Z,27.14
2019-04-03T12:22:55.815Z,27.65
2019-04-03T12:25:23.128Z,27.95
2019-04-03T12:27:50.004Z,27.07
2019-04-03T12:30:17.348Z,26.52
2019-04-03T12:32:48.737Z,26.15
2019-04-03T12:35:13.172Z,26.13
2019-04-03T12:37:40.062Z,26.28
2019-04-03T12:40:07.237Z,26.25
2019-04-03T12:42:34.179Z,26.24
2019-04-03T12:45:01.349Z,25.74
2019-04-03T12:47:29.231Z,25.40
2019-04-03T12:49:56.644Z,25.15
2019-04-03T12:52:23.572Z,25.02
2019-04-03T12:54:52.941Z,25.24
2019-04-03T12:57:19.089Z,25.27
2019-04-03T12:59:47.639Z,25.23
2019-04-03T13:02:15.080Z,25.14
2019-04-03T13:04:41.937Z,25.32
2019-04-03T13:07:08.857Z,26.30
2019-04-03T13:09:38.403Z,27.06
2019-04-03T13:12:05.210Z,27.12
2019-04-03T13:14:33.439Z,27.31
2019-04-03T13:17:00.595Z,26.81
2019-04-03T13:19:28.864Z,26.66
2019-04-03T13:21:56.064Z,26.57
2019-04-03T13:24:23.498Z,26.47
2019-04-03T13:26:50.435Z,26.95
2019-04-03T13:29:17.501Z,27.09
2019-04-03T13:31:47.064Z,27.16
2019-04-03T13:34:13.417Z,26.64
2019-04-03T13:36:40.206Z,27.10
2019-04-03T13:39:07.514Z,27.38
2019-04-03T13:41:34.854Z,27.88
2019-04-03T13:44:02.282Z,28.19
2019-04-03T13:46:30.181Z,27.69
2019-04-03T13:48:57.195Z,27.13
2019-04-03T13:51:24.145Z,26.77
2019-04-03T13:53:53.815Z,26.55
2019-04-03T13:56:23.165Z,26.53
2019-04-03T13:58:52.494Z,26.28
2019-04-03T14:01:19.173Z,25.59
2019-04-03T14:03:46.367Z,25.60
2019-04-03T14:06:13.386Z,25.79
2019-04-03T14:08:40.337Z,25.88
2019-04-03T14:11:07.230Z,25.68
2019-04-03T14:13:33.928Z,25.64
2019-04-03T14:16:01.644Z,25.19
2019-04-03T14:18:29.783Z,24.90
2019-04-03T14:20:57.150Z,24.80
2019-04-03T14:23:24.072Z,24.92
2019-04-03T14:26:03.146Z,25.00
2019-04-03T14:28:19.659Z,24.43
2019-04-03T14:30:46.389Z,24.50
2019-04-03T14:33:13.580Z,24.32
2019-04-03T14:35:49.400Z,24.30
2019-04-03T14:38:11.590Z,24.17
2019-04-03T14:40:37.461Z,24.16
2019-04-03T14:43:04.337Z,23.86
2019-04-03T14:45:31.292Z,23.26
2019-04-03T14:47:58.179Z,22.43
2019-04-03T14:50:25.674Z,21.82
2019-04-03T14:52:52.716Z,21.44
2019-04-03T14:55:22.635Z,21.24
2019-04-03T14:57:48.491Z,20.65
2019-04-03T15:00:26.111Z,20.68
2019-04-03T15:02:43.669Z,20.69
2019-04-03T15:05:10.947Z,20.63
2019-04-03T15:07:37.513Z,20.62
2019-04-03T15:10:04.097Z,20.92
2019-04-03T15:12:30.680Z,21.20
2019-04-03T15:14:57.581Z,21.20
2019-04-03T15:17:24.709Z,21.44
2019-04-03T15:19:51.891Z,21.91
2019-04-03T15:22:18.560Z,22.06
2019-04-03T15:24:45.713Z,22.37
2019-04-03T15:27:13.233Z,22.50
2019-04-03T15:29:41.301Z,22.78
2019-04-03T15:32:08.468Z,23.16
2019-04-03T15:34:35.681Z,23.47
2019-04-03T15:37:02.362Z,23.43
2019-04-03T15:39:29.932Z,23.40
2019-04-03T15:42:06.705Z,23.31
2019-04-03T15:44:35.283Z,23.50
2019-04-03T15:47:02.310Z,22.95
2019-04-03T15:49:29.797Z,22.88
2019-04-03T15:51:56.959Z,23.11
2019-04-03T15:54:26.199Z,23.27
2019-04-03T15:56:52.344Z,23.38
2019-04-03T15:59:19.562Z,23.33
2019-04-03T16:01:46.197Z,23.11
2019-04-03T16:04:13.056Z,22.74
2019-04-03T16:06:41.141Z,22.77
2019-04-03T16:09:08.101Z,22.83
2019-04-03T16:11:35.814Z,22.50
2019-04-03T16:14:02.722Z,22.29
2019-04-03T16:16:29.444Z,22.44
2019-04-03T16:18:56.110Z,22.36
2019-04-03T16:21:24.301Z,21.91
2019-04-03T16:23:51.537Z,21.97
2019-04-03T16:26:18.265Z,22.12
2019-04-03T16:28:45.211Z,22.00
2019-04-03T16:31:11.777Z,21.94
2019-04-03T16:33:38.844Z,21.88
2019-04-03T16:36:07.012Z,22.08
2019-04-03T16:38:35.870Z,22.00
2019-04-03T16:41:02.352Z,22.12
2019-04-03T16:43:29.540Z,22.13
2019-04-03T16:45:56.322Z,22.09
2019-04-03T16:48:23.037Z,22.18
2019-04-03T16:50:50.062Z,22.16
2019-04-03T16:53:19.848Z,22.17
2019-04-03T16:55:47.570Z,22.15
2019-04-03T16:58:14.196Z,22.01
2019-04-03T17:00:42.719Z,22.05
2019-04-03T17:03:09.922Z,22.20
2019-04-03T17:05:37.667Z,22.18
2019-04-03T17:08:04.460Z,21.75
2019-04-03T17:10:31.042Z,21.62
2019-04-03T17:12:57.925Z,21.84
2019-04-03T17:15:24.829Z,21.97
2019-04-03T17:17:51.600Z,22.01
2019-04-03T17:20:18.545Z,22.05
2019-04-03T17:22:46.790Z,21.71
2019-04-03T17:25:13.916Z,21.61
2019-04-03T17:27:40.635Z,21.64
2019-04-03T17:30:07.938Z,21.75
2019-04-03T17:32:37.925Z,21.83
2019-04-03T17:35:20.859Z,21.84
2019-04-03T17:37:53.719Z,21.70
2019-04-03T17:40:20.485Z,21.76
2019-04-03T17:42:48.894Z,21.64
2019-04-03T17:48:01.444Z,21.31
2019-04-03T17:50:33.077Z,20.93
2019-04-03T17:52:58.828Z,20.93
2019-04-03T17:55:33.221Z,20.73
2019-04-03T17:57:56.819Z,20.53
2019-04-03T18:00:25.787Z,20.55
2019-04-03T18:03:05.563Z,20.53
2019-04-03T18:05:33.336Z,20.55
2019-04-03T18:08:04.791Z,20.42
2019-04-03T18:10:28.778Z,20.48
2019-04-03T18:12:55.368Z,20.52
2019-04-03T18:15:22.017Z,20.48
2019-04-03T18:17:48.632Z,20.52
2019-04-03T18:20:15.213Z,20.46
2019-04-03T18:22:41.844Z,20.44
2019-04-03T18:25:09.020Z,20.45
2019-04-03T18:27:35.608Z,20.41
2019-04-03T18:30:02.663Z,20.52
2019-04-03T18:32:29.953Z,20.43
2019-04-03T18:34:56.876Z,20.34
2019-04-03T18:37:23.502Z,20.53
2019-04-03T18:39:51.578Z,20.39
2019-04-03T18:42:19.161Z,20.27
2019-04-03T18:44:45.960Z,20.01
2019-04-03T18:47:12.866Z,19.93
2019-04-03T18:49:40.051Z,19.88
2019-04-03T18:52:08.032Z,19.75
2019-04-03T18:54:35.142Z,19.73
2019-04-03T18:57:01.732Z,19.64
2019-04-03T18:59:28.379Z,19.71
2019-04-03T19:01:54.989Z,19.70
2019-04-03T19:04:21.583Z,19.71
2019-04-03T19:06:48.231Z,19.59
2019-04-03T19:09:15.123Z,19.47
2019-04-03T19:11:41.721Z,19.44
2019-04-03T19:14:08.597Z,19.40
2019-04-03T19:16:43.924Z,19.37
2019-04-03T19:19:08.219Z,19.39
2019-04-03T19:21:32.009Z,19.29
2019-04-03T19:24:11.071Z,19.27
2019-04-03T19:26:40.990Z,19.08
2019-04-03T19:29:07.816Z,18.83
2019-04-03T19:31:34.671Z,18.60
2019-04-03T19:34:03.861Z,18.43
2019-04-03T19:36:33.041Z,18.45
2019-04-03T19:38:59.965Z,18.44
2019-04-03T19:41:28.690Z,18.58
2019-04-03T19:43:55.349Z,18.62
2019-04-03T19:46:22.767Z,18.51
2019-04-03T19:48:49.993Z,18.47
2019-04-03T19:51:18.279Z,18.43
2019-04-03T19:53:58.698Z,18.28
2019-04-03T19:56:19.977Z,18.05
2019-04-03T19:58:49.187Z,17.90
2019-04-03T20:01:23.791Z,17.65
2019-04-03T20:03:48.031Z,17.59
2019-04-03T20:06:14.911Z,17.40
2019-04-03T20:08:44.569Z,17.34
2019-04-03T20:11:11.530Z,17.23
2019-04-03T20:13:39.825Z,17.16
2019-04-03T20:16:10.511Z,17.36
2019-04-03T20:18:37.320Z,17.33
2019-04-03T20:21:05.186Z,17.39
2019-04-03T20:23:34.596Z,17.34
2019-04-03T20:26:04.629Z,17.31
2019-04-03T20:28:30.223Z,17.22
2019-04-03T20:30:57.349Z,17.07
2019-04-03T20:33:25.980Z,16.94
2019-04-03T20:35:55.680Z,16.91
2019-04-03T20:38:33.211Z,16.83
2019-04-03T20:41:02.871Z,16.66
2019-04-03T20:43:28.779Z,16.55
2019-04-03T20:45:57.753Z,16.52
2019-04-03T20:48:28.225Z,16.57
2019-04-03T20:50:55.604Z,16.57
2019-04-03T20:53:26.107Z,16.62
2019-04-03T20:55:52.700Z,16.58
2019-04-03T20:58:21.432Z,16.48
2019-04-03T21:00:49.953Z,16.46
2019-04-03T21:03:18.949Z,16.34
2019-04-03T21:05:46.875Z,16.12
2019-04-03T21:08:16.297Z,16.05
2019-04-03T21:10:46.820Z,16.09
2019-04-03T21:13:15.409Z,15.95
2019-04-03T21:15:46.176Z,16.20
2019-04-03T21:18:13.918Z,16.20
2019-04-03T21:20:41.439Z,16.22
2019-04-03T21:23:08.254Z,16.01
2019-04-03T21:25:36.063Z,15.79
2019-04-03T21:28:03.259Z,15.80
2019-04-03T21:30:31.599Z,15.94
2019-04-03T21:32:59.879Z,16.02
2019-04-03T21:35:27.113Z,16.21
2019-04-03T21:37:56.230Z,16.09
2019-04-03T21:40:25.100Z,16.16
2019-04-03T21:42:54.061Z,16.00
2019-04-03T21:45:23.516Z,16.00
2019-04-03T21:47:50.111Z,15.82
2019-04-03T21:50:18.920Z,15.77
2019-04-03T21:52:45.086Z,15.96
2019-04-03T21:55:13.403Z,15.90
2019-04-03T21:57:39.945Z,15.54
2019-04-03T22:00:22.709Z,15.57
2019-04-03T22:02:35.916Z,15.46
2019-04-03T22:05:07.102Z,15.33
2019-04-03T22:07:37.077Z,15.51
2019-04-03T22:10:03.665Z,15.42
2019-04-03T22:12:30.332Z,15.38
2019-04-03T22:14:59.425Z,15.42
2019-04-03T22:17:27.736Z,15.37
2019-04-03T22:19:54.286Z,15.27
2019-04-03T22:22:23.009Z,15.30
2019-04-03T22:24:49.599Z,15.11
2019-04-03T22:27:16.260Z,15.21
2019-04-03T22:29:43.176Z,15.21
2019-04-03T22:32:09.876Z,14.94
2019-04-03T22:34:36.747Z,15.05
2019-04-03T22:37:05.117Z,14.99
2019-04-03T22:39:32.024Z,14.84
2019-04-03T22:41:58.975Z,14.68
2019-04-03T22:44:25.616Z,14.61
2019-04-03T22:46:54.099Z,14.61
2019-04-03T22:49:21.655Z,14.63
2019-04-03T22:51:50.551Z,14.79
2019-04-03T22:54:17.445Z,14.54
2019-04-03T22:56:47.706Z,14.47
2019-04-03T22:59:12.444Z,14.41
2019-04-03T23:01:39.335Z,14.29
2019-04-03T23:04:07.859Z,14.24
2019-04-03T23:06:34.410Z,13.98
2019-04-03T23:09:02.023Z,13.71
2019-04-03T23:11:32.032Z,13.85
2019-04-03T23:14:00.496Z,13.72
2019-04-03T23:16:31.924Z,13.66
2019-04-03T23:19:01.710Z,13.63
2019-04-03T23:21:32.341Z,13.63
2019-04-03T23:23:59.155Z,13.20
2019-04-03T23:26:27.039Z,13.56
2019-04-03T23:31:44.547Z,13.75
2019-04-03T23:34:11.337Z,13.99
2019-04-03T23:36:42.674Z,13.65
2019-04-03T23:39:14.098Z,13.55
2019-04-03T23:41:43.672Z,13.44
2019-04-03T23:44:11.658Z,13.41
2019-04-03T23:46:45.376Z,13.64
2019-04-03T23:49:13.099Z,13.69
2019-04-03T23:51:40.998Z,13.59
2019-04-03T23:54:16.008Z,13.54
2019-04-03T23:56:42.052Z,13.34
2019-04-03T23:59:12.667Z,13.39
