createdAt,value
2018-01-15T00:00:21.357Z,99.90
2018-01-15T00:02:49.121Z,99.90
2018-01-15T00:05:16.930Z,99.90
2018-01-15T00:07:44.681Z,99.90
2018-01-15T00:10:12.435Z,99.90
2018-01-15T00:12:40.253Z,99.90
2018-01-15T00:15:08.009Z,99.90
2018-01-15T00:17:35.766Z,99.90
2018-01-15T00:20:03.577Z,99.90
2018-01-15T00:22:32.681Z,99.90
2018-01-15T00:25:00.482Z,99.90
2018-01-15T00:27:28.282Z,99.90
2018-01-15T00:29:56.039Z,99.90
2018-01-15T00:32:23.799Z,99.90
2018-01-15T00:34:51.607Z,99.90
2018-01-15T00:37:20.132Z,99.90
2018-01-15T00:39:47.882Z,99.90
2018-01-15T00:42:15.691Z,99.90
2018-01-15T00:44:43.442Z,99.90
2018-01-15T00:47:11.193Z,99.90
2018-01-15T00:49:39.070Z,99.90
2018-01-15T00:52:06.820Z,99.90
2018-01-15T00:54:34.569Z,99.90
2018-01-15T00:57:02.399Z,99.90
2018-01-15T00:59:30.913Z,99.90
2018-01-15T01:01:58.662Z,99.90
2018-01-15T01:04:26.474Z,99.90
2018-01-15T01:06:54.237Z,99.90
2018-01-15T01:09:21.994Z,99.90
2018-01-15T01:11:49.806Z,99.90
2018-01-15T01:14:17.570Z,99.90
2018-01-15T01:16:45.325Z,99.90
2018-01-15T01:19:13.143Z,99.90
2018-01-15T01:21:40.940Z,99.90
2018-01-15T01:24:08.694Z,99.90
2018-01-15T01:26:37.268Z,99.90
2018-01-15T01:29:05.061Z,99.90
2018-01-15T01:31:32.814Z,99.90
2018-01-15T01:34:00.627Z,99.90
2018-01-15T01:36:28.382Z,99.90
2018-01-15T01:38:56.136Z,99.90
2018-01-15T01:41:23.953Z,99.90
2018-01-15T01:43:52.525Z,99.90
2018-01-15T01:46:21.046Z,99.90
2018-01-15T01:48:58.676Z,99.90
2018-01-15T01:51:26.431Z,99.90
2018-01-15T01:53:54.184Z,99.90
2018-01-15T01:56:21.992Z,99.90
2018-01-15T01:58:50.511Z,99.90
2018-01-15T02:01:18.262Z,99.90
2018-01-15T02:03:46.085Z,99.90
2018-01-15T02:06:14.609Z,99.90
2018-01-15T02:08:42.366Z,99.90
2018-01-15T02:11:10.170Z,99.90
2018-01-15T02:13:37.918Z,99.90
2018-01-15T02:16:05.670Z,99.90
2018-01-15T02:18:33.476Z,99.90
2018-01-15T02:21:01.993Z,99.90
2018-01-15T02:23:29.746Z,99.90
2018-01-15T02:25:57.565Z,99.90
2018-01-15T02:28:25.318Z,99.90
2018-01-15T02:30:53.071Z,99.90
2018-01-15T02:33:20.881Z,99.90
2018-01-15T02:35:48.754Z,99.90
2018-01-15T02:38:16.503Z,99.90
2018-01-15T02:40:44.320Z,99.90
2018-01-15T02:43:12.080Z,99.90
2018-01-15T02:45:39.830Z,99.90
2018-01-15T02:48:07.633Z,99.90
2018-01-15T02:50:36.179Z,99.90
2018-01-15T02:53:03.937Z,99.90
2018-01-15T02:55:31.743Z,99.90
2018-01-15T02:58:00.261Z,99.90
2018-01-15T03:00:28.022Z,99.90
2018-01-15T03:02:55.844Z,99.90
2018-01-15T03:05:24.374Z,99.90
2018-01-15T03:07:52.131Z,99.90
2018-01-15T03:10:19.939Z,99.90
2018-01-15T03:12:47.686Z,99.90
2018-01-15T03:15:15.434Z,99.90
2018-01-15T03:17:43.242Z,99.90
2018-01-15T03:20:10.995Z,99.90
2018-01-15T03:22:39.514Z,99.90
2018-01-15T03:25:07.368Z,99.90
2018-01-15T03:27:35.122Z,99.90
2018-01-15T03:30:02.887Z,99.90
2018-01-15T03:32:30.695Z,99.90
2018-01-15T03:34:58.453Z,99.90
2018-01-15T03:37:26.230Z,99.90
2018-01-15T03:39:54.047Z,99.90
2018-01-15T03:42:21.798Z,99.90
2018-01-15T03:44:49.545Z,99.90
2018-01-15T03:47:17.354Z,99.90
2018-01-15T03:49:45.110Z,99.90
2018-01-15T03:52:12.866Z,99.90
2018-01-15T03:54:40.674Z,99.90
2018-01-15T03:57:09.200Z,99.90
2018-01-15T03:59:36.951Z,99.90
2018-01-15T04:02:04.760Z,99.90
2018-01-15T04:04:32.518Z,99.90
2018-01-15T04:07:00.266Z,99.90
2018-01-15T04:09:28.077Z,99.90
2018-01-15T04:11:55.833Z,99.90
2018-01-15T04:14:24.349Z,99.90
2018-01-15T04:16:52.154Z,99.90
2018-01-15T04:19:19.914Z,99.90
2018-01-15T04:21:47.677Z,99.90
2018-01-15T04:24:15.499Z,99.90
2018-01-15T04:26:43.248Z,99.90
2018-01-15T04:29:10.994Z,99.90
2018-01-15T04:31:38.802Z,99.90
2018-01-15T04:34:06.904Z,99.90
2018-01-15T04:36:34.713Z,99.90
2018-01-15T04:39:02.521Z,99.90
2018-01-15T04:41:30.274Z,99.90
2018-01-15T04:43:58.030Z,99.90
2018-01-15T04:46:25.840Z,99.90
2018-01-15T04:48:53.595Z,99.90
2018-01-15T04:51:22.119Z,99.90
2018-01-15T04:53:49.930Z,99.90
2018-01-15T04:56:18.448Z,99.90
2018-01-15T04:58:46.205Z,99.90
2018-01-15T05:01:14.015Z,99.90
2018-01-15T05:03:41.774Z,99.90
2018-01-15T05:06:09.531Z,99.90
2018-01-15T05:08:37.336Z,99.90
2018-01-15T05:11:05.087Z,99.90
2018-01-15T05:13:33.617Z,99.90
2018-01-15T05:16:01.431Z,99.90
2018-01-15T05:18:29.960Z,99.90
2018-01-15T05:20:57.719Z,99.90
2018-01-15T05:23:25.528Z,99.90
2018-01-15T05:25:54.060Z,99.90
2018-01-15T05:28:21.824Z,99.90
2018-01-15T05:30:49.653Z,99.90
2018-01-15T05:33:17.422Z,99.90
2018-01-15T05:35:45.169Z,99.90
2018-01-15T05:38:12.981Z,99.90
2018-01-15T05:40:40.726Z,99.90
2018-01-15T05:43:08.478Z,99.90
2018-01-15T05:45:36.306Z,99.90
2018-01-15T05:48:04.835Z,99.90
2018-01-15T05:50:32.590Z,99.90
2018-01-15T05:53:00.397Z,99.90
2018-01-15T05:55:28.147Z,99.90
2018-01-15T05:57:55.903Z,99.90
2018-01-15T06:00:23.705Z,99.90
2018-01-15T06:02:51.460Z,99.90
2018-01-15T06:05:19.977Z,99.90
2018-01-15T06:07:47.785Z,99.90
2018-01-15T06:10:15.537Z,99.90
2018-01-15T06:12:43.293Z,99.90
2018-01-15T06:15:11.102Z,99.90
2018-01-15T06:17:38.855Z,99.90
2018-01-15T06:20:06.617Z,99.90
2018-01-15T06:22:34.431Z,99.90
2018-01-15T06:25:02.211Z,99.90
2018-01-15T06:27:29.961Z,99.90
2018-01-15T06:29:57.771Z,99.90
2018-01-15T06:32:25.530Z,99.90
2018-01-15T06:34:53.280Z,99.90
2018-01-15T06:37:21.863Z,99.90
2018-01-15T06:39:50.383Z,99.90
2018-01-15T06:42:18.134Z,99.90
2018-01-15T06:44:45.945Z,99.90
2018-01-15T06:47:13.699Z,99.90
2018-01-15T06:49:41.457Z,99.90
2018-01-15T06:52:09.285Z,99.90
2018-01-15T06:54:37.042Z,99.90
2018-01-15T06:57:04.799Z,99.90
2018-01-15T06:59:32.614Z,99.90
2018-01-15T07:02:00.373Z,99.90
2018-01-15T07:04:28.127Z,99.90
2018-01-15T07:06:55.944Z,99.90
2018-01-15T07:09:23.697Z,99.90
2018-01-15T07:11:51.992Z,99.90
2018-01-15T07:14:19.802Z,99.90
2018-01-15T07:16:47.553Z,99.90
2018-01-15T07:19:15.322Z,99.90
2018-01-15T07:21:43.146Z,99.90
2018-01-15T07:24:10.893Z,99.90
2018-01-15T07:26:38.651Z,99.90
2018-01-15T07:29:06.454Z,99.90
2018-01-15T07:31:34.226Z,99.90
2018-01-15T07:34:01.985Z,99.90
2018-01-15T07:36:29.794Z,99.90
2018-01-15T07:38:57.550Z,99.90
2018-01-15T07:41:26.063Z,99.90
2018-01-15T07:43:53.878Z,99.90
2018-01-15T07:46:22.402Z,99.90
2018-01-15T07:48:50.158Z,99.90
2018-01-15T07:51:17.979Z,99.90
2018-01-15T07:53:46.498Z,99.90
2018-01-15T07:56:14.276Z,99.90
2018-01-15T07:58:42.095Z,99.90
2018-01-15T08:01:10.614Z,99.90
2018-01-15T08:03:38.370Z,99.90
2018-01-15T08:06:06.188Z,99.90
2018-01-15T08:08:34.727Z,99.90
2018-01-15T08:11:02.482Z,99.90
2018-01-15T08:13:30.286Z,99.90
2018-01-15T08:15:58.038Z,99.90
2018-01-15T08:18:25.802Z,99.90
2018-01-15T08:20:53.617Z,99.90
2018-01-15T08:23:21.378Z,99.90
2018-01-15T08:25:49.141Z,99.90
2018-01-15T08:28:16.947Z,99.90
2018-01-15T08:30:44.701Z,99.90
2018-01-15T08:33:13.259Z,99.90
2018-01-15T08:35:41.093Z,99.90
2018-01-15T08:38:08.853Z,99.90
2018-01-15T08:40:36.606Z,99.90
2018-01-15T08:43:05.182Z,99.90
2018-01-15T08:45:33.698Z,99.90
2018-01-15T08:48:01.453Z,99.90
2018-01-15T08:50:29.262Z,99.90
2018-01-15T08:52:57.022Z,99.90
2018-01-15T08:55:24.794Z,99.90
2018-01-15T08:57:52.617Z,99.90
2018-01-15T09:00:20.366Z,99.90
2018-01-15T09:02:48.124Z,99.90
2018-01-15T09:05:15.935Z,99.90
2018-01-15T09:07:43.689Z,99.90
2018-01-15T09:10:11.449Z,99.90
2018-01-15T09:12:39.260Z,99.90
2018-01-15T09:15:07.014Z,99.90
2018-01-15T09:17:34.763Z,99.90
2018-01-15T09:20:03.333Z,99.90
2018-01-15T09:22:31.102Z,99.90
2018-01-15T09:24:59.621Z,99.90
2018-01-15T09:27:27.434Z,99.90
2018-01-15T09:29:55.187Z,99.90
2018-01-15T09:32:22.949Z,99.90
2018-01-15T09:34:50.771Z,99.90
2018-01-15T09:37:18.527Z,99.90
2018-01-15T09:39:46.278Z,99.90
2018-01-15T09:42:14.095Z,99.90
2018-01-15T09:44:41.851Z,99.90
2018-01-15T09:47:09.614Z,99.90
2018-01-15T09:49:37.465Z,99.90
2018-01-15T09:52:05.219Z,99.90
2018-01-15T09:54:32.975Z,99.90
2018-01-15T09:57:00.799Z,99.90
2018-01-15T09:59:29.316Z,99.90
2018-01-15T10:01:57.113Z,99.90
2018-01-15T10:04:24.925Z,99.90
2018-01-15T10:06:52.682Z,99.90
2018-01-15T10:09:20.429Z,99.90
2018-01-15T10:11:49.010Z,99.90
2018-01-15T10:14:17.528Z,99.90
2018-01-15T10:16:45.282Z,99.90
2018-01-15T10:19:13.117Z,99.90
2018-01-15T10:21:40.879Z,99.90
2018-01-15T10:24:08.641Z,99.90
2018-01-15T10:26:36.455Z,99.90
2018-01-15T10:29:04.981Z,99.90
2018-01-15T10:31:33.495Z,99.90
2018-01-15T10:34:01.298Z,99.90
2018-01-15T10:36:29.050Z,99.90
2018-01-15T10:38:56.907Z,99.90
2018-01-15T10:41:24.710Z,99.90
2018-01-15T10:43:53.231Z,99.90
2018-01-15T10:46:21.004Z,99.90
2018-01-15T10:48:48.817Z,99.90
2018-01-15T10:51:17.338Z,99.90
2018-01-15T10:53:45.102Z,99.90
2018-01-15T10:56:12.914Z,99.90
2018-01-15T10:58:41.436Z,99.90
2018-01-15T11:01:14.975Z,99.90
2018-01-15T11:03:42.727Z,99.90
2018-01-15T11:06:10.484Z,99.90
2018-01-15T11:08:38.291Z,99.90
2018-01-15T11:11:06.044Z,99.90
2018-01-15T11:13:33.795Z,99.90
2018-01-15T11:16:02.365Z,99.90
2018-01-15T11:18:30.891Z,99.90
2018-01-15T11:20:58.657Z,99.90
2018-01-15T11:23:26.469Z,99.90
2018-01-15T11:25:54.241Z,99.90
2018-01-15T11:28:22.755Z,99.90
2018-01-15T11:30:50.563Z,99.90
2018-01-15T11:33:18.310Z,99.90
2018-01-15T11:35:46.064Z,99.90
2018-01-15T11:38:13.871Z,99.90
2018-01-15T11:40:42.397Z,99.90
2018-01-15T11:43:10.150Z,99.90
2018-01-15T11:45:37.958Z,99.90
2018-01-15T11:48:05.709Z,99.90
2018-01-15T11:50:33.463Z,99.90
2018-01-15T11:53:01.278Z,99.90
2018-01-15T11:55:29.029Z,99.90
2018-01-15T11:57:57.542Z,99.90
2018-01-15T12:00:25.346Z,99.90
2018-01-15T12:02:53.093Z,99.90
2018-01-15T12:05:20.845Z,99.90
2018-01-15T12:07:48.648Z,99.90
2018-01-15T12:10:17.159Z,99.90
2018-01-15T12:12:44.909Z,99.90
2018-01-15T12:15:12.714Z,99.90
2018-01-15T12:17:40.457Z,99.90
2018-01-15T12:20:08.235Z,99.90
2018-01-15T12:22:36.070Z,99.90
2018-01-15T12:25:03.826Z,99.90
2018-01-15T12:27:31.575Z,99.90
2018-01-15T12:29:59.384Z,99.90
2018-01-15T12:32:27.134Z,99.90
2018-01-15T12:34:54.886Z,99.90
2018-01-15T12:37:22.685Z,99.90
2018-01-15T12:39:50.434Z,99.90
2018-01-15T12:42:18.189Z,99.90
2018-01-15T12:44:46.018Z,99.90
2018-01-15T12:47:13.766Z,99.90
2018-01-15T12:49:41.510Z,99.90
2018-01-15T12:52:10.081Z,99.90
2018-01-15T12:54:37.846Z,99.90
2018-01-15T12:57:06.366Z,99.90
2018-01-15T12:59:34.178Z,99.90
2018-01-15T13:02:01.936Z,99.90
2018-01-15T13:04:29.707Z,99.90
2018-01-15T13:06:57.518Z,99.90
2018-01-15T13:09:25.278Z,99.90
2018-01-15T13:11:53.034Z,99.90
2018-01-15T13:14:20.850Z,99.90
2018-01-15T13:16:48.623Z,99.90
2018-01-15T13:19:17.139Z,99.90
2018-01-15T13:21:44.944Z,99.90
2018-01-15T13:24:12.692Z,99.90
2018-01-15T13:26:40.439Z,99.90
2018-01-15T13:29:08.239Z,99.30
2018-01-15T13:31:35.985Z,97.80
2018-01-15T13:34:03.730Z,98.20
2018-01-15T13:36:31.575Z,97.10
2018-01-15T13:38:59.334Z,97.70
2018-01-15T13:41:27.072Z,97.90
2018-01-15T13:43:55.643Z,97.70
2018-01-15T13:46:24.162Z,97.20
2018-01-15T13:48:51.914Z,97.20
2018-01-15T13:51:19.714Z,97.70
2018-01-15T13:53:47.465Z,98.30
2018-01-15T13:56:15.218Z,97.80
2018-01-15T13:58:43.023Z,98.70
2018-01-15T14:01:11.569Z,99.30
2018-01-15T14:03:39.330Z,99.40
2018-01-15T14:06:07.149Z,99.90
2018-01-15T14:08:34.910Z,99.90
2018-01-15T14:11:03.433Z,99.40
2018-01-15T14:13:31.240Z,99.40
2018-01-15T14:15:59.774Z,99.50
2018-01-15T14:18:27.562Z,99.50
2018-01-15T14:20:55.375Z,99.50
2018-01-15T14:23:23.174Z,99.60
2018-01-15T14:25:50.922Z,99.90
2018-01-15T14:28:18.726Z,99.90
2018-01-15T14:30:47.288Z,99.90
2018-01-15T14:33:15.055Z,99.90
2018-01-15T14:35:42.862Z,99.90
2018-01-15T14:38:10.610Z,99.90
2018-01-15T14:40:38.363Z,99.90
2018-01-15T14:43:06.935Z,99.90
2018-01-15T14:45:35.455Z,99.90
2018-01-15T14:48:03.215Z,99.90
2018-01-15T14:50:31.025Z,99.90
2018-01-15T14:52:58.799Z,99.90
2018-01-15T14:55:26.555Z,99.90
2018-01-15T14:57:54.363Z,99.90
2018-01-15T15:00:22.121Z,99.90
2018-01-15T15:02:49.874Z,99.90
2018-01-15T15:05:17.685Z,99.90
2018-01-15T15:07:46.239Z,99.90
2018-01-15T15:10:13.989Z,99.90
2018-01-15T15:12:41.794Z,99.90
2018-01-15T15:15:09.661Z,99.90
2018-01-15T15:17:37.370Z,99.90
2018-01-15T15:20:05.179Z,99.90
2018-01-15T15:22:32.942Z,99.90
2018-01-15T15:25:00.698Z,99.90
2018-01-15T15:27:28.505Z,99.90
2018-01-15T15:29:56.257Z,99.90
2018-01-15T15:32:24.774Z,99.90
2018-01-15T15:34:52.584Z,99.90
2018-01-15T15:37:20.352Z,99.90
2018-01-15T15:39:48.865Z,99.90
2018-01-15T15:42:16.683Z,99.90
2018-01-15T15:44:44.433Z,99.90
2018-01-15T15:47:12.206Z,99.90
2018-01-15T15:49:40.008Z,99.90
2018-01-15T15:52:07.769Z,99.90
2018-01-15T15:54:35.519Z,99.90
2018-01-15T15:57:04.582Z,99.90
2018-01-15T15:59:35.332Z,99.90
2018-01-15T16:02:03.369Z,99.90
2018-01-15T16:04:31.174Z,99.90
2018-01-15T16:06:59.691Z,99.90
2018-01-15T16:09:27.450Z,99.90
2018-01-15T16:11:55.301Z,99.90
2018-01-15T16:14:23.059Z,99.90
2018-01-15T16:16:50.819Z,99.90
2018-01-15T16:19:18.628Z,99.90
2018-01-15T16:21:58.120Z,99.90
2018-01-15T16:24:25.946Z,99.90
2018-01-15T16:26:54.495Z,99.90
2018-01-15T16:29:23.050Z,99.90
2018-01-15T16:31:50.899Z,99.90
2018-01-15T16:34:18.654Z,99.90
2018-01-15T16:36:46.492Z,99.90
2018-01-15T16:39:14.311Z,99.90
2018-01-15T16:41:42.058Z,99.90
2018-01-15T16:44:09.823Z,99.90
2018-01-15T16:46:37.641Z,99.90
2018-01-15T16:49:05.395Z,99.90
2018-01-15T16:51:33.155Z,99.90
2018-01-15T16:54:00.966Z,99.90
2018-01-15T16:56:28.728Z,99.90
2018-01-15T16:58:57.409Z,99.90
2018-01-15T17:01:25.222Z,99.90
2018-01-15T17:03:52.992Z,99.90
2018-01-15T17:06:20.750Z,99.90
2018-01-15T17:08:49.351Z,99.90
2018-01-15T17:11:17.884Z,99.90
2018-01-15T17:13:45.639Z,99.90
2018-01-15T17:16:13.450Z,99.90
2018-01-15T17:18:41.969Z,99.90
2018-01-15T17:21:09.723Z,99.90
2018-01-15T17:23:37.544Z,99.90
2018-01-15T17:26:05.299Z,99.90
2018-01-15T17:28:33.055Z,99.90
2018-01-15T17:31:00.876Z,99.90
2018-01-15T17:33:28.640Z,99.90
2018-01-15T17:35:56.385Z,99.90
2018-01-15T17:38:24.218Z,99.90
2018-01-15T17:40:51.967Z,99.90
2018-01-15T17:43:19.728Z,99.90
2018-01-15T17:45:47.530Z,99.90
2018-01-15T17:48:15.290Z,99.90
2018-01-15T17:50:43.087Z,99.90
2018-01-15T17:53:10.918Z,99.90
2018-01-15T17:55:38.678Z,99.90
2018-01-15T17:58:06.435Z,99.90
2018-01-15T18:00:35.023Z,99.90
2018-01-15T18:03:02.778Z,99.90
2018-01-15T18:05:31.309Z,99.90
2018-01-15T18:07:59.136Z,99.90
2018-01-15T18:10:26.918Z,99.90
2018-01-15T18:12:54.689Z,99.90
2018-01-15T18:15:22.503Z,99.90
2018-01-15T18:17:51.038Z,99.90
2018-01-15T18:20:18.793Z,99.90
2018-01-15T18:22:46.635Z,99.90
2018-01-15T18:25:14.383Z,99.90
2018-01-15T18:27:42.139Z,99.90
2018-01-15T18:30:10.735Z,99.90
2018-01-15T18:32:38.523Z,99.90
2018-01-15T18:35:06.279Z,99.90
2018-01-15T18:37:34.090Z,99.90
2018-01-15T18:40:02.613Z,99.90
2018-01-15T18:42:30.374Z,99.90
2018-01-15T18:44:58.188Z,99.90
2018-01-15T18:47:25.966Z,99.90
2018-01-15T18:49:54.490Z,99.90
2018-01-15T18:52:22.298Z,99.90
2018-01-15T18:55:00.881Z,99.90
2018-01-15T18:57:38.489Z,99.90
2018-01-15T19:00:15.175Z,99.90
2018-01-15T19:02:54.645Z,99.90
2018-01-15T19:05:33.099Z,99.90
2018-01-15T19:10:43.175Z,99.90
2018-01-15T19:13:11.014Z,99.90
2018-01-15T19:15:38.793Z,99.90
2018-01-15T19:18:06.548Z,99.90
2018-01-15T19:20:34.352Z,99.90
2018-01-15T19:23:02.889Z,99.90
2018-01-15T19:25:30.651Z,99.90
2018-01-15T19:27:58.527Z,99.90
2018-01-15T19:30:26.344Z,99.90
2018-01-15T19:32:54.122Z,99.90
2018-01-15T19:35:27.675Z,99.90
2018-01-15T19:37:56.218Z,99.90
2018-01-15T19:40:24.745Z,99.90
2018-01-15T19:42:52.562Z,99.90
2018-01-15T19:45:26.025Z,99.90
2018-01-15T19:47:59.473Z,99.90
2018-01-15T19:50:32.931Z,99.90
2018-01-15T19:53:06.602Z,99.90
2018-01-15T19:55:39.910Z,99.90
2018-01-15T19:58:13.364Z,99.90
2018-01-15T20:00:47.478Z,99.90
2018-01-15T20:03:21.599Z,99.90
2018-01-15T20:05:55.054Z,99.90
2018-01-15T20:21:45.853Z,99.90
2018-01-15T20:24:14.407Z,99.90
2018-01-15T20:26:42.188Z,99.90
2018-01-15T20:29:10.779Z,99.90
2018-01-15T20:31:39.302Z,99.90
2018-01-15T20:34:07.085Z,99.90
2018-01-15T20:36:34.902Z,99.90
2018-01-15T20:39:02.672Z,99.90
2018-01-15T20:41:30.436Z,99.90
2018-01-15T20:43:58.303Z,99.90
2018-01-15T20:46:26.086Z,99.90
2018-01-15T20:48:53.867Z,99.90
2018-01-15T20:51:21.710Z,99.90
2018-01-15T20:53:49.487Z,99.90
2018-01-15T20:56:18.055Z,99.90
2018-01-15T20:58:45.867Z,99.90
2018-01-15T21:01:14.404Z,99.90
2018-01-15T21:03:42.159Z,99.90
2018-01-15T21:06:10.739Z,99.90
2018-01-15T21:08:38.521Z,99.90
2018-01-15T21:11:06.331Z,99.90
2018-01-15T21:13:34.211Z,99.90
2018-01-15T21:16:01.973Z,99.90
2018-01-15T21:18:29.726Z,99.90
2018-01-15T21:20:57.562Z,99.90
2018-01-15T21:23:26.125Z,99.90
2018-01-15T21:25:53.882Z,99.90
2018-01-15T21:28:21.696Z,99.90
2018-01-15T21:30:49.451Z,99.90
2018-01-15T21:33:17.207Z,99.90
2018-01-15T21:35:45.026Z,99.90
2018-01-15T21:38:12.799Z,99.90
2018-01-15T21:40:40.566Z,99.90
2018-01-15T21:43:08.383Z,99.90
2018-01-15T21:45:36.139Z,99.90
2018-01-15T21:48:03.894Z,99.90
2018-01-15T21:50:31.705Z,99.90
2018-01-15T21:52:59.458Z,99.90
2018-01-15T21:55:27.219Z,99.90
2018-01-15T21:57:55.066Z,99.90
2018-01-15T22:00:22.838Z,99.90
2018-01-15T22:02:50.615Z,99.90
2018-01-15T22:05:18.431Z,99.90
2018-01-15T22:07:46.178Z,99.90
2018-01-15T22:10:13.931Z,99.90
2018-01-15T22:12:42.592Z,99.90
2018-01-15T22:15:10.348Z,99.90
2018-01-15T22:17:38.120Z,99.90
2018-01-15T22:20:05.933Z,99.90
2018-01-15T22:22:33.715Z,99.90
2018-01-15T22:25:01.475Z,99.90
2018-01-15T22:27:29.315Z,99.90
2018-01-15T22:29:57.076Z,99.90
2018-01-15T22:32:24.841Z,99.90
2018-01-15T22:34:52.679Z,99.90
2018-01-15T22:37:21.217Z,99.90
2018-01-15T22:39:48.975Z,99.90
2018-01-15T22:42:16.790Z,99.90
2018-01-15T22:44:44.541Z,99.90
2018-01-15T22:47:13.076Z,99.90
2018-01-15T22:49:40.894Z,99.90
2018-01-15T22:52:08.658Z,99.90
2018-01-15T22:54:36.415Z,99.90
2018-01-15T22:57:04.225Z,99.90
2018-01-15T22:59:31.977Z,99.90
2018-01-15T23:01:59.730Z,99.90
2018-01-15T23:04:27.723Z,99.90
2018-01-15T23:06:55.474Z,99.90
2018-01-15T23:09:23.222Z,99.90
2018-01-15T23:11:51.033Z,99.90
2018-01-15T23:14:19.615Z,99.90
2018-01-15T23:16:48.142Z,99.90
2018-01-15T23:19:15.951Z,99.90
2018-01-15T23:21:44.708Z,99.90
2018-01-15T23:24:12.474Z,99.90
2018-01-15T23:26:40.286Z,99.90
2018-01-15T23:29:08.055Z,99.90
2018-01-15T23:31:35.816Z,99.90
2018-01-15T23:34:03.630Z,99.90
2018-01-15T23:36:31.389Z,99.90
2018-01-15T23:38:59.157Z,99.90
2018-01-15T23:41:26.965Z,99.90
2018-01-15T23:43:54.718Z,99.90
2018-01-15T23:46:22.478Z,99.90
2018-01-15T23:48:50.286Z,99.90
2018-01-15T23:53:51.684Z,99.90
2018-01-15T23:56:20.208Z,99.90
2018-01-15T23:58:47.975Z,99.90
