createdAt,value
2022-09-20T00:01:32.194Z,6.30
2022-09-20T00:04:02.386Z,5.20
2022-09-20T00:06:31.685Z,5.90
2022-09-20T00:09:01.289Z,6.10
2022-09-20T00:11:31.794Z,5.00
2022-09-20T00:14:01.431Z,5.70
2022-09-20T00:16:35.537Z,5.60
2022-09-20T00:19:05.395Z,5.60
2022-09-20T00:21:36.529Z,5.40
2022-09-20T00:24:05.936Z,5.60
2022-09-20T00:26:34.072Z,5.10
2022-09-20T00:29:02.758Z,4.70
2022-09-20T00:31:30.599Z,5.50
2022-09-20T00:34:15.180Z,5.60
2022-09-20T00:36:44.385Z,5.70
2022-09-20T00:39:14.314Z,6.40
2022-09-20T00:41:42.694Z,6.60
2022-09-20T00:44:45.553Z,6.40
2022-09-20T00:47:35.034Z,6.00
2022-09-20T00:50:14.761Z,6.70
2022-09-20T00:52:46.260Z,6.70
2022-09-20T00:55:16.376Z,6.40
2022-09-20T00:57:45.234Z,6.40
2022-09-20T01:00:14.481Z,6.20
2022-09-20T01:02:48.002Z,6.00
2022-09-20T01:07:46.019Z,5.80
2022-09-20T01:10:13.866Z,6.40
2022-09-20T01:12:44.278Z,5.40
2022-09-20T01:15:15.550Z,6.40
2022-09-20T01:17:49.823Z,6.30
2022-09-20T01:20:23.637Z,6.60
2022-09-20T01:23:10.443Z,6.10
2022-09-20T01:26:10.085Z,5.40
2022-09-20T01:28:39.895Z,5.60
2022-09-20T01:31:26.802Z,6.10
2022-09-20T01:33:59.758Z,6.80
2022-09-20T01:36:44.111Z,5.90
2022-09-20T01:39:17.937Z,5.90
2022-09-20T01:41:59.365Z,5.70
2022-09-20T01:44:33.564Z,5.40
2022-09-20T01:47:21.230Z,5.70
2022-09-20T01:50:07.612Z,5.90
2022-09-20T01:52:51.322Z,6.40
2022-09-20T01:55:37.911Z,6.00
2022-09-20T01:58:08.407Z,5.80
2022-09-20T02:00:51.394Z,6.40
2022-09-20T02:03:49.134Z,5.90
2022-09-20T02:06:37.850Z,6.40
2022-09-20T02:09:15.483Z,5.50
2022-09-20T02:12:05.802Z,5.80
2022-09-20T02:15:05.584Z,6.30
2022-09-20T02:17:56.292Z,6.20
2022-09-20T02:20:55.941Z,6.00
2022-09-20T02:23:44.573Z,5.20
2022-09-20T02:26:36.815Z,5.40
2022-09-20T02:29:27.472Z,4.90
2022-09-20T02:32:01.290Z,5.50
2022-09-20T02:34:38.219Z,6.10
2022-09-20T02:37:11.966Z,5.50
2022-09-20T02:40:08.368Z,5.80
2022-09-20T02:42:39.055Z,5.40
2022-09-20T02:45:22.780Z,5.00
2022-09-20T02:47:57.031Z,8.10
2022-09-20T02:50:40.674Z,8.50
2022-09-20T02:53:33.508Z,8.00
2022-09-20T02:56:17.464Z,6.70
2022-09-20T02:59:17.165Z,6.50
2022-09-20T03:02:09.186Z,6.00
2022-09-20T03:05:09.741Z,5.60
2022-09-20T03:07:53.367Z,5.80
2022-09-20T03:10:57.597Z,6.20
2022-09-20T03:14:07.530Z,6.30
2022-09-20T03:16:58.652Z,6.80
2022-09-20T03:19:36.364Z,6.30
2022-09-20T03:22:26.335Z,7.00
2022-09-20T03:25:09.638Z,5.20
2022-09-20T03:27:53.295Z,5.30
2022-09-20T03:30:37.027Z,5.40
2022-09-20T03:33:26.896Z,5.20
2022-09-20T03:36:25.527Z,4.10
2022-09-20T03:39:24.215Z,5.40
2022-09-20T03:42:16.025Z,4.50
2022-09-20T03:45:05.688Z,4.90
2022-09-20T03:47:52.380Z,4.70
2022-09-20T03:50:42.272Z,5.40
2022-09-20T03:53:19.042Z,5.00
2022-09-20T03:56:01.735Z,4.70
2022-09-20T03:58:46.438Z,4.80
2022-09-20T04:01:30.136Z,4.90
2022-09-20T04:04:13.666Z,4.50
2022-09-20T04:07:00.506Z,4.70
2022-09-20T04:09:43.758Z,3.80
2022-09-20T04:12:39.058Z,4.00
2022-09-20T04:15:12.801Z,4.70
2022-09-20T04:18:03.603Z,4.40
2022-09-20T04:20:40.153Z,4.00
2022-09-20T04:23:16.274Z,4.50
2022-09-20T04:25:48.374Z,4.70
2022-09-20T04:28:32.222Z,4.40
2022-09-20T04:33:43.103Z,4.20
2022-09-20T04:36:36.759Z,4.50
2022-09-20T04:39:26.404Z,4.40
2022-09-20T04:42:15.314Z,4.40
2022-09-20T04:45:16.665Z,5.60
2022-09-20T04:48:01.383Z,5.60
2022-09-20T04:50:48.066Z,5.50
2022-09-20T04:53:18.976Z,6.20
2022-09-20T04:55:53.827Z,6.00
2022-09-20T04:58:37.539Z,6.40
2022-09-20T05:01:16.545Z,5.70
2022-09-20T05:04:01.530Z,5.60
2022-09-20T05:06:45.274Z,5.30
2022-09-20T05:09:44.962Z,5.70
2022-09-20T05:12:46.439Z,5.70
2022-09-20T05:15:35.186Z,5.20
2022-09-20T05:18:18.213Z,5.80
2022-09-20T05:20:53.034Z,6.20
2022-09-20T05:23:39.843Z,7.30
2022-09-20T05:26:40.582Z,8.50
2022-09-20T05:29:20.549Z,12.90
2022-09-20T05:32:01.990Z,19.40
2022-09-20T05:34:53.712Z,14.50
2022-09-20T05:37:39.875Z,9.10
2022-09-20T05:40:39.328Z,7.20
2022-09-20T05:43:13.251Z,6.50
2022-09-20T05:45:57.085Z,6.70
2022-09-20T05:48:24.910Z,7.30
2022-09-20T05:51:16.473Z,6.40
2022-09-20T05:54:16.133Z,8.10
2022-09-20T05:57:11.579Z,6.80
2022-09-20T06:00:11.269Z,6.00
2022-09-20T06:03:00.933Z,5.50
2022-09-20T06:05:43.658Z,4.90
2022-09-20T06:08:27.387Z,4.70
2022-09-20T06:11:11.208Z,3.80
2022-09-20T06:16:49.246Z,4.00
2022-09-20T06:19:48.956Z,4.10
2022-09-20T06:22:20.205Z,5.10
2022-09-20T06:25:08.149Z,4.40
2022-09-20T06:27:42.845Z,4.40
2022-09-20T06:30:29.802Z,4.10
2022-09-20T06:33:00.261Z,4.00
2022-09-20T06:35:38.104Z,3.60
2022-09-20T06:38:37.875Z,3.60
2022-09-20T06:41:21.930Z,4.00
2022-09-20T06:43:49.966Z,3.20
2022-09-20T06:46:17.764Z,3.50
2022-09-20T06:48:45.541Z,3.80
2022-09-20T06:51:13.295Z,3.00
2022-09-20T06:53:42.204Z,3.60
2022-09-20T06:56:16.972Z,3.10
2022-09-20T06:58:44.765Z,3.40
2022-09-20T07:01:13.751Z,3.30
2022-09-20T07:03:42.587Z,3.40
2022-09-20T07:06:11.186Z,3.60
2022-09-20T07:08:39.300Z,3.70
2022-09-20T07:11:11.833Z,3.70
2022-09-20T07:13:39.567Z,3.00
2022-09-20T07:16:10.667Z,3.30
2022-09-20T07:18:39.197Z,3.50
2022-09-20T07:21:11.019Z,3.80
2022-09-20T07:23:39.227Z,3.30
2022-09-20T07:26:16.647Z,3.10
2022-09-20T07:28:44.359Z,2.70
2022-09-20T07:31:12.114Z,3.30
2022-09-20T07:33:40.143Z,3.10
2022-09-20T07:36:07.975Z,3.10
2022-09-20T07:38:35.764Z,2.80
2022-09-20T07:41:05.718Z,2.80
2022-09-20T07:43:34.231Z,2.40
2022-09-20T07:46:02.977Z,2.80
2022-09-20T07:48:34.303Z,3.10
2022-09-20T07:51:14.317Z,2.70
2022-09-20T07:54:16.054Z,2.70
2022-09-20T07:56:44.771Z,3.30
2022-09-20T07:59:16.672Z,2.80
2022-09-20T08:01:44.464Z,3.10
2022-09-20T08:04:12.828Z,2.10
2022-09-20T08:06:43.763Z,2.20
2022-09-20T08:09:13.569Z,4.90
2022-09-20T08:11:43.556Z,2.40
2022-09-20T08:14:16.328Z,2.20
2022-09-20T08:16:47.507Z,2.00
2022-09-20T08:19:21.088Z,1.40
2022-09-20T08:21:52.640Z,2.40
2022-09-20T08:24:20.900Z,1.80
2022-09-20T08:26:48.883Z,1.90
2022-09-20T08:29:16.696Z,1.50
2022-09-20T08:31:44.687Z,2.20
2022-09-20T08:34:15.135Z,1.80
2022-09-20T08:36:46.651Z,3.10
2022-09-20T08:42:22.138Z,2.10
2022-09-20T08:44:59.510Z,1.70
2022-09-20T08:47:31.247Z,1.80
2022-09-20T08:50:09.242Z,2.10
2022-09-20T08:52:40.046Z,2.00
2022-09-20T08:55:22.379Z,1.60
2022-09-20T08:57:53.465Z,1.60
2022-09-20T09:00:26.384Z,1.60
2022-09-20T09:02:57.157Z,4.80
2022-09-20T09:05:33.348Z,2.10
2022-09-20T09:08:09.136Z,1.30
2022-09-20T09:10:43.077Z,1.70
2022-09-20T09:13:20.765Z,1.80
2022-09-20T09:15:54.544Z,1.70
2022-09-20T09:18:31.746Z,1.10
2022-09-20T09:21:04.099Z,1.10
2022-09-20T09:23:43.069Z,1.20
2022-09-20T09:26:27.301Z,1.40
2022-09-20T09:29:23.394Z,1.40
2022-09-20T09:31:54.540Z,1.50
2022-09-20T09:34:31.600Z,1.60
2022-09-20T09:37:00.324Z,0.80
2022-09-20T09:39:33.606Z,3.20
2022-09-20T09:42:20.405Z,1.10
2022-09-20T09:44:50.447Z,0.90
2022-09-20T09:47:31.185Z,1.20
2022-09-20T09:50:03.645Z,1.20
2022-09-20T09:52:33.988Z,1.20
2022-09-20T09:55:05.627Z,1.90
2022-09-20T09:57:55.731Z,1.20
2022-09-20T10:00:27.273Z,1.10
2022-09-20T10:03:11.134Z,1.30
2022-09-20T10:05:59.152Z,1.00
2022-09-20T10:08:37.680Z,1.30
2022-09-20T10:11:24.038Z,1.10
2022-09-20T10:14:13.497Z,1.00
2022-09-20T10:16:44.666Z,1.30
2022-09-20T10:19:43.080Z,1.10
2022-09-20T10:22:35.236Z,1.30
2022-09-20T10:25:23.153Z,1.20
2022-09-20T10:28:30.032Z,1.80
2022-09-20T10:31:06.849Z,1.00
2022-09-20T10:34:07.001Z,1.00
2022-09-20T10:36:45.455Z,1.40
2022-09-20T10:39:43.338Z,0.70
2022-09-20T10:42:44.279Z,0.90
2022-09-20T10:45:59.116Z,0.80
2022-09-20T10:48:24.764Z,0.90
2022-09-20T10:50:59.432Z,0.70
2022-09-20T10:53:52.132Z,0.60
2022-09-20T10:56:25.595Z,0.90
2022-09-20T11:01:51.995Z,0.90
2022-09-20T11:04:46.046Z,1.50
2022-09-20T11:09:52.686Z,1.00
2022-09-20T11:12:33.532Z,0.90
2022-09-20T11:15:15.915Z,0.70
2022-09-20T11:18:03.151Z,0.60
2022-09-20T11:20:37.562Z,1.70
2022-09-20T11:23:39.831Z,0.80
2022-09-20T11:26:14.659Z,0.80
2022-09-20T11:28:52.372Z,0.90
2022-09-20T11:31:29.849Z,0.80
2022-09-20T11:34:05.211Z,0.80
2022-09-20T11:36:57.324Z,0.80
2022-09-20T11:39:55.275Z,0.70
2022-09-20T11:42:28.574Z,0.80
2022-09-20T11:44:56.993Z,1.20
2022-09-20T11:47:53.209Z,1.10
2022-09-20T11:50:50.640Z,0.70
2022-09-20T11:53:37.235Z,0.70
2022-09-20T11:56:13.875Z,0.90
2022-09-20T11:58:48.301Z,0.50
2022-09-20T12:01:28.542Z,0.50
2022-09-20T12:04:21.014Z,2.80
2022-09-20T12:06:56.700Z,2.70
2022-09-20T12:09:29.592Z,1.00
2022-09-20T12:11:59.598Z,0.50
2022-09-20T12:14:32.227Z,0.90
2022-09-20T12:17:00.598Z,5.00
2022-09-20T12:19:32.825Z,1.00
2022-09-20T12:22:00.522Z,0.70
2022-09-20T12:24:34.706Z,1.40
2022-09-20T12:27:21.435Z,1.00
2022-09-20T12:30:20.022Z,1.00
2022-09-20T12:32:56.320Z,0.50
2022-09-20T12:35:40.169Z,0.60
2022-09-20T12:38:28.264Z,1.70
2022-09-20T12:40:59.086Z,1.00
2022-09-20T12:43:29.715Z,0.60
2022-09-20T12:46:03.843Z,0.50
2022-09-20T12:48:37.925Z,1.10
2022-09-20T12:51:47.990Z,0.70
2022-09-20T12:54:16.777Z,0.90
2022-09-20T12:56:46.708Z,0.80
2022-09-20T12:59:24.616Z,0.90
2022-09-20T13:01:52.512Z,1.00
2022-09-20T13:04:52.994Z,0.90
2022-09-20T13:07:48.004Z,0.60
2022-09-20T13:10:37.475Z,0.60
2022-09-20T13:13:20.093Z,0.40
2022-09-20T13:15:50.451Z,1.20
2022-09-20T13:18:19.601Z,1.10
2022-09-20T13:20:47.372Z,1.40
2022-09-20T13:23:28.556Z,1.50
2022-09-20T13:25:58.156Z,1.10
2022-09-20T13:28:49.235Z,1.10
2022-09-20T13:31:37.403Z,1.30
2022-09-20T13:34:22.622Z,1.20
2022-09-20T13:36:58.220Z,1.50
2022-09-20T13:39:35.309Z,1.00
2022-09-20T13:42:12.518Z,1.30
2022-09-20T13:44:43.442Z,1.30
2022-09-20T13:47:28.878Z,0.80
2022-09-20T13:50:02.972Z,0.90
2022-09-20T13:52:32.261Z,1.20
2022-09-20T13:55:01.126Z,1.50
2022-09-20T13:57:30.235Z,1.60
2022-09-20T13:59:58.738Z,1.90
2022-09-20T14:02:30.935Z,1.80
2022-09-20T14:05:07.235Z,1.30
2022-09-20T14:07:36.833Z,0.90
2022-09-20T14:10:05.098Z,1.70
2022-09-20T14:12:33.702Z,2.40
2022-09-20T14:15:08.565Z,2.30
2022-09-20T14:17:36.789Z,1.60
2022-09-20T14:20:06.276Z,1.90
2022-09-20T14:22:34.131Z,2.00
2022-09-20T14:25:27.734Z,2.30
2022-09-20T14:28:18.740Z,2.20
2022-09-20T14:30:47.726Z,2.20
2022-09-20T14:33:20.737Z,2.40
2022-09-20T14:35:51.475Z,3.70
2022-09-20T14:38:24.257Z,2.30
2022-09-20T14:40:52.909Z,2.40
2022-09-20T14:43:26.546Z,2.30
2022-09-20T14:45:57.341Z,1.70
2022-09-20T14:48:25.098Z,1.70
2022-09-20T14:51:12.390Z,2.20
2022-09-20T14:53:40.184Z,1.30
2022-09-20T14:56:11.465Z,1.10
2022-09-20T14:59:11.879Z,1.30
2022-09-20T15:01:54.103Z,1.20
2022-09-20T15:04:23.479Z,1.20
2022-09-20T15:06:52.275Z,1.20
2022-09-20T15:09:21.885Z,0.80
2022-09-20T15:12:06.906Z,1.40
2022-09-20T15:14:37.912Z,1.30
2022-09-20T15:17:06.893Z,1.40
2022-09-20T15:19:34.736Z,1.20
2022-09-20T15:22:02.523Z,1.30
2022-09-20T15:24:30.293Z,1.60
2022-09-20T15:26:58.051Z,1.70
2022-09-20T15:29:26.130Z,1.50
2022-09-20T15:31:53.961Z,1.30
2022-09-20T15:34:21.979Z,1.00
2022-09-20T15:36:50.731Z,1.80
2022-09-20T15:39:18.538Z,1.30
2022-09-20T15:41:47.009Z,1.40
2022-09-20T15:44:16.891Z,1.10
2022-09-20T15:46:44.647Z,1.40
2022-09-20T15:49:12.629Z,1.10
2022-09-20T15:51:40.435Z,1.00
2022-09-20T15:54:13.072Z,0.90
2022-09-20T15:56:41.417Z,1.10
2022-09-20T15:59:11.708Z,1.20
2022-09-20T16:01:45.591Z,1.30
2022-09-20T16:04:19.446Z,1.30
2022-09-20T16:06:49.434Z,1.40
2022-09-20T16:09:18.627Z,1.30
2022-09-20T16:11:48.219Z,1.30
2022-09-20T16:14:16.348Z,1.20
2022-09-20T16:16:44.132Z,1.20
2022-09-20T16:19:17.984Z,1.40
2022-09-20T16:22:04.321Z,0.90
2022-09-20T16:24:34.695Z,1.00
2022-09-20T16:27:06.247Z,1.30
2022-09-20T16:29:34.493Z,1.30
2022-09-20T16:32:03.719Z,1.10
2022-09-20T16:34:34.434Z,1.20
2022-09-20T16:37:15.817Z,1.20
2022-09-20T16:39:44.713Z,1.30
2022-09-20T16:42:13.225Z,2.00
2022-09-20T16:44:42.945Z,1.30
2022-09-20T16:47:16.301Z,2.10
2022-09-20T16:49:45.589Z,1.80
2022-09-20T16:52:13.493Z,2.60
2022-09-20T16:54:41.466Z,2.30
2022-09-20T16:57:09.506Z,2.70
2022-09-20T16:59:37.256Z,3.40
2022-09-20T17:02:04.985Z,4.20
2022-09-20T17:04:32.824Z,6.10
2022-09-20T17:07:01.813Z,7.20
2022-09-20T17:09:29.647Z,5.20
2022-09-20T17:11:57.487Z,5.10
2022-09-20T17:14:25.806Z,4.00
2022-09-20T17:16:53.626Z,6.10
2022-09-20T17:19:21.417Z,2.90
2022-09-20T17:21:50.856Z,4.10
2022-09-20T17:24:20.795Z,5.10
2022-09-20T17:26:50.658Z,3.60
2022-09-20T17:29:20.208Z,3.40
2022-09-20T17:31:55.054Z,3.30
2022-09-20T17:34:25.364Z,2.40
2022-09-20T17:36:56.692Z,2.80
2022-09-20T17:39:24.531Z,2.60
2022-09-20T17:41:52.602Z,3.50
2022-09-20T17:44:20.747Z,3.80
2022-09-20T17:46:50.685Z,3.90
2022-09-20T17:49:20.755Z,3.70
2022-09-20T17:51:49.736Z,4.00
2022-09-20T17:54:19.119Z,5.10
2022-09-20T17:56:50.289Z,3.90
2022-09-20T17:59:20.017Z,3.90
2022-09-20T18:01:50.508Z,3.60
2022-09-20T18:04:20.977Z,3.60
2022-09-20T18:06:51.149Z,3.80
2022-09-20T18:09:24.839Z,3.70
2022-09-20T18:11:55.050Z,4.20
2022-09-20T18:14:25.792Z,4.70
2022-09-20T18:17:01.257Z,4.60
2022-09-20T18:19:33.774Z,4.50
2022-09-20T18:22:03.241Z,5.40
2022-09-20T18:24:32.270Z,5.10
2022-09-20T18:27:04.490Z,5.70
2022-09-20T18:29:36.684Z,4.80
2022-09-20T18:32:05.441Z,6.00
2022-09-20T18:34:34.127Z,5.60
2022-09-20T18:37:03.835Z,5.50
2022-09-20T18:39:33.496Z,8.50
2022-09-20T18:42:03.255Z,9.00
2022-09-20T18:44:33.748Z,8.90
2022-09-20T18:47:05.743Z,8.50
2022-09-20T18:49:34.344Z,7.50
2022-09-20T18:52:03.024Z,6.20
2022-09-20T18:54:33.251Z,7.40
2022-09-20T18:57:01.297Z,8.70
2022-09-20T18:59:29.387Z,9.10
2022-09-20T19:02:24.362Z,8.10
2022-09-20T19:05:05.709Z,12.20
2022-09-20T19:08:01.060Z,14.10
2022-09-20T19:10:51.388Z,10.60
2022-09-20T19:13:25.294Z,8.00
2022-09-20T19:15:53.086Z,6.90
2022-09-20T19:18:46.503Z,7.10
2022-09-20T19:21:20.819Z,6.50
2022-09-20T19:24:26.675Z,5.60
2022-09-20T19:26:54.622Z,6.40
2022-09-20T19:29:26.815Z,6.00
2022-09-20T19:31:57.683Z,5.80
2022-09-20T19:34:28.390Z,6.10
2022-09-20T19:37:28.092Z,6.10
2022-09-20T19:40:29.905Z,5.50
2022-09-20T19:43:28.622Z,4.90
2022-09-20T19:46:26.993Z,4.90
2022-09-20T19:49:14.357Z,4.80
2022-09-20T19:51:44.284Z,4.50
2022-09-20T19:54:14.889Z,4.70
2022-09-20T19:56:52.497Z,4.30
2022-09-20T19:59:23.205Z,4.40
2022-09-20T20:01:52.566Z,4.30
2022-09-20T20:04:21.317Z,4.30
2022-09-20T20:06:57.901Z,5.30
2022-09-20T20:09:54.921Z,5.10
2022-09-20T20:12:34.171Z,5.20
2022-09-20T20:15:01.888Z,5.70
2022-09-20T20:18:08.419Z,5.40
2022-09-20T20:20:45.880Z,4.70
2022-09-20T20:23:28.617Z,8.80
2022-09-20T20:26:03.130Z,5.70
2022-09-20T20:28:30.959Z,5.40
2022-09-20T20:31:02.040Z,5.30
2022-09-20T20:33:32.872Z,4.90
2022-09-20T20:36:02.200Z,5.10
2022-09-20T20:38:36.900Z,5.10
2022-09-20T20:41:05.177Z,4.30
2022-09-20T20:43:35.822Z,4.90
2022-09-20T20:46:05.436Z,5.20
2022-09-20T20:48:33.276Z,5.80
2022-09-20T20:51:18.465Z,5.50
2022-09-20T20:53:50.101Z,4.90
2022-09-20T20:56:26.422Z,5.80
2022-09-20T20:58:57.719Z,5.50
2022-09-20T21:01:45.916Z,6.40
2022-09-20T21:04:15.687Z,5.10
2022-09-20T21:06:44.066Z,5.50
2022-09-20T21:09:13.442Z,5.90
2022-09-20T21:11:44.893Z,4.80
2022-09-20T21:14:13.095Z,5.50
2022-09-20T21:16:43.224Z,5.50
2022-09-20T21:19:15.140Z,5.10
2022-09-20T21:21:45.189Z,5.10
2022-09-20T21:24:17.741Z,5.40
2022-09-20T21:26:46.843Z,4.90
2022-09-20T21:29:16.117Z,5.20
2022-09-20T21:31:46.598Z,5.50
2022-09-20T21:34:16.254Z,5.10
2022-09-20T21:36:46.803Z,5.00
2022-09-20T21:39:14.616Z,6.00
2022-09-20T21:41:42.486Z,5.50
2022-09-20T21:44:10.752Z,6.50
2022-09-20T21:46:41.270Z,5.60
2022-09-20T21:49:11.983Z,5.70
2022-09-20T21:51:42.618Z,6.40
2022-09-20T21:54:10.908Z,5.20
2022-09-20T21:56:41.116Z,5.20
2022-09-20T21:59:09.509Z,6.20
2022-09-20T22:01:39.230Z,6.20
2022-09-20T22:04:09.696Z,5.10
2022-09-20T22:06:40.306Z,6.30
2022-09-20T22:09:10.841Z,6.60
2022-09-20T22:11:44.826Z,6.20
2022-09-20T22:14:14.437Z,5.70
2022-09-20T22:16:43.816Z,5.50
2022-09-20T22:19:13.716Z,6.40
2022-09-20T22:21:44.046Z,5.20
2022-09-20T22:24:14.264Z,5.30
2022-09-20T22:26:44.798Z,5.70
2022-09-20T22:29:13.309Z,6.00
2022-09-20T22:31:45.494Z,5.80
2022-09-20T22:34:19.268Z,5.80
2022-09-20T22:36:48.517Z,5.10
2022-09-20T22:39:17.176Z,5.60
2022-09-20T22:41:47.762Z,6.10
2022-09-20T22:44:15.581Z,6.50
2022-09-20T22:46:44.286Z,6.40
2022-09-20T22:49:12.033Z,5.00
2022-09-20T22:51:39.849Z,5.50
2022-09-20T22:54:10.654Z,5.60
2022-09-20T22:56:41.457Z,5.70
2022-09-20T22:59:14.330Z,5.70
2022-09-20T23:01:45.177Z,5.40
2022-09-20T23:04:17.830Z,6.10
2022-09-20T23:06:55.166Z,5.60
2022-09-20T23:09:26.246Z,5.10
2022-09-20T23:11:54.221Z,5.30
2022-09-20T23:14:23.402Z,4.60
2022-09-20T23:16:51.413Z,5.00
2022-09-20T23:19:19.259Z,4.60
2022-09-20T23:21:47.042Z,4.30
2022-09-20T23:24:16.545Z,5.00
2022-09-20T23:26:45.470Z,4.60
2022-09-20T23:29:15.999Z,4.10
2022-09-20T23:31:47.232Z,4.80
2022-09-20T23:34:17.578Z,4.90
2022-09-20T23:36:46.663Z,3.80
2022-09-20T23:39:14.915Z,4.10
2022-09-20T23:41:46.964Z,4.30
2022-09-20T23:44:16.472Z,3.70
2022-09-20T23:46:44.209Z,3.40
2022-09-20T23:49:12.030Z,3.80
2022-09-20T23:51:39.826Z,4.00
2022-09-20T23:54:07.642Z,5.40
2022-09-20T23:56:36.394Z,4.50
2022-09-20T23:59:04.165Z,5.40
