createdAt,value
2018-04-22T00:02:26.000Z,28.83
2018-04-22T00:04:53.741Z,27.70
2018-04-22T00:07:21.220Z,32.20
2018-04-22T00:09:48.750Z,25.63
2018-04-22T00:12:16.281Z,30.37
2018-04-22T00:14:43.803Z,27.33
2018-04-22T00:17:11.294Z,28.60
2018-04-22T00:19:38.816Z,34.87
2018-04-22T00:22:07.090Z,27.20
2018-04-22T00:24:34.625Z,31.80
2018-04-22T00:27:02.130Z,31.00
2018-04-22T00:29:29.668Z,30.20
2018-04-22T00:31:57.169Z,37.13
2018-04-22T00:34:24.671Z,29.60
2018-04-22T00:36:52.201Z,30.27
2018-04-22T00:39:19.687Z,29.30
2018-04-22T00:41:47.232Z,29.57
2018-04-22T00:44:14.718Z,33.57
2018-04-22T00:46:42.245Z,27.60
2018-04-22T00:49:09.738Z,34.13
2018-04-22T00:51:37.254Z,30.47
2018-04-22T00:54:16.732Z,25.60
2018-04-22T00:56:44.251Z,28.17
2018-04-22T00:59:11.748Z,36.23
2018-04-22T01:01:39.280Z,34.33
2018-04-22T01:04:06.769Z,26.90
2018-04-22T01:06:34.304Z,25.03
2018-04-22T01:09:01.793Z,33.73
2018-04-22T01:11:29.337Z,32.47
2018-04-22T01:13:56.833Z,28.60
2018-04-22T01:16:24.327Z,26.40
2018-04-22T01:18:51.853Z,27.70
2018-04-22T01:21:19.346Z,30.53
2018-04-22T01:23:46.866Z,30.33
2018-04-22T01:26:15.143Z,28.63
2018-04-22T01:28:43.467Z,30.63
2018-04-22T01:34:01.598Z,27.00
2018-04-22T01:36:29.105Z,31.40
2018-04-22T01:38:57.414Z,27.83
2018-04-22T01:41:24.913Z,32.07
2018-04-22T01:43:52.437Z,27.93
2018-04-22T01:46:19.933Z,35.80
2018-04-22T01:48:47.464Z,38.87
2018-04-22T01:51:14.987Z,36.43
2018-04-22T01:53:42.517Z,33.53
2018-04-22T01:56:10.014Z,35.77
2018-04-22T01:58:37.549Z,32.40
2018-04-22T02:01:05.030Z,40.40
2018-04-22T02:03:33.335Z,32.30
2018-04-22T02:06:01.604Z,34.13
2018-04-22T02:08:29.121Z,30.50
2018-04-22T02:10:56.702Z,35.53
2018-04-22T02:13:24.198Z,31.47
2018-04-22T02:15:51.730Z,33.00
2018-04-22T02:18:19.219Z,30.17
2018-04-22T02:20:46.752Z,42.27
2018-04-22T02:23:14.248Z,28.80
2018-04-22T02:25:41.776Z,36.70
2018-04-22T02:28:09.280Z,37.23
2018-04-22T02:30:36.807Z,25.63
2018-04-22T02:33:04.355Z,33.00
2018-04-22T02:35:31.882Z,30.60
2018-04-22T02:37:59.394Z,30.20
2018-04-22T02:40:26.915Z,29.80
2018-04-22T02:42:54.414Z,32.43
2018-04-22T02:45:21.929Z,31.30
2018-04-22T02:47:49.422Z,28.90
2018-04-22T02:50:16.970Z,35.43
2018-04-22T02:52:44.474Z,28.20
2018-04-22T02:55:12.733Z,34.67
2018-04-22T02:57:40.254Z,28.47
2018-04-22T03:00:07.757Z,37.90
2018-04-22T03:02:35.278Z,38.53
2018-04-22T03:05:02.782Z,34.93
2018-04-22T03:07:30.302Z,33.13
2018-04-22T03:09:57.791Z,31.50
2018-04-22T03:12:25.329Z,32.43
2018-04-22T03:14:52.814Z,30.33
2018-04-22T03:17:20.334Z,31.23
2018-04-22T03:19:47.850Z,35.00
2018-04-22T03:22:15.442Z,38.10
2018-04-22T03:24:42.882Z,36.10
2018-04-22T03:27:11.173Z,34.03
2018-04-22T03:29:38.669Z,38.67
2018-04-22T03:32:06.213Z,34.83
2018-04-22T03:34:34.470Z,32.00
2018-04-22T03:37:01.959Z,33.30
2018-04-22T03:39:29.489Z,36.53
2018-04-22T03:41:57.753Z,31.20
2018-04-22T03:44:25.313Z,31.80
2018-04-22T03:46:52.788Z,32.43
2018-04-22T03:49:20.387Z,34.80
2018-04-22T03:51:47.835Z,30.83
2018-04-22T03:54:15.359Z,35.23
2018-04-22T03:56:42.859Z,32.50
2018-04-22T03:59:10.383Z,38.07
2018-04-22T04:01:37.887Z,32.63
2018-04-22T04:04:05.412Z,33.63
2018-04-22T04:06:33.685Z,37.10
2018-04-22T04:09:01.214Z,35.47
2018-04-22T04:11:28.711Z,28.80
2018-04-22T04:13:56.249Z,32.03
2018-04-22T04:16:23.739Z,32.73
2018-04-22T04:19:03.081Z,34.13
2018-04-22T04:21:42.342Z,36.80
2018-04-22T04:27:48.880Z,31.37
2018-04-22T04:30:16.402Z,36.57
2018-04-22T04:32:44.661Z,34.43
2018-04-22T04:35:12.182Z,40.70
2018-04-22T04:37:39.679Z,36.87
2018-04-22T04:40:07.210Z,30.13
2018-04-22T04:42:34.734Z,35.87
2018-04-22T04:45:02.224Z,37.77
2018-04-22T04:47:29.755Z,32.70
2018-04-22T04:49:57.258Z,36.27
2018-04-22T04:52:24.772Z,32.73
2018-04-22T04:54:52.261Z,32.87
2018-04-22T04:57:19.789Z,31.90
2018-04-22T04:59:47.289Z,33.67
2018-04-22T05:02:14.814Z,33.20
2018-04-22T05:04:42.300Z,29.70
2018-04-22T05:07:10.605Z,27.73
2018-04-22T05:09:39.091Z,31.90
2018-04-22T05:12:06.609Z,31.87
2018-04-22T05:14:34.109Z,36.63
2018-04-22T05:17:01.597Z,29.17
2018-04-22T05:19:29.125Z,38.17
2018-04-22T05:21:56.655Z,34.93
2018-04-22T05:24:24.223Z,31.03
2018-04-22T05:26:51.672Z,33.30
2018-04-22T05:29:19.179Z,29.50
2018-04-22T05:31:46.664Z,33.70
2018-04-22T05:34:14.185Z,32.53
2018-04-22T05:36:41.684Z,33.77
2018-04-22T05:39:09.218Z,36.60
2018-04-22T05:41:36.742Z,35.33
2018-04-22T05:44:04.226Z,32.93
2018-04-22T05:46:31.733Z,29.07
2018-04-22T05:48:59.461Z,30.03
2018-04-22T05:51:26.969Z,33.27
2018-04-22T05:53:54.457Z,35.50
2018-04-22T05:56:21.962Z,32.93
2018-04-22T05:58:49.471Z,35.40
2018-04-22T06:01:16.999Z,29.33
2018-04-22T06:03:45.272Z,29.20
2018-04-22T06:06:12.771Z,27.67
2018-04-22T06:08:40.832Z,35.10
2018-04-22T06:11:08.343Z,29.07
2018-04-22T06:13:35.828Z,31.03
2018-04-22T06:16:03.349Z,26.43
2018-04-22T06:18:31.625Z,28.33
2018-04-22T06:20:59.116Z,29.13
2018-04-22T06:23:26.626Z,25.20
2018-04-22T06:25:54.108Z,25.37
2018-04-22T06:28:21.700Z,25.00
2018-04-22T06:30:49.158Z,23.77
2018-04-22T06:33:16.667Z,30.60
2018-04-22T06:35:44.914Z,28.07
2018-04-22T06:38:12.426Z,23.50
2018-04-22T06:40:40.669Z,20.30
2018-04-22T06:43:08.182Z,24.10
2018-04-22T06:45:35.669Z,23.40
2018-04-22T06:48:03.943Z,22.60
2018-04-22T06:50:31.431Z,23.80
2018-04-22T06:52:59.697Z,20.63
2018-04-22T06:55:27.181Z,17.50
2018-04-22T06:57:55.457Z,19.80
2018-04-22T07:00:22.954Z,17.03
2018-04-22T07:02:50.444Z,19.23
2018-04-22T07:05:17.956Z,17.27
2018-04-22T07:07:45.478Z,16.50
2018-04-22T07:10:12.981Z,20.83
2018-04-22T07:12:40.472Z,16.10
2018-04-22T07:15:07.973Z,18.27
2018-04-22T07:17:35.466Z,16.97
2018-04-22T07:20:02.969Z,15.13
2018-04-22T07:22:30.446Z,19.60
2018-04-22T07:24:57.958Z,14.43
2018-04-22T07:27:26.214Z,14.13
2018-04-22T07:29:53.730Z,18.33
2018-04-22T07:32:21.225Z,14.93
2018-04-22T07:34:48.738Z,16.70
2018-04-22T07:37:16.240Z,15.00
2018-04-22T07:39:44.501Z,14.23
2018-04-22T07:42:11.984Z,18.13
2018-04-22T07:44:40.246Z,13.93
2018-04-22T07:47:07.886Z,15.07
2018-04-22T07:49:35.365Z,13.37
2018-04-22T07:52:02.868Z,14.83
2018-04-22T07:54:30.362Z,16.60
2018-04-22T07:56:58.638Z,11.97
2018-04-22T07:59:26.170Z,13.13
2018-04-22T08:01:53.679Z,17.93
2018-04-22T08:04:21.937Z,15.53
2018-04-22T08:06:49.495Z,18.67
2018-04-22T08:09:16.960Z,14.27
2018-04-22T08:11:44.463Z,19.60
2018-04-22T08:14:11.949Z,15.70
2018-04-22T08:16:39.450Z,15.60
2018-04-22T08:19:07.701Z,15.27
2018-04-22T08:21:35.201Z,13.83
2018-04-22T08:24:03.521Z,13.73
2018-04-22T08:26:31.014Z,21.90
2018-04-22T08:28:58.536Z,17.03
2018-04-22T08:31:26.038Z,14.73
2018-04-22T08:33:53.553Z,12.50
2018-04-22T08:36:21.045Z,10.87
2018-04-22T08:38:49.332Z,17.50
2018-04-22T08:41:16.832Z,15.47
2018-04-22T08:43:44.339Z,12.00
2018-04-22T08:46:11.822Z,9.53
2018-04-22T08:48:39.321Z,20.13
2018-04-22T08:51:07.563Z,14.40
2018-04-22T08:53:35.061Z,11.40
2018-04-22T08:56:02.577Z,10.10
2018-04-22T08:58:30.074Z,11.80
2018-04-22T09:00:57.877Z,9.47
2018-04-22T09:03:25.377Z,11.20
2018-04-22T09:05:52.881Z,8.83
2018-04-22T09:08:20.399Z,8.80
2018-04-22T09:10:48.820Z,11.50
2018-04-22T09:13:16.322Z,11.67
2018-04-22T09:15:43.822Z,10.23
2018-04-22T09:18:11.300Z,16.83
2018-04-22T09:20:38.802Z,11.63
2018-04-22T09:23:07.058Z,15.60
2018-04-22T09:25:34.553Z,12.93
2018-04-22T09:28:02.807Z,13.57
2018-04-22T09:30:31.094Z,11.60
2018-04-22T09:32:58.583Z,10.90
2018-04-22T09:35:26.091Z,15.93
2018-04-22T09:37:53.573Z,11.73
2018-04-22T09:40:21.069Z,8.10
2018-04-22T09:42:48.545Z,15.17
2018-04-22T09:45:16.068Z,11.20
2018-04-22T09:47:44.614Z,12.00
2018-04-22T09:50:12.717Z,16.00
2018-04-22T09:52:40.199Z,9.60
2018-04-22T09:55:07.752Z,14.03
2018-04-22T09:57:35.317Z,11.93
2018-04-22T10:00:02.802Z,9.40
2018-04-22T10:02:32.875Z,10.73
2018-04-22T10:05:06.005Z,6.80
2018-04-22T10:07:33.526Z,8.27
2018-04-22T10:10:01.006Z,9.53
2018-04-22T10:12:29.276Z,9.33
2018-04-22T10:14:56.785Z,9.23
2018-04-22T10:17:24.314Z,9.27
2018-04-22T10:19:51.821Z,6.60
2018-04-22T10:22:20.100Z,13.40
2018-04-22T10:24:48.366Z,8.93
2018-04-22T10:27:15.887Z,8.37
2018-04-22T10:29:43.379Z,8.87
2018-04-22T10:32:10.904Z,13.67
2018-04-22T10:34:39.148Z,9.23
2018-04-22T10:37:06.669Z,11.07
2018-04-22T10:39:34.968Z,8.63
2018-04-22T10:42:02.543Z,7.13
2018-04-22T10:44:30.019Z,9.90
2018-04-22T10:46:57.579Z,9.03
2018-04-22T10:49:25.102Z,11.53
2018-04-22T10:51:52.593Z,8.53
2018-04-22T10:54:20.112Z,10.43
2018-04-22T10:56:47.605Z,7.13
2018-04-22T10:59:15.137Z,11.27
2018-04-22T11:01:43.371Z,5.10
2018-04-22T11:04:10.881Z,10.53
2018-04-22T11:06:39.148Z,6.83
2018-04-22T11:09:06.675Z,7.63
2018-04-22T11:11:34.205Z,14.83
2018-04-22T11:14:01.725Z,11.30
2018-04-22T11:16:29.205Z,9.20
2018-04-22T11:18:56.743Z,10.53
2018-04-22T11:21:25.025Z,6.90
2018-04-22T11:23:53.313Z,11.00
2018-04-22T11:26:21.617Z,4.70
2018-04-22T11:28:49.149Z,11.37
2018-04-22T11:31:16.678Z,10.73
2018-04-22T11:33:44.172Z,7.27
2018-04-22T11:36:11.725Z,16.97
2018-04-22T11:38:39.253Z,9.53
2018-04-22T11:41:06.762Z,15.13
2018-04-22T11:43:34.248Z,11.93
2018-04-22T11:46:01.761Z,7.80
2018-04-22T11:48:29.270Z,11.37
2018-04-22T11:50:56.792Z,12.63
2018-04-22T11:53:24.280Z,8.70
2018-04-22T11:55:51.798Z,9.50
2018-04-22T11:58:19.281Z,10.10
2018-04-22T12:00:46.798Z,12.27
2018-04-22T12:03:15.049Z,8.20
2018-04-22T12:05:42.574Z,9.83
2018-04-22T12:08:10.819Z,8.13
2018-04-22T12:10:38.329Z,8.03
2018-04-22T12:13:06.577Z,12.53
2018-04-22T12:15:34.061Z,11.13
2018-04-22T12:18:01.654Z,10.17
2018-04-22T12:20:29.925Z,9.97
2018-04-22T12:22:57.437Z,8.27
2018-04-22T12:25:24.914Z,5.97
2018-04-22T12:27:52.411Z,8.50
2018-04-22T12:30:19.885Z,8.13
2018-04-22T12:32:47.398Z,3.60
2018-04-22T12:35:15.702Z,9.97
2018-04-22T12:37:44.048Z,5.70
2018-04-22T12:40:11.533Z,6.77
2018-04-22T12:42:39.050Z,8.83
2018-04-22T12:45:06.533Z,5.13
2018-04-22T12:47:34.049Z,9.70
2018-04-22T12:50:01.530Z,6.23
2018-04-22T12:52:29.052Z,4.73
2018-04-22T12:54:56.538Z,7.53
2018-04-22T12:57:24.046Z,5.60
2018-04-22T12:59:51.529Z,8.23
2018-04-22T13:02:19.006Z,6.80
2018-04-22T13:04:46.536Z,6.27
2018-04-22T13:07:14.021Z,5.03
2018-04-22T13:09:41.542Z,10.37
2018-04-22T13:12:09.054Z,7.73
2018-04-22T13:14:36.568Z,12.07
2018-04-22T13:17:04.056Z,10.20
2018-04-22T13:19:31.582Z,6.07
2018-04-22T13:21:59.094Z,8.23
2018-04-22T13:24:26.610Z,3.70
2018-04-22T13:26:54.086Z,5.13
2018-04-22T13:29:21.608Z,4.67
2018-04-22T13:31:49.185Z,7.60
2018-04-22T13:34:16.716Z,10.77
2018-04-22T13:36:44.969Z,8.93
2018-04-22T13:39:13.261Z,13.03
2018-04-22T13:41:40.746Z,7.03
2018-04-22T13:44:08.274Z,9.77
2018-04-22T13:46:35.763Z,7.20
2018-04-22T13:49:03.285Z,7.47
2018-04-22T13:51:31.544Z,9.33
2018-04-22T13:53:59.082Z,5.97
2018-04-22T13:56:26.561Z,7.97
2018-04-22T13:58:54.047Z,8.43
2018-04-22T14:01:21.566Z,6.23
2018-04-22T14:03:49.068Z,10.53
2018-04-22T14:06:16.597Z,4.67
2018-04-22T14:08:44.070Z,6.87
2018-04-22T14:11:12.350Z,9.40
2018-04-22T14:13:39.888Z,9.43
2018-04-22T14:16:07.425Z,13.80
2018-04-22T14:18:34.906Z,12.67
2018-04-22T14:21:02.482Z,10.50
2018-04-22T14:23:29.968Z,9.23
2018-04-22T14:25:57.486Z,8.10
2018-04-22T14:28:25.733Z,15.63
2018-04-22T14:30:53.253Z,15.37
2018-04-22T14:33:20.733Z,9.13
2018-04-22T14:35:49.022Z,10.33
2018-04-22T14:38:16.534Z,11.73
2018-04-22T14:40:44.053Z,7.77
2018-04-22T14:43:11.550Z,17.87
2018-04-22T14:45:51.070Z,6.90
2018-04-22T14:48:18.581Z,10.77
2018-04-22T14:50:46.108Z,13.07
2018-04-22T14:53:13.625Z,7.90
2018-04-22T14:55:41.144Z,10.77
2018-04-22T14:58:08.645Z,13.13
2018-04-22T15:00:36.125Z,6.70
2018-04-22T15:03:03.637Z,11.30
2018-04-22T15:05:31.116Z,5.53
2018-04-22T15:07:58.630Z,10.73
2018-04-22T15:10:26.110Z,10.27
2018-04-22T15:12:53.629Z,17.97
2018-04-22T15:15:21.121Z,11.40
2018-04-22T15:17:48.637Z,7.77
2018-04-22T15:20:16.125Z,7.27
2018-04-22T15:22:43.637Z,5.40
2018-04-22T15:25:11.119Z,10.70
2018-04-22T15:27:39.361Z,12.13
2018-04-22T15:30:06.877Z,10.07
2018-04-22T15:32:34.362Z,6.40
2018-04-22T15:35:02.637Z,8.70
2018-04-22T15:37:30.893Z,15.10
2018-04-22T15:39:58.437Z,7.03
2018-04-22T15:42:25.933Z,9.77
2018-04-22T15:44:53.469Z,14.70
2018-04-22T15:47:20.953Z,7.70
2018-04-22T15:49:48.473Z,9.30
2018-04-22T15:52:15.969Z,6.80
2018-04-22T15:54:44.254Z,7.90
2018-04-22T15:57:11.774Z,9.63
2018-04-22T15:59:41.095Z,14.40
2018-04-22T16:02:08.615Z,46.73
2018-04-22T16:04:36.896Z,25.80
2018-04-22T16:07:04.429Z,11.27
2018-04-22T16:09:31.913Z,16.37
2018-04-22T16:11:59.413Z,10.63
2018-04-22T16:14:27.703Z,13.63
2018-04-22T16:16:55.207Z,22.07
2018-04-22T16:19:22.689Z,9.47
2018-04-22T16:21:50.181Z,16.80
2018-04-22T16:24:17.677Z,25.20
2018-04-22T16:26:45.977Z,13.40
2018-04-22T16:29:14.261Z,14.03
2018-04-22T16:31:42.537Z,10.30
2018-04-22T16:34:10.018Z,6.87
2018-04-22T16:36:38.305Z,12.47
2018-04-22T16:39:05.785Z,10.00
2018-04-22T16:41:34.035Z,9.97
2018-04-22T16:44:01.553Z,12.67
2018-04-22T16:46:29.042Z,15.50
2018-04-22T16:48:56.554Z,11.50
2018-04-22T16:51:24.053Z,14.67
2018-04-22T16:53:52.357Z,12.27
2018-04-22T16:56:20.628Z,12.60
2018-04-22T16:58:48.152Z,8.73
2018-04-22T17:01:15.648Z,14.67
2018-04-22T17:03:43.178Z,18.97
2018-04-22T17:06:10.661Z,18.03
2018-04-22T17:08:38.237Z,9.50
2018-04-22T17:11:06.494Z,7.53
2018-04-22T17:13:34.744Z,12.93
2018-04-22T17:16:02.259Z,14.90
2018-04-22T17:18:30.502Z,9.23
2018-04-22T17:20:58.594Z,18.20
2018-04-22T17:23:26.078Z,13.40
2018-04-22T17:25:53.593Z,9.70
2018-04-22T17:28:21.098Z,11.77
2018-04-22T17:30:48.626Z,9.37
2018-04-22T17:33:16.169Z,8.20
2018-04-22T17:35:44.469Z,7.30
2018-04-22T17:38:12.720Z,11.77
2018-04-22T17:40:40.229Z,16.37
2018-04-22T17:43:08.490Z,11.70
2018-04-22T17:45:36.010Z,14.00
2018-04-22T17:48:03.511Z,11.40
2018-04-22T17:50:31.058Z,12.53
2018-04-22T17:52:58.563Z,11.20
2018-04-22T17:55:26.062Z,10.77
2018-04-22T17:57:53.581Z,13.87
2018-04-22T18:00:21.079Z,14.40
2018-04-22T18:02:48.598Z,12.60
2018-04-22T18:05:16.086Z,16.17
2018-04-22T18:07:43.613Z,14.37
2018-04-22T18:10:11.109Z,10.57
2018-04-22T18:12:38.648Z,9.13
2018-04-22T18:15:06.124Z,8.00
2018-04-22T18:17:33.646Z,16.03
2018-04-22T18:20:01.139Z,11.63
2018-04-22T18:22:28.718Z,10.47
2018-04-22T18:24:56.205Z,16.27
2018-04-22T18:27:23.829Z,8.47
2018-04-22T18:29:51.324Z,15.23
2018-04-22T18:32:18.813Z,9.27
2018-04-22T18:34:46.346Z,5.70
2018-04-22T18:37:13.842Z,11.37
2018-04-22T18:39:41.358Z,10.47
2018-04-22T18:42:09.619Z,9.30
2018-04-22T18:44:37.199Z,18.53
2018-04-22T18:47:04.911Z,14.27
2018-04-22T18:49:32.447Z,7.20
2018-04-22T18:51:59.941Z,17.30
2018-04-22T18:54:27.453Z,20.07
2018-04-22T18:56:54.961Z,15.80
2018-04-22T18:59:22.484Z,19.60
2018-04-22T19:01:50.033Z,12.00
2018-04-22T19:04:18.309Z,23.17
2018-04-22T19:06:47.333Z,15.23
2018-04-22T19:09:14.837Z,9.60
2018-04-22T19:11:42.341Z,16.77
2018-04-22T19:14:09.824Z,11.80
2018-04-22T19:16:38.093Z,17.53
2018-04-22T19:19:05.584Z,9.67
2018-04-22T19:21:33.096Z,16.07
2018-04-22T19:24:00.612Z,12.20
2018-04-22T19:26:28.138Z,14.00
2018-04-22T19:28:56.230Z,13.03
2018-04-22T19:31:23.772Z,9.37
2018-04-22T19:33:52.070Z,13.23
2018-04-22T19:36:19.693Z,12.77
2018-04-22T19:38:47.201Z,11.40
2018-04-22T19:41:15.489Z,16.60
2018-04-22T19:43:43.733Z,8.63
2018-04-22T19:46:11.267Z,16.97
2018-04-22T19:48:39.654Z,19.33
2018-04-22T19:51:07.905Z,17.03
2018-04-22T19:53:35.436Z,21.00
2018-04-22T19:56:02.932Z,12.57
2018-04-22T19:58:30.449Z,10.60
2018-04-22T20:00:57.929Z,12.13
2018-04-22T20:03:26.244Z,7.70
2018-04-22T20:05:54.466Z,9.27
2018-04-22T20:08:22.005Z,11.33
2018-04-22T20:10:49.491Z,17.50
2018-04-22T20:13:17.039Z,11.67
2018-04-22T20:15:44.531Z,12.47
2018-04-22T20:18:12.045Z,8.83
2018-04-22T20:20:39.521Z,31.23
2018-04-22T20:23:07.050Z,14.77
2018-04-22T20:25:34.530Z,12.40
2018-04-22T20:28:02.012Z,16.70
2018-04-22T20:30:29.530Z,14.43
2018-04-22T20:32:57.009Z,9.83
2018-04-22T20:35:24.535Z,10.70
2018-04-22T20:37:52.042Z,13.83
2018-04-22T20:40:19.562Z,17.40
2018-04-22T20:42:47.038Z,16.03
2018-04-22T20:45:15.377Z,10.80
2018-04-22T20:47:42.857Z,14.77
2018-04-22T20:50:10.378Z,17.73
2018-04-22T20:52:37.866Z,12.10
2018-04-22T20:55:05.395Z,14.53
2018-04-22T20:57:32.881Z,16.60
2018-04-22T21:00:00.409Z,7.77
2018-04-22T21:02:27.921Z,11.60
2018-04-22T21:04:55.440Z,15.07
2018-04-22T21:07:23.702Z,17.50
2018-04-22T21:09:51.227Z,19.20
2018-04-22T21:12:18.725Z,12.97
2018-04-22T21:14:46.280Z,13.80
2018-04-22T21:17:13.756Z,12.47
2018-04-22T21:19:41.232Z,12.20
2018-04-22T21:22:08.746Z,9.40
2018-04-22T21:24:36.226Z,12.20
2018-04-22T21:27:04.514Z,14.70
2018-04-22T21:29:32.004Z,15.53
2018-04-22T21:31:59.529Z,19.30
2018-04-22T21:34:27.027Z,13.17
2018-04-22T21:36:55.319Z,15.27
2018-04-22T21:39:22.801Z,10.97
2018-04-22T21:41:51.086Z,10.93
2018-04-22T21:44:19.333Z,18.47
2018-04-22T21:46:47.113Z,16.30
2018-04-22T21:49:14.615Z,15.03
2018-04-22T21:51:42.150Z,13.40
2018-04-22T21:54:09.632Z,16.60
2018-04-22T21:56:37.113Z,15.60
2018-04-22T21:59:04.628Z,10.67
2018-04-22T22:01:32.114Z,16.20
2018-04-22T22:03:59.633Z,12.63
2018-04-22T22:06:27.117Z,13.00
2018-04-22T22:08:55.401Z,18.43
2018-04-22T22:11:23.649Z,10.50
2018-04-22T22:13:51.160Z,9.50
2018-04-22T22:16:18.661Z,12.23
2018-04-22T22:18:46.174Z,16.10
2018-04-22T22:21:13.659Z,14.27
2018-04-22T22:23:41.202Z,13.90
2018-04-22T22:26:08.685Z,12.53
2018-04-22T22:28:36.173Z,13.07
2018-04-22T22:31:03.702Z,10.27
2018-04-22T22:33:31.193Z,12.90
2018-04-22T22:35:58.752Z,10.50
2018-04-22T22:38:26.241Z,17.73
2018-04-22T22:40:53.755Z,15.70
2018-04-22T22:43:22.001Z,17.37
2018-04-22T22:45:49.516Z,13.00
2018-04-22T22:48:17.006Z,19.83
2018-04-22T22:50:44.519Z,21.13
2018-04-22T22:53:12.067Z,9.63
2018-04-22T22:55:39.554Z,10.43
2018-04-22T22:58:07.038Z,11.13
2018-04-22T23:00:34.518Z,14.10
2018-04-22T23:03:02.050Z,15.50
2018-04-22T23:05:29.530Z,13.87
2018-04-22T23:07:57.045Z,19.07
2018-04-22T23:10:24.530Z,10.50
2018-04-22T23:12:52.047Z,12.47
2018-04-22T23:15:19.530Z,13.10
2018-04-22T23:17:47.047Z,12.70
2018-04-22T23:20:14.529Z,14.50
2018-04-22T23:22:42.047Z,14.23
2018-04-22T23:25:09.549Z,16.33
2018-04-22T23:27:37.810Z,18.07
2018-04-22T23:30:05.317Z,18.53
2018-04-22T23:32:32.837Z,13.83
2018-04-22T23:35:00.354Z,14.77
2018-04-22T23:37:28.601Z,12.93
2018-04-22T23:39:56.133Z,10.77
2018-04-22T23:42:24.385Z,14.53
2018-04-22T23:44:51.909Z,11.27
2018-04-22T23:47:19.387Z,20.90
2018-04-22T23:49:46.905Z,9.70
2018-04-22T23:52:15.150Z,10.73
2018-04-22T23:54:42.667Z,12.10
2018-04-22T23:57:10.917Z,24.67
2018-04-22T23:59:38.443Z,7.27
