createdAt,value
2022-09-15T00:01:14.308Z,28.67
2022-09-15T00:03:43.285Z,28.61
2022-09-15T00:06:11.835Z,28.63
2022-09-15T00:08:39.538Z,28.60
2022-09-15T00:11:09.788Z,28.65
2022-09-15T00:13:38.672Z,28.70
2022-09-15T00:16:06.300Z,28.60
2022-09-15T00:18:34.157Z,28.70
2022-09-15T00:21:06.385Z,28.70
2022-09-15T00:23:33.614Z,28.73
2022-09-15T00:26:01.867Z,28.69
2022-09-15T00:28:31.757Z,28.59
2022-09-15T00:30:58.962Z,28.67
2022-09-15T00:33:26.137Z,28.63
2022-09-15T00:35:54.129Z,28.63
2022-09-15T00:38:21.444Z,28.61
2022-09-15T00:40:51.055Z,28.63
2022-09-15T00:43:40.497Z,28.59
2022-09-15T00:46:08.629Z,28.60
2022-09-15T00:48:38.465Z,28.56
2022-09-15T00:51:08.806Z,28.55
2022-09-15T00:53:37.257Z,28.52
2022-09-15T00:56:06.672Z,28.40
2022-09-15T00:58:41.085Z,28.42
2022-09-15T01:01:09.164Z,28.39
2022-09-15T01:03:37.048Z,28.30
2022-09-15T01:06:46.474Z,28.24
2022-09-15T01:09:27.300Z,28.25
2022-09-15T01:11:54.386Z,28.22
2022-09-15T01:14:21.567Z,28.22
2022-09-15T01:17:10.069Z,28.21
2022-09-15T01:20:06.670Z,28.23
2022-09-15T01:23:06.298Z,28.22
2022-09-15T01:25:51.410Z,28.27
2022-09-15T01:29:01.305Z,28.23
2022-09-15T01:31:34.293Z,28.24
2022-09-15T01:34:18.402Z,28.22
2022-09-15T01:36:57.539Z,28.21
2022-09-15T01:39:28.622Z,28.18
2022-09-15T01:42:07.742Z,28.17
2022-09-15T01:44:44.211Z,28.14
2022-09-15T01:47:18.826Z,28.11
2022-09-15T01:49:57.097Z,28.14
2022-09-15T01:52:24.956Z,28.14
2022-09-15T01:55:02.391Z,28.12
2022-09-15T01:57:29.883Z,28.12
2022-09-15T01:59:56.981Z,28.17
2022-09-15T02:02:34.087Z,28.15
2022-09-15T02:05:08.856Z,28.16
2022-09-15T02:08:25.399Z,28.09
2022-09-15T02:11:01.995Z,27.94
2022-09-15T02:13:48.962Z,27.90
2022-09-15T02:16:22.673Z,27.89
2022-09-15T02:19:10.952Z,28.00
2022-09-15T02:21:46.644Z,27.89
2022-09-15T02:24:20.297Z,27.92
2022-09-15T02:26:50.134Z,27.95
2022-09-15T02:29:21.037Z,27.95
2022-09-15T02:31:52.666Z,27.98
2022-09-15T02:34:27.280Z,27.93
2022-09-15T02:36:55.439Z,27.93
2022-09-15T02:39:27.986Z,27.96
2022-09-15T02:41:55.119Z,27.92
2022-09-15T02:44:22.754Z,27.92
2022-09-15T02:46:50.052Z,27.91
2022-09-15T02:49:17.280Z,27.92
2022-09-15T02:51:44.807Z,27.92
2022-09-15T02:54:12.152Z,27.88
2022-09-15T02:56:39.355Z,27.85
2022-09-15T02:59:06.425Z,27.82
2022-09-15T03:01:35.089Z,27.77
2022-09-15T03:04:03.632Z,27.76
2022-09-15T03:06:37.420Z,27.75
2022-09-15T03:09:07.612Z,27.76
2022-09-15T03:11:36.208Z,27.76
2022-09-15T03:14:06.359Z,27.75
2022-09-15T03:16:36.606Z,27.64
2022-09-15T03:19:04.397Z,27.62
2022-09-15T03:21:31.996Z,27.59
2022-09-15T03:23:59.615Z,27.60
2022-09-15T03:26:27.275Z,27.59
2022-09-15T03:28:54.658Z,27.55
2022-09-15T03:31:21.888Z,27.47
2022-09-15T03:33:49.676Z,27.46
2022-09-15T03:36:17.225Z,27.42
2022-09-15T03:38:44.383Z,27.36
2022-09-15T03:41:12.697Z,27.32
2022-09-15T03:43:40.257Z,27.26
2022-09-15T03:46:09.225Z,27.23
2022-09-15T03:48:37.015Z,27.16
2022-09-15T03:51:05.951Z,27.16
2022-09-15T03:53:34.617Z,27.11
2022-09-15T03:56:23.309Z,27.05
2022-09-15T03:58:51.752Z,27.04
2022-09-15T04:01:20.184Z,27.03
2022-09-15T04:03:51.676Z,27.01
2022-09-15T04:06:21.107Z,26.99
2022-09-15T04:08:52.238Z,26.98
2022-09-15T04:11:21.393Z,26.98
2022-09-15T04:13:48.772Z,26.98
2022-09-15T04:16:19.346Z,26.92
2022-09-15T04:18:47.012Z,26.90
2022-09-15T04:21:16.696Z,26.89
2022-09-15T04:23:44.684Z,26.85
2022-09-15T04:26:17.646Z,26.88
2022-09-15T04:28:44.872Z,26.84
2022-09-15T04:31:15.002Z,26.84
2022-09-15T04:33:43.241Z,26.86
2022-09-15T04:36:13.083Z,26.82
2022-09-15T04:38:40.712Z,26.85
2022-09-15T04:41:08.232Z,26.81
2022-09-15T04:43:35.836Z,26.78
2022-09-15T04:46:02.906Z,26.72
2022-09-15T04:48:31.295Z,26.71
2022-09-15T04:51:06.160Z,26.68
2022-09-15T04:53:33.515Z,26.67
2022-09-15T04:56:06.115Z,26.67
2022-09-15T04:58:41.633Z,26.61
2022-09-15T05:01:23.694Z,26.68
2022-09-15T05:03:51.368Z,26.69
2022-09-15T05:06:21.219Z,26.65
2022-09-15T05:08:49.900Z,26.68
2022-09-15T05:11:17.366Z,26.65
2022-09-15T05:13:44.663Z,26.64
2022-09-15T05:16:17.819Z,26.63
2022-09-15T05:18:46.570Z,26.66
2022-09-15T05:21:15.724Z,26.63
2022-09-15T05:23:42.884Z,26.63
2022-09-15T05:26:13.799Z,26.61
2022-09-15T05:28:41.110Z,26.55
2022-09-15T05:31:11.222Z,26.61
2022-09-15T05:33:38.685Z,26.65
2022-09-15T05:36:07.416Z,26.59
2022-09-15T05:38:34.531Z,26.63
2022-09-15T05:41:12.682Z,26.63
2022-09-15T05:43:40.406Z,26.69
2022-09-15T05:46:08.318Z,26.66
2022-09-15T05:48:36.134Z,26.68
2022-09-15T05:51:04.227Z,26.71
2022-09-15T05:53:33.531Z,26.68
2022-09-15T05:56:04.052Z,26.66
2022-09-15T05:58:32.621Z,26.67
2022-09-15T06:01:12.674Z,26.65
2022-09-15T06:03:40.959Z,26.67
2022-09-15T06:06:08.205Z,26.65
2022-09-15T06:08:44.046Z,26.60
2022-09-15T06:11:17.073Z,26.67
2022-09-15T06:13:45.762Z,26.66
2022-09-15T06:16:21.122Z,26.59
2022-09-15T06:18:51.591Z,26.69
2022-09-15T06:21:21.870Z,26.74
2022-09-15T06:23:57.397Z,26.74
2022-09-15T06:26:25.976Z,26.77
2022-09-15T06:28:54.568Z,26.81
2022-09-15T06:31:22.983Z,26.81
2022-09-15T06:34:10.584Z,26.84
2022-09-15T06:36:43.135Z,26.83
2022-09-15T06:39:10.631Z,26.84
2022-09-15T06:41:58.773Z,26.75
2022-09-15T06:44:29.164Z,26.86
2022-09-15T06:46:56.396Z,26.89
2022-09-15T06:49:23.569Z,26.87
2022-09-15T06:51:50.810Z,26.95
2022-09-15T06:54:18.292Z,26.99
2022-09-15T06:56:48.405Z,27.03
2022-09-15T06:59:22.530Z,27.12
2022-09-15T07:01:53.724Z,27.17
2022-09-15T07:04:22.134Z,27.21
2022-09-15T07:06:50.906Z,27.25
2022-09-15T07:09:19.311Z,27.26
2022-09-15T07:11:46.455Z,27.20
2022-09-15T07:14:15.953Z,27.30
2022-09-15T07:16:43.162Z,27.34
2022-09-15T07:19:10.398Z,27.37
2022-09-15T07:21:40.094Z,27.35
2022-09-15T07:24:07.893Z,27.45
2022-09-15T07:26:35.481Z,27.52
2022-09-15T07:29:05.991Z,27.50
2022-09-15T07:31:39.126Z,27.49
2022-09-15T07:34:06.997Z,27.37
2022-09-15T07:36:35.489Z,27.45
2022-09-15T07:39:04.154Z,27.54
2022-09-15T07:41:32.746Z,27.55
2022-09-15T07:44:02.037Z,27.67
2022-09-15T07:46:31.877Z,27.73
2022-09-15T07:49:00.875Z,27.79
2022-09-15T07:51:27.842Z,27.86
2022-09-15T07:53:55.468Z,27.94
2022-09-15T07:56:24.077Z,28.04
2022-09-15T07:58:51.605Z,28.14
2022-09-15T08:01:22.416Z,28.26
2022-09-15T08:03:52.320Z,28.42
2022-09-15T08:06:25.706Z,28.44
2022-09-15T08:08:59.252Z,28.74
2022-09-15T08:11:27.870Z,28.99
2022-09-15T08:13:55.093Z,29.28
2022-09-15T08:16:27.993Z,29.55
2022-09-15T08:18:56.277Z,29.76
2022-09-15T08:21:25.257Z,30.07
2022-09-15T08:23:56.319Z,30.38
2022-09-15T08:26:24.989Z,30.72
2022-09-15T08:28:52.738Z,30.99
2022-09-15T08:31:20.410Z,31.25
2022-09-15T08:33:52.564Z,31.54
2022-09-15T08:36:22.767Z,31.86
2022-09-15T08:38:49.968Z,32.15
2022-09-15T08:41:30.246Z,32.41
2022-09-15T08:44:19.246Z,32.72
2022-09-15T08:46:54.046Z,33.08
2022-09-15T08:49:50.106Z,33.29
2022-09-15T08:52:23.971Z,33.58
2022-09-15T08:54:56.506Z,33.84
2022-09-15T08:57:26.312Z,33.93
2022-09-15T08:59:59.856Z,34.25
2022-09-15T09:02:52.008Z,34.36
2022-09-15T09:05:53.088Z,34.57
2022-09-15T09:08:35.781Z,34.68
2022-09-15T09:11:18.414Z,34.76
2022-09-15T09:14:08.951Z,34.67
2022-09-15T09:16:54.914Z,34.97
2022-09-15T09:19:22.732Z,34.94
2022-09-15T09:22:14.336Z,35.18
2022-09-15T09:24:51.944Z,35.10
2022-09-15T09:27:25.556Z,35.36
2022-09-15T09:30:21.573Z,35.38
2022-09-15T09:33:08.463Z,35.48
2022-09-15T09:35:43.696Z,35.82
2022-09-15T09:38:12.781Z,35.98
2022-09-15T09:40:41.443Z,35.78
2022-09-15T09:43:10.432Z,36.21
2022-09-15T09:45:37.661Z,36.34
2022-09-15T09:48:20.652Z,36.40
2022-09-15T09:50:49.841Z,36.56
2022-09-15T09:53:27.648Z,35.93
2022-09-15T09:56:14.794Z,36.33
2022-09-15T09:58:42.534Z,36.57
2022-09-15T10:01:20.806Z,36.47
2022-09-15T10:03:48.533Z,36.71
2022-09-15T10:06:23.002Z,36.94
2022-09-15T10:08:58.985Z,36.88
2022-09-15T10:11:48.090Z,37.01
2022-09-15T10:14:27.301Z,37.02
2022-09-15T10:17:05.552Z,37.23
2022-09-15T10:19:44.030Z,36.72
2022-09-15T10:22:22.517Z,37.31
2022-09-15T10:24:50.786Z,37.20
2022-09-15T10:27:29.457Z,37.11
2022-09-15T10:30:10.710Z,37.29
2022-09-15T10:32:37.958Z,37.60
2022-09-15T10:35:20.658Z,37.47
2022-09-15T10:38:13.382Z,37.41
2022-09-15T10:40:48.788Z,37.54
2022-09-15T10:43:35.254Z,37.79
2022-09-15T10:46:10.046Z,37.84
2022-09-15T10:49:27.995Z,37.82
2022-09-15T10:52:29.196Z,37.96
2022-09-15T10:55:07.610Z,37.89
2022-09-15T10:58:28.674Z,37.38
2022-09-15T11:01:10.580Z,37.92
2022-09-15T11:03:43.732Z,37.98
2022-09-15T11:06:16.936Z,38.14
2022-09-15T11:09:10.870Z,37.94
2022-09-15T11:12:12.021Z,38.03
2022-09-15T11:15:03.834Z,38.07
2022-09-15T11:17:52.940Z,37.36
2022-09-15T11:20:32.213Z,37.92
2022-09-15T11:23:18.244Z,37.79
2022-09-15T11:26:00.635Z,38.18
2022-09-15T11:28:30.966Z,37.97
2022-09-15T11:31:17.764Z,38.31
2022-09-15T11:34:14.579Z,38.71
2022-09-15T11:36:59.487Z,38.89
2022-09-15T11:39:34.960Z,38.24
2022-09-15T11:42:15.980Z,38.90
2022-09-15T11:44:45.552Z,38.79
2022-09-15T11:47:28.887Z,38.45
2022-09-15T11:50:11.818Z,38.59
2022-09-15T11:52:53.684Z,38.21
2022-09-15T11:55:31.881Z,38.21
2022-09-15T11:58:22.522Z,38.27
2022-09-15T12:01:02.293Z,37.56
2022-09-15T12:03:57.819Z,37.30
2022-09-15T12:06:46.604Z,37.64
2022-09-15T12:09:17.415Z,38.26
2022-09-15T12:11:48.036Z,37.84
2022-09-15T12:14:32.653Z,38.28
2022-09-15T12:17:01.021Z,37.45
2022-09-15T12:19:34.493Z,37.93
2022-09-15T12:22:21.846Z,37.79
2022-09-15T12:25:11.313Z,37.53
2022-09-15T12:27:38.774Z,38.02
2022-09-15T12:30:06.835Z,38.22
2022-09-15T12:32:40.598Z,38.00
2022-09-15T12:35:20.002Z,38.09
2022-09-15T12:37:53.647Z,37.47
2022-09-15T12:40:36.199Z,37.54
2022-09-15T12:43:26.234Z,37.66
2022-09-15T12:46:01.060Z,37.43
2022-09-15T12:48:35.262Z,37.15
2022-09-15T12:51:11.802Z,36.78
2022-09-15T12:54:09.133Z,36.69
2022-09-15T12:56:36.665Z,36.97
2022-09-15T12:59:07.069Z,37.46
2022-09-15T13:01:48.783Z,37.35
2022-09-15T13:04:55.643Z,36.47
2022-09-15T13:07:32.880Z,37.07
2022-09-15T13:10:27.286Z,37.59
2022-09-15T13:13:08.273Z,36.64
2022-09-15T13:15:41.332Z,37.39
2022-09-15T13:18:10.387Z,36.34
2022-09-15T13:20:41.205Z,36.46
2022-09-15T13:23:10.582Z,37.00
2022-09-15T13:25:42.645Z,36.95
2022-09-15T13:31:09.234Z,36.30
2022-09-15T13:40:27.612Z,34.66
2022-09-15T13:43:25.737Z,35.44
2022-09-15T13:46:12.780Z,35.21
2022-09-15T13:48:54.062Z,34.66
2022-09-15T13:51:28.659Z,34.47
2022-09-15T13:54:15.628Z,35.82
2022-09-15T13:56:44.711Z,35.53
2022-09-15T13:59:24.711Z,35.53
2022-09-15T14:01:53.013Z,35.31
2022-09-15T14:04:32.630Z,34.59
2022-09-15T14:07:01.795Z,34.84
2022-09-15T14:09:45.015Z,33.57
2022-09-15T14:12:15.294Z,34.14
2022-09-15T14:14:46.840Z,33.56
2022-09-15T14:17:26.277Z,33.63
2022-09-15T14:19:55.782Z,33.76
2022-09-15T14:22:35.791Z,33.66
2022-09-15T14:25:09.104Z,33.99
2022-09-15T14:27:42.950Z,34.23
2022-09-15T14:30:41.231Z,33.60
2022-09-15T14:33:17.087Z,34.02
2022-09-15T14:35:45.711Z,33.84
2022-09-15T14:38:25.690Z,34.08
2022-09-15T14:40:55.294Z,33.83
2022-09-15T14:43:28.404Z,34.24
2022-09-15T14:46:09.457Z,33.57
2022-09-15T14:48:36.817Z,33.67
2022-09-15T14:51:18.339Z,33.27
2022-09-15T14:53:47.812Z,33.80
2022-09-15T14:56:20.447Z,33.61
2022-09-15T14:58:56.319Z,33.37
2022-09-15T15:01:50.035Z,33.14
2022-09-15T15:04:42.982Z,33.43
2022-09-15T15:07:25.142Z,33.97
2022-09-15T15:09:56.838Z,33.75
2022-09-15T15:12:24.005Z,33.67
2022-09-15T15:14:54.498Z,32.98
2022-09-15T15:17:38.583Z,32.84
2022-09-15T15:20:07.021Z,32.26
2022-09-15T15:22:34.997Z,32.34
2022-09-15T15:25:02.851Z,32.16
2022-09-15T15:27:32.842Z,32.27
2022-09-15T15:30:31.073Z,32.50
2022-09-15T15:33:21.351Z,32.28
2022-09-15T15:36:14.274Z,32.40
2022-09-15T15:38:53.009Z,32.70
2022-09-15T15:41:23.759Z,32.38
2022-09-15T15:44:11.535Z,32.21
2022-09-15T15:46:51.566Z,32.57
2022-09-15T15:49:22.489Z,32.58
2022-09-15T15:51:53.072Z,32.41
2022-09-15T15:54:20.189Z,32.28
2022-09-15T15:56:48.794Z,31.92
2022-09-15T15:59:17.071Z,32.04
2022-09-15T16:01:53.910Z,31.71
2022-09-15T16:04:25.372Z,31.91
2022-09-15T16:06:53.344Z,32.09
2022-09-15T16:09:22.382Z,31.45
2022-09-15T16:11:49.918Z,31.36
2022-09-15T16:14:19.670Z,31.71
2022-09-15T16:16:47.195Z,31.42
2022-09-15T16:19:14.503Z,31.46
2022-09-15T16:21:43.046Z,31.78
2022-09-15T16:24:15.565Z,31.56
2022-09-15T16:26:44.633Z,31.21
2022-09-15T16:29:12.524Z,31.47
2022-09-15T16:31:40.581Z,31.74
2022-09-15T16:34:13.894Z,31.52
2022-09-15T16:36:46.287Z,31.26
2022-09-15T16:39:16.709Z,31.33
2022-09-15T16:41:44.404Z,31.36
2022-09-15T16:44:18.648Z,31.72
2022-09-15T16:46:46.335Z,31.31
2022-09-15T16:49:13.744Z,31.61
2022-09-15T16:51:40.899Z,31.65
2022-09-15T16:54:16.802Z,31.65
2022-09-15T16:56:46.166Z,31.88
2022-09-15T16:59:13.759Z,31.54
2022-09-15T17:01:41.368Z,31.47
2022-09-15T17:04:16.006Z,31.22
2022-09-15T17:06:43.574Z,31.47
2022-09-15T17:09:11.146Z,31.56
2022-09-15T17:11:38.342Z,31.37
2022-09-15T17:14:05.999Z,31.40
2022-09-15T17:16:33.090Z,31.35
2022-09-15T17:19:00.299Z,31.50
2022-09-15T17:21:28.030Z,31.36
2022-09-15T17:23:55.148Z,30.91
2022-09-15T17:26:31.033Z,31.02
2022-09-15T17:28:59.157Z,31.03
2022-09-15T17:31:28.236Z,31.05
2022-09-15T17:33:55.700Z,30.64
2022-09-15T17:36:22.962Z,30.84
2022-09-15T17:38:50.182Z,30.98
2022-09-15T17:41:23.285Z,30.96
2022-09-15T17:43:51.092Z,30.93
2022-09-15T17:46:19.828Z,31.19
2022-09-15T17:48:47.710Z,31.11
2022-09-15T17:51:20.411Z,31.03
2022-09-15T17:53:56.915Z,31.09
2022-09-15T17:56:28.396Z,31.12
2022-09-15T17:58:55.631Z,31.19
2022-09-15T18:01:26.356Z,31.23
2022-09-15T18:03:59.008Z,31.37
2022-09-15T18:06:28.100Z,31.14
2022-09-15T18:08:55.329Z,31.23
2022-09-15T18:11:22.490Z,31.32
2022-09-15T18:13:50.793Z,31.18
2022-09-15T18:16:18.918Z,30.91
2022-09-15T18:18:47.617Z,31.16
2022-09-15T18:21:29.106Z,31.15
2022-09-15T18:23:56.754Z,31.12
2022-09-15T18:26:26.256Z,31.07
2022-09-15T18:28:57.451Z,31.00
2022-09-15T18:31:25.275Z,30.91
2022-09-15T18:33:52.510Z,31.00
2022-09-15T18:36:19.783Z,30.93
2022-09-15T18:38:46.941Z,30.94
2022-09-15T18:41:16.999Z,30.88
2022-09-15T18:43:49.773Z,30.79
2022-09-15T18:46:18.559Z,30.96
2022-09-15T18:48:45.690Z,30.93
2022-09-15T18:51:19.651Z,30.76
2022-09-15T18:53:54.216Z,30.84
2022-09-15T18:56:21.726Z,30.93
2022-09-15T18:58:52.185Z,30.97
2022-09-15T19:01:19.731Z,30.67
2022-09-15T19:03:46.994Z,30.65
2022-09-15T19:06:15.464Z,30.51
2022-09-15T19:08:42.785Z,30.69
2022-09-15T19:11:10.234Z,30.69
2022-09-15T19:13:37.666Z,30.55
2022-09-15T19:16:06.629Z,30.71
2022-09-15T19:18:34.742Z,30.68
2022-09-15T19:21:10.952Z,30.59
2022-09-15T19:23:39.894Z,30.73
2022-09-15T19:26:12.218Z,30.47
2022-09-15T19:28:40.419Z,30.62
2022-09-15T19:31:08.919Z,30.49
2022-09-15T19:33:40.013Z,30.54
2022-09-15T19:36:28.424Z,30.46
2022-09-15T19:38:57.666Z,30.52
2022-09-15T19:41:24.954Z,30.49
2022-09-15T19:44:00.228Z,30.30
2022-09-15T19:46:27.931Z,30.25
2022-09-15T19:48:55.517Z,30.15
2022-09-15T19:51:23.645Z,30.17
2022-09-15T19:53:54.642Z,30.45
2022-09-15T19:56:23.651Z,30.42
2022-09-15T19:58:51.092Z,30.51
2022-09-15T20:01:18.722Z,30.58
2022-09-15T20:03:46.182Z,30.33
2022-09-15T20:06:13.457Z,30.61
2022-09-15T20:08:42.146Z,30.69
2022-09-15T20:11:10.421Z,30.59
2022-09-15T20:13:41.538Z,30.60
2022-09-15T20:16:08.633Z,30.47
2022-09-15T20:18:41.590Z,30.61
2022-09-15T20:21:14.756Z,30.59
2022-09-15T20:23:49.457Z,30.72
2022-09-15T20:26:18.258Z,30.72
2022-09-15T20:28:45.912Z,30.80
2022-09-15T20:31:17.215Z,30.79
2022-09-15T20:33:46.456Z,30.83
2022-09-15T20:36:16.677Z,30.78
2022-09-15T20:38:47.201Z,30.88
2022-09-15T20:41:19.249Z,30.85
2022-09-15T20:43:47.875Z,30.86
2022-09-15T20:46:17.992Z,30.90
2022-09-15T20:48:46.776Z,30.84
2022-09-15T20:51:16.972Z,30.89
2022-09-15T20:53:46.767Z,30.70
2022-09-15T20:56:17.120Z,30.86
2022-09-15T20:58:44.701Z,30.93
2022-09-15T21:01:15.415Z,30.86
2022-09-15T21:03:44.830Z,30.83
2022-09-15T21:06:20.652Z,30.91
2022-09-15T21:08:49.887Z,30.74
2022-09-15T21:11:19.673Z,30.84
2022-09-15T21:13:48.466Z,30.88
2022-09-15T21:16:18.757Z,30.83
2022-09-15T21:18:47.034Z,30.83
2022-09-15T21:21:20.864Z,30.84
2022-09-15T21:23:58.856Z,30.81
2022-09-15T21:26:29.128Z,30.74
2022-09-15T21:28:57.490Z,30.70
2022-09-15T21:31:30.819Z,30.80
2022-09-15T21:33:58.431Z,30.70
2022-09-15T21:36:30.710Z,30.75
2022-09-15T21:39:00.005Z,30.79
2022-09-15T21:41:30.195Z,30.78
2022-09-15T21:43:59.390Z,30.82
2022-09-15T21:46:30.049Z,30.81
2022-09-15T21:48:59.435Z,30.85
2022-09-15T21:51:28.605Z,30.86
2022-09-15T21:53:57.988Z,30.87
2022-09-15T21:56:31.352Z,30.86
2022-09-15T21:58:58.574Z,30.81
2022-09-15T22:01:32.839Z,30.78
2022-09-15T22:04:06.154Z,30.79
2022-09-15T22:06:35.945Z,30.78
2022-09-15T22:09:06.399Z,30.77
2022-09-15T22:11:36.490Z,30.79
2022-09-15T22:14:08.257Z,30.77
2022-09-15T22:16:38.034Z,30.78
2022-09-15T22:19:07.355Z,30.79
2022-09-15T22:21:37.181Z,30.78
2022-09-15T22:24:07.308Z,30.72
2022-09-15T22:26:36.697Z,30.72
2022-09-15T22:29:05.577Z,30.73
2022-09-15T22:31:35.517Z,30.71
2022-09-15T22:34:03.633Z,30.71
2022-09-15T22:36:31.586Z,30.72
2022-09-15T22:39:06.833Z,30.72
2022-09-15T22:41:38.821Z,30.62
2022-09-15T22:44:07.528Z,30.68
2022-09-15T22:46:35.138Z,30.61
2022-09-15T22:49:03.023Z,30.57
2022-09-15T22:51:30.179Z,30.54
2022-09-15T22:53:57.838Z,30.51
2022-09-15T22:56:29.586Z,30.48
2022-09-15T22:58:56.972Z,30.43
2022-09-15T23:01:26.980Z,30.45
2022-09-15T23:03:59.296Z,30.45
2022-09-15T23:06:30.998Z,30.49
2022-09-15T23:09:01.173Z,30.42
2022-09-15T23:11:30.059Z,30.44
2022-09-15T23:14:00.317Z,30.46
2022-09-15T23:16:28.940Z,30.45
2022-09-15T23:18:56.378Z,30.42
2022-09-15T23:21:23.496Z,30.40
2022-09-15T23:23:53.340Z,30.39
2022-09-15T23:26:22.537Z,30.35
2022-09-15T23:28:49.833Z,30.31
2022-09-15T23:31:17.698Z,30.32
2022-09-15T23:33:45.168Z,30.24
2022-09-15T23:36:15.064Z,30.22
2022-09-15T23:38:44.681Z,30.22
2022-09-15T23:41:12.983Z,30.20
2022-09-15T23:43:40.564Z,30.14
2022-09-15T23:46:07.789Z,30.12
2022-09-15T23:48:36.071Z,30.01
2022-09-15T23:51:04.429Z,30.03
2022-09-15T23:53:31.887Z,30.00
2022-09-15T23:55:59.178Z,30.04
2022-09-15T23:58:28.662Z,30.00
