createdAt,value
2023-02-15T00:00:10.933Z,14.90
2023-02-15T00:02:57.972Z,15.80
2023-02-15T00:05:25.065Z,15.50
2023-02-15T00:07:52.255Z,15.30
2023-02-15T00:10:21.970Z,16.30
2023-02-15T00:12:49.182Z,16.10
2023-02-15T00:15:16.324Z,16.30
2023-02-15T00:17:43.432Z,15.40
2023-02-15T00:20:11.445Z,16.40
2023-02-15T00:22:38.943Z,15.80
2023-02-15T00:25:06.065Z,14.80
2023-02-15T00:27:34.141Z,16.10
2023-02-15T00:30:03.713Z,16.70
2023-02-15T00:32:30.846Z,17.00
2023-02-15T00:34:57.959Z,16.60
2023-02-15T00:37:25.019Z,17.00
2023-02-15T00:39:52.150Z,16.80
2023-02-15T00:42:19.253Z,16.60
2023-02-15T00:44:46.297Z,17.10
2023-02-15T00:47:13.420Z,16.20
2023-02-15T00:49:40.461Z,18.40
2023-02-15T00:52:07.517Z,17.60
2023-02-15T00:54:35.217Z,16.20
2023-02-15T00:57:02.475Z,16.70
2023-02-15T00:59:32.921Z,16.80
2023-02-15T01:02:00.011Z,16.50
2023-02-15T01:04:27.141Z,18.00
2023-02-15T01:06:54.172Z,16.60
2023-02-15T01:09:21.221Z,17.50
2023-02-15T01:11:48.259Z,16.80
2023-02-15T01:14:15.392Z,16.20
2023-02-15T01:16:42.584Z,16.20
2023-02-15T01:19:09.645Z,16.40
2023-02-15T01:21:36.767Z,17.20
2023-02-15T01:24:03.993Z,17.90
2023-02-15T01:26:33.751Z,17.10
2023-02-15T01:29:00.854Z,18.30
2023-02-15T01:31:28.145Z,16.80
2023-02-15T01:33:55.257Z,16.70
2023-02-15T01:36:22.375Z,17.30
2023-02-15T01:38:49.932Z,17.40
2023-02-15T01:41:27.348Z,17.80
2023-02-15T01:43:57.374Z,17.40
2023-02-15T01:46:38.990Z,16.90
2023-02-15T01:49:16.959Z,16.10
2023-02-15T01:51:46.561Z,16.70
2023-02-15T01:54:25.013Z,16.50
2023-02-15T01:56:56.054Z,18.50
2023-02-15T01:59:24.145Z,18.40
2023-02-15T02:01:54.439Z,19.30
2023-02-15T02:04:38.652Z,17.10
2023-02-15T02:07:07.308Z,17.10
2023-02-15T02:09:36.282Z,17.70
2023-02-15T02:12:03.598Z,17.90
2023-02-15T02:14:31.223Z,18.30
2023-02-15T02:17:31.229Z,18.50
2023-02-15T02:20:04.382Z,18.00
2023-02-15T02:23:09.290Z,18.20
2023-02-15T02:25:54.526Z,17.20
2023-02-15T02:28:58.215Z,16.70
2023-02-15T02:32:02.000Z,19.40
2023-02-15T02:35:01.490Z,19.20
2023-02-15T02:37:48.743Z,18.50
2023-02-15T02:40:29.087Z,17.20
2023-02-15T02:43:25.606Z,16.80
2023-02-15T02:46:03.766Z,18.20
2023-02-15T02:48:34.100Z,19.70
2023-02-15T02:51:01.454Z,18.40
2023-02-15T02:53:32.005Z,18.40
2023-02-15T02:56:25.048Z,18.20
2023-02-15T02:59:17.189Z,18.20
2023-02-15T03:02:08.370Z,18.80
2023-02-15T03:04:40.101Z,19.60
2023-02-15T03:07:12.202Z,20.50
2023-02-15T03:09:45.512Z,20.30
2023-02-15T03:12:18.558Z,19.30
2023-02-15T03:14:50.809Z,18.20
2023-02-15T03:17:21.432Z,17.90
2023-02-15T03:19:52.665Z,18.20
2023-02-15T03:22:31.502Z,20.60
2023-02-15T03:25:16.151Z,18.40
2023-02-15T03:27:47.982Z,18.80
2023-02-15T03:30:18.712Z,19.80
2023-02-15T03:32:48.289Z,20.70
2023-02-15T03:35:15.508Z,19.80
2023-02-15T03:37:50.945Z,20.30
2023-02-15T03:40:42.543Z,20.50
2023-02-15T03:43:15.653Z,20.00
2023-02-15T03:45:55.087Z,18.20
2023-02-15T03:48:29.358Z,20.60
2023-02-15T03:51:19.744Z,20.80
2023-02-15T03:53:49.105Z,19.40
2023-02-15T03:56:20.767Z,19.90
2023-02-15T03:59:06.194Z,19.30
2023-02-15T04:01:59.352Z,19.90
2023-02-15T04:04:33.579Z,18.20
2023-02-15T04:07:02.818Z,18.50
2023-02-15T04:09:48.518Z,19.60
2023-02-15T04:12:15.659Z,18.80
2023-02-15T04:15:01.284Z,19.90
2023-02-15T04:17:28.305Z,20.10
2023-02-15T04:20:13.562Z,19.10
2023-02-15T04:22:59.321Z,17.90
2023-02-15T04:25:29.040Z,17.60
2023-02-15T04:27:56.141Z,17.80
2023-02-15T04:30:27.088Z,18.10
2023-02-15T04:32:56.956Z,19.00
2023-02-15T04:35:24.017Z,18.50
2023-02-15T04:37:53.916Z,18.90
2023-02-15T04:40:20.984Z,19.90
2023-02-15T04:42:50.832Z,21.30
2023-02-15T04:45:18.149Z,20.30
2023-02-15T04:47:50.461Z,22.40
2023-02-15T04:50:32.711Z,24.00
2023-02-15T04:53:01.629Z,25.10
2023-02-15T04:55:28.654Z,22.20
2023-02-15T04:57:55.696Z,23.50
2023-02-15T05:00:22.985Z,21.70
2023-02-15T05:02:50.122Z,22.60
2023-02-15T05:05:17.741Z,22.80
2023-02-15T05:07:44.878Z,23.80
2023-02-15T05:10:11.988Z,23.60
2023-02-15T05:12:39.286Z,24.20
2023-02-15T05:15:06.589Z,22.40
2023-02-15T05:17:34.868Z,20.70
2023-02-15T05:20:03.246Z,21.50
2023-02-15T05:22:30.316Z,22.40
2023-02-15T05:25:15.673Z,21.90
2023-02-15T05:28:01.036Z,24.30
2023-02-15T05:30:28.186Z,23.10
2023-02-15T05:32:55.233Z,24.90
2023-02-15T05:35:22.340Z,26.00
2023-02-15T05:37:49.337Z,28.20
2023-02-15T05:40:16.368Z,26.10
2023-02-15T05:42:43.444Z,28.30
2023-02-15T05:45:10.676Z,27.90
2023-02-15T05:47:38.021Z,29.50
2023-02-15T05:50:05.925Z,28.40
2023-02-15T05:52:32.933Z,29.50
2023-02-15T05:55:04.661Z,27.90
2023-02-15T05:57:32.007Z,28.30
2023-02-15T05:59:59.048Z,28.20
2023-02-15T06:02:26.076Z,27.20
2023-02-15T06:04:56.108Z,25.50
2023-02-15T06:07:23.600Z,24.90
2023-02-15T06:09:52.740Z,25.20
2023-02-15T06:12:19.740Z,25.40
2023-02-15T06:14:46.812Z,25.60
2023-02-15T06:17:13.808Z,26.00
2023-02-15T06:19:40.807Z,29.40
2023-02-15T06:22:07.872Z,28.40
2023-02-15T06:24:34.888Z,29.70
2023-02-15T06:27:01.954Z,27.30
2023-02-15T06:29:29.015Z,27.40
2023-02-15T06:31:56.067Z,27.00
2023-02-15T06:34:23.152Z,28.30
2023-02-15T06:36:53.025Z,32.30
2023-02-15T06:39:20.074Z,32.20
2023-02-15T06:41:47.303Z,29.20
2023-02-15T06:44:14.774Z,26.20
2023-02-15T06:46:42.805Z,24.50
2023-02-15T06:49:09.902Z,24.00
2023-02-15T06:51:36.891Z,25.30
2023-02-15T06:54:03.933Z,23.70
2023-02-15T06:56:30.920Z,22.90
2023-02-15T06:59:00.871Z,22.90
2023-02-15T07:01:30.874Z,23.30
2023-02-15T07:03:58.406Z,17.80
2023-02-15T07:06:25.543Z,16.70
2023-02-15T07:08:52.810Z,15.90
2023-02-15T07:11:38.063Z,17.90
2023-02-15T07:14:05.731Z,27.50
2023-02-15T07:16:32.829Z,33.10
2023-02-15T07:18:59.889Z,33.40
2023-02-15T07:21:26.847Z,32.40
2023-02-15T07:23:58.120Z,32.00
2023-02-15T07:26:27.521Z,31.00
2023-02-15T07:28:55.878Z,34.10
2023-02-15T07:31:22.897Z,32.60
2023-02-15T07:33:49.965Z,32.40
2023-02-15T07:36:16.976Z,31.10
2023-02-15T07:38:45.212Z,34.90
2023-02-15T07:41:17.937Z,32.60
2023-02-15T07:43:45.909Z,32.00
2023-02-15T07:46:17.416Z,32.30
2023-02-15T07:48:45.081Z,31.20
2023-02-15T07:51:12.613Z,28.70
2023-02-15T07:53:40.121Z,29.60
2023-02-15T07:56:15.594Z,27.90
2023-02-15T07:58:51.464Z,28.70
2023-02-15T08:01:20.566Z,28.00
2023-02-15T08:03:48.794Z,28.60
2023-02-15T08:06:16.564Z,27.90
2023-02-15T08:08:44.104Z,28.80
2023-02-15T08:11:26.010Z,27.20
2023-02-15T08:14:08.962Z,28.90
2023-02-15T08:16:43.618Z,21.80
2023-02-15T08:19:24.892Z,20.20
2023-02-15T08:21:55.051Z,16.90
2023-02-15T08:24:23.733Z,25.90
2023-02-15T08:26:53.042Z,30.00
2023-02-15T08:29:23.298Z,24.50
2023-02-15T08:31:59.054Z,23.70
2023-02-15T08:34:26.862Z,27.60
2023-02-15T08:36:53.998Z,27.40
2023-02-15T08:39:21.903Z,25.20
2023-02-15T08:41:51.422Z,24.30
2023-02-15T08:44:20.520Z,25.60
2023-02-15T08:46:49.060Z,25.00
2023-02-15T08:49:22.687Z,25.80
2023-02-15T08:51:53.205Z,25.20
2023-02-15T08:54:24.445Z,25.30
2023-02-15T08:56:51.868Z,25.40
2023-02-15T08:59:21.559Z,29.10
2023-02-15T09:01:53.353Z,25.40
2023-02-15T09:04:23.808Z,26.80
2023-02-15T09:06:51.661Z,26.00
2023-02-15T09:09:19.781Z,26.70
2023-02-15T09:11:51.364Z,25.30
2023-02-15T09:14:21.920Z,26.40
2023-02-15T09:16:51.316Z,24.70
2023-02-15T09:19:20.148Z,25.50
2023-02-15T09:21:47.272Z,24.80
2023-02-15T09:24:16.265Z,27.30
2023-02-15T09:26:45.902Z,27.70
2023-02-15T09:29:14.858Z,26.60
2023-02-15T09:31:47.399Z,25.90
2023-02-15T09:34:17.264Z,25.80
2023-02-15T09:36:44.993Z,28.10
2023-02-15T09:39:16.338Z,25.20
2023-02-15T09:42:17.356Z,25.20
2023-02-15T09:45:20.486Z,24.90
2023-02-15T09:48:28.060Z,26.70
2023-02-15T09:51:27.642Z,27.50
2023-02-15T09:54:20.883Z,26.70
2023-02-15T09:59:29.749Z,25.80
2023-02-15T10:02:09.212Z,26.70
2023-02-15T10:05:17.182Z,25.80
2023-02-15T10:07:55.556Z,26.60
2023-02-15T10:10:36.415Z,25.30
2023-02-15T10:13:26.434Z,25.40
2023-02-15T10:15:56.193Z,25.10
2023-02-15T10:18:35.575Z,26.80
2023-02-15T10:21:27.847Z,24.30
2023-02-15T10:24:20.963Z,24.70
2023-02-15T10:26:49.239Z,26.10
2023-02-15T10:29:27.289Z,24.30
2023-02-15T10:32:07.408Z,24.60
2023-02-15T10:37:17.772Z,25.30
2023-02-15T10:40:03.311Z,25.70
2023-02-15T10:46:02.815Z,25.40
2023-02-15T10:48:58.979Z,26.20
2023-02-15T10:51:53.033Z,25.30
2023-02-15T10:54:30.765Z,24.80
2023-02-15T10:57:15.801Z,24.90
2023-02-15T10:59:45.886Z,26.10
2023-02-15T11:02:44.603Z,27.20
2023-02-15T11:05:35.205Z,24.90
2023-02-15T11:08:08.797Z,26.60
2023-02-15T11:10:53.361Z,27.60
2023-02-15T11:13:28.826Z,25.20
2023-02-15T11:16:11.286Z,23.00
2023-02-15T11:19:01.168Z,24.40
2023-02-15T11:21:43.004Z,21.20
2023-02-15T11:24:19.583Z,22.30
2023-02-15T11:27:16.094Z,21.50
2023-02-15T11:30:11.369Z,23.70
2023-02-15T11:32:50.628Z,23.00
2023-02-15T11:35:39.715Z,22.00
2023-02-15T11:38:33.797Z,25.60
2023-02-15T11:41:08.811Z,27.10
2023-02-15T11:43:59.152Z,25.10
2023-02-15T11:46:29.942Z,25.90
2023-02-15T11:48:59.582Z,25.50
2023-02-15T11:51:30.344Z,23.50
2023-02-15T11:53:59.118Z,22.70
2023-02-15T11:56:29.958Z,20.40
2023-02-15T11:59:05.564Z,20.70
2023-02-15T12:01:39.652Z,20.50
2023-02-15T12:04:29.875Z,19.90
2023-02-15T12:07:12.818Z,22.30
2023-02-15T12:09:44.432Z,23.10
2023-02-15T12:12:34.332Z,23.40
2023-02-15T12:15:09.312Z,24.20
2023-02-15T12:17:44.095Z,23.30
2023-02-15T12:20:15.877Z,23.80
2023-02-15T12:22:52.364Z,23.40
2023-02-15T12:25:37.520Z,23.10
2023-02-15T12:28:41.422Z,20.90
2023-02-15T12:31:24.946Z,23.90
2023-02-15T12:33:59.378Z,23.30
2023-02-15T12:36:47.013Z,25.30
2023-02-15T12:39:23.410Z,25.70
2023-02-15T12:41:58.024Z,23.90
2023-02-15T12:44:40.335Z,24.60
2023-02-15T12:47:17.942Z,24.40
2023-02-15T12:50:12.189Z,23.10
2023-02-15T12:52:42.737Z,22.30
2023-02-15T12:55:19.860Z,17.80
2023-02-15T12:57:48.967Z,21.50
2023-02-15T13:00:29.939Z,18.50
2023-02-15T13:03:00.428Z,13.70
2023-02-15T13:05:46.091Z,13.40
2023-02-15T13:08:23.100Z,12.30
2023-02-15T13:11:00.085Z,11.60
2023-02-15T13:13:31.669Z,11.80
2023-02-15T13:16:06.509Z,11.00
2023-02-15T13:18:45.991Z,11.30
2023-02-15T13:21:21.118Z,11.30
2023-02-15T13:24:04.394Z,10.80
2023-02-15T13:26:36.021Z,11.20
2023-02-15T13:29:27.371Z,12.50
2023-02-15T13:31:58.819Z,11.60
2023-02-15T13:34:32.876Z,12.80
2023-02-15T13:37:09.466Z,13.10
2023-02-15T13:39:50.520Z,13.10
2023-02-15T13:42:22.306Z,20.20
2023-02-15T13:45:18.545Z,20.00
2023-02-15T13:47:53.452Z,14.30
2023-02-15T13:50:47.389Z,14.80
2023-02-15T13:53:41.679Z,20.90
2023-02-15T13:56:37.338Z,21.30
2023-02-15T13:59:27.462Z,22.00
2023-02-15T14:02:44.071Z,21.70
2023-02-15T14:05:30.574Z,21.00
2023-02-15T14:08:11.538Z,21.30
2023-02-15T14:10:51.021Z,20.80
2023-02-15T14:13:39.224Z,22.40
2023-02-15T14:16:34.018Z,21.30
2023-02-15T14:19:25.138Z,23.30
2023-02-15T14:22:19.042Z,20.30
2023-02-15T14:25:06.881Z,21.20
2023-02-15T14:28:05.220Z,21.30
2023-02-15T14:30:39.993Z,21.70
2023-02-15T14:33:16.717Z,22.10
2023-02-15T14:35:46.681Z,21.20
2023-02-15T14:38:47.058Z,21.90
2023-02-15T14:41:37.224Z,22.80
2023-02-15T14:44:31.363Z,23.60
2023-02-15T14:47:19.595Z,22.50
2023-02-15T14:49:48.499Z,23.80
2023-02-15T14:52:17.337Z,23.40
2023-02-15T14:54:45.752Z,23.90
2023-02-15T14:57:15.298Z,23.50
2023-02-15T15:00:01.420Z,23.60
2023-02-15T15:02:53.806Z,23.60
2023-02-15T15:05:47.334Z,23.40
2023-02-15T15:08:36.366Z,24.10
2023-02-15T15:11:43.036Z,25.10
2023-02-15T15:14:34.823Z,25.80
2023-02-15T15:17:05.747Z,26.00
2023-02-15T15:19:54.406Z,24.80
2023-02-15T15:22:25.782Z,24.80
2023-02-15T15:24:56.532Z,24.40
2023-02-15T15:27:51.845Z,24.50
2023-02-15T15:30:24.061Z,24.00
2023-02-15T15:32:55.971Z,23.90
2023-02-15T15:35:46.388Z,26.60
2023-02-15T15:38:41.033Z,26.70
2023-02-15T15:41:38.776Z,25.60
2023-02-15T15:44:40.655Z,25.30
2023-02-15T15:47:29.294Z,27.40
2023-02-15T15:50:00.405Z,26.40
2023-02-15T15:52:32.697Z,28.20
2023-02-15T15:55:15.917Z,28.60
2023-02-15T15:57:52.689Z,28.30
2023-02-15T16:00:41.054Z,27.70
2023-02-15T16:03:17.292Z,29.90
2023-02-15T16:05:46.297Z,27.10
2023-02-15T16:08:16.785Z,28.40
2023-02-15T16:10:45.999Z,26.70
2023-02-15T16:13:17.123Z,27.90
2023-02-15T16:15:53.490Z,28.90
2023-02-15T16:18:28.772Z,29.00
2023-02-15T16:21:01.301Z,30.60
2023-02-15T16:23:37.208Z,31.50
2023-02-15T16:26:25.845Z,32.00
2023-02-15T16:28:56.309Z,31.80
2023-02-15T16:31:25.746Z,31.60
2023-02-15T16:33:56.400Z,34.30
2023-02-15T16:36:28.755Z,34.20
2023-02-15T16:39:00.742Z,35.30
2023-02-15T16:41:31.501Z,34.00
2023-02-15T16:44:07.148Z,34.60
2023-02-15T16:46:47.936Z,32.60
2023-02-15T16:49:27.356Z,33.70
2023-02-15T16:52:03.045Z,31.90
2023-02-15T16:54:34.502Z,33.00
2023-02-15T16:57:04.347Z,35.30
2023-02-15T16:59:40.971Z,37.20
2023-02-15T17:02:56.315Z,37.40
2023-02-15T17:05:25.422Z,40.10
2023-02-15T17:08:18.186Z,37.30
2023-02-15T17:11:08.735Z,38.90
2023-02-15T17:13:37.599Z,41.10
2023-02-15T17:19:41.912Z,40.70
2023-02-15T17:22:23.346Z,46.90
2023-02-15T17:25:00.353Z,49.20
2023-02-15T17:27:34.415Z,49.20
2023-02-15T17:30:16.506Z,48.70
2023-02-15T17:33:03.228Z,48.20
2023-02-15T17:35:33.330Z,49.90
2023-02-15T17:38:26.934Z,54.30
2023-02-15T17:43:24.730Z,50.70
2023-02-15T17:45:55.006Z,51.60
2023-02-15T17:48:37.568Z,51.90
2023-02-15T17:51:13.310Z,50.10
2023-02-15T17:54:03.527Z,50.40
2023-02-15T17:56:37.320Z,52.30
2023-02-15T17:59:11.527Z,52.30
2023-02-15T18:02:08.646Z,52.80
2023-02-15T18:04:58.471Z,50.60
2023-02-15T18:07:49.572Z,54.20
2023-02-15T18:10:38.300Z,53.70
2023-02-15T18:13:07.008Z,48.80
2023-02-15T18:15:39.398Z,51.90
2023-02-15T18:18:13.991Z,51.20
2023-02-15T18:23:16.332Z,53.10
2023-02-15T18:25:50.077Z,52.50
2023-02-15T18:28:18.786Z,52.60
2023-02-15T18:30:47.560Z,48.80
2023-02-15T18:33:32.161Z,50.30
2023-02-15T18:36:07.412Z,48.80
2023-02-15T18:38:39.623Z,49.90
2023-02-15T18:41:19.120Z,49.90
2023-02-15T18:43:50.307Z,53.70
2023-02-15T18:46:20.544Z,51.10
2023-02-15T18:48:49.468Z,49.80
2023-02-15T18:51:23.848Z,48.90
2023-02-15T18:53:53.860Z,48.50
2023-02-15T18:56:23.707Z,47.90
2023-02-15T18:58:52.594Z,49.00
2023-02-15T19:01:25.210Z,49.60
2023-02-15T19:03:54.670Z,50.10
2023-02-15T19:06:25.285Z,49.70
2023-02-15T19:08:54.210Z,52.50
2023-02-15T19:11:29.638Z,49.20
2023-02-15T19:14:01.828Z,50.30
2023-02-15T19:16:34.694Z,51.40
2023-02-15T19:19:07.321Z,50.00
2023-02-15T19:21:39.768Z,51.40
2023-02-15T19:24:27.246Z,53.60
2023-02-15T19:26:57.281Z,52.50
2023-02-15T19:29:28.696Z,50.20
2023-02-15T19:31:58.349Z,49.60
2023-02-15T19:34:31.020Z,52.20
2023-02-15T19:37:01.361Z,51.00
2023-02-15T19:39:35.930Z,51.90
2023-02-15T19:42:14.244Z,48.90
2023-02-15T19:44:43.940Z,48.60
2023-02-15T19:47:17.262Z,44.70
2023-02-15T19:49:46.165Z,44.40
2023-02-15T19:52:20.728Z,41.80
2023-02-15T19:54:49.837Z,42.60
2023-02-15T19:57:19.744Z,42.50
2023-02-15T19:59:48.752Z,44.20
2023-02-15T20:02:20.379Z,46.30
2023-02-15T20:04:49.062Z,46.00
2023-02-15T20:07:27.659Z,45.80
2023-02-15T20:09:56.538Z,50.80
2023-02-15T20:12:26.930Z,49.90
2023-02-15T20:14:57.164Z,48.50
2023-02-15T20:17:26.503Z,46.40
2023-02-15T20:19:56.457Z,47.70
2023-02-15T20:22:27.527Z,58.60
2023-02-15T20:24:58.279Z,60.90
2023-02-15T20:27:37.962Z,62.80
2023-02-15T20:30:20.473Z,61.70
2023-02-15T20:32:50.326Z,64.00
2023-02-15T20:35:31.988Z,66.20
2023-02-15T20:38:03.061Z,67.20
2023-02-15T20:40:35.628Z,67.40
2023-02-15T20:43:05.131Z,57.20
2023-02-15T20:45:40.090Z,52.70
2023-02-15T20:48:11.531Z,51.80
2023-02-15T20:50:41.373Z,51.20
2023-02-15T20:53:13.294Z,51.30
2023-02-15T20:55:42.102Z,51.60
2023-02-15T20:58:19.010Z,50.50
2023-02-15T21:00:48.168Z,52.80
2023-02-15T21:03:19.524Z,58.00
2023-02-15T21:05:50.682Z,51.60
2023-02-15T21:08:22.634Z,51.50
2023-02-15T21:10:53.087Z,52.80
2023-02-15T21:13:31.711Z,53.60
2023-02-15T21:16:02.346Z,52.00
2023-02-15T21:18:34.697Z,50.90
2023-02-15T21:23:45.297Z,49.90
2023-02-15T21:26:20.196Z,50.70
2023-02-15T21:28:50.641Z,52.60
2023-02-15T21:31:26.229Z,52.40
2023-02-15T21:33:54.960Z,51.60
2023-02-15T21:36:25.589Z,50.60
2023-02-15T21:38:54.375Z,50.40
2023-02-15T21:41:43.128Z,51.30
2023-02-15T21:44:37.437Z,48.30
2023-02-15T21:47:25.126Z,53.00
2023-02-15T21:49:53.793Z,51.20
2023-02-15T21:52:26.308Z,51.30
2023-02-15T21:54:55.490Z,53.20
2023-02-15T21:57:24.013Z,48.40
2023-02-15T21:59:53.884Z,49.10
2023-02-15T22:02:29.674Z,47.20
2023-02-15T22:05:00.136Z,47.20
2023-02-15T22:07:28.924Z,49.00
2023-02-15T22:09:58.289Z,50.70
2023-02-15T22:12:28.011Z,47.50
2023-02-15T22:14:56.677Z,48.50
2023-02-15T22:17:29.314Z,50.00
2023-02-15T22:19:58.429Z,50.70
2023-02-15T22:22:27.147Z,51.40
2023-02-15T22:24:56.890Z,51.60
2023-02-15T22:27:27.909Z,50.90
2023-02-15T22:29:56.834Z,50.00
2023-02-15T22:32:27.612Z,47.80
2023-02-15T22:34:56.734Z,49.20
2023-02-15T22:37:25.371Z,49.10
2023-02-15T22:39:55.292Z,48.80
2023-02-15T22:42:27.640Z,49.10
2023-02-15T22:44:58.779Z,50.20
2023-02-15T22:47:29.534Z,49.70
2023-02-15T22:49:58.408Z,50.60
2023-02-15T22:52:30.016Z,50.60
2023-02-15T22:57:33.927Z,50.50
2023-02-15T23:00:03.103Z,30.70
2023-02-15T23:02:32.545Z,53.60
2023-02-15T23:05:02.636Z,51.80
2023-02-15T23:07:34.461Z,50.30
2023-02-15T23:10:06.605Z,49.60
2023-02-15T23:13:01.176Z,49.60
2023-02-15T23:15:30.534Z,50.40
2023-02-15T23:18:15.442Z,50.50
2023-02-15T23:20:48.256Z,52.40
2023-02-15T23:25:45.692Z,52.20
2023-02-15T23:28:36.002Z,28.90
2023-02-15T23:31:16.413Z,30.00
2023-02-15T23:33:45.651Z,50.00
2023-02-15T23:36:27.308Z,51.40
2023-02-15T23:38:58.646Z,48.70
2023-02-15T23:41:30.500Z,48.60
2023-02-15T23:44:02.872Z,51.20
2023-02-15T23:46:46.012Z,50.00
2023-02-15T23:49:17.664Z,48.10
2023-02-15T23:51:55.073Z,46.80
2023-02-15T23:54:39.699Z,45.90
2023-02-15T23:57:12.768Z,45.80
2023-02-15T23:59:43.913Z,47.40
