createdAt,value
2023-03-17T06:49:53.676Z,3.11
2023-03-17T06:52:56.580Z,3.16
2023-03-17T06:55:59.059Z,3.23
2023-03-17T07:03:04.887Z,3.31
2023-03-17T07:06:08.650Z,3.42
2023-03-17T07:09:11.207Z,3.53
2023-03-17T07:12:14.303Z,3.66
2023-03-17T07:15:18.822Z,3.75
2023-03-17T07:18:22.636Z,3.87
2023-03-17T07:21:25.314Z,3.95
2023-03-17T07:24:27.945Z,4.06
2023-03-17T07:27:31.171Z,4.08
2023-03-17T07:30:33.792Z,4.18
2023-03-17T07:33:38.052Z,4.16
2023-03-17T07:36:40.687Z,4.28
2023-03-17T07:39:43.722Z,4.29
2023-03-17T07:42:46.379Z,4.40
2023-03-17T07:45:48.981Z,4.50
2023-03-17T07:48:53.494Z,4.43
2023-03-17T07:51:55.973Z,4.59
2023-03-17T07:54:58.826Z,4.77
2023-03-17T07:58:01.943Z,4.83
2023-03-17T08:01:05.295Z,5.05
2023-03-17T08:04:10.839Z,5.10
2023-03-17T08:07:14.628Z,5.24
2023-03-17T08:10:18.227Z,5.38
2023-03-17T08:13:20.775Z,5.28
2023-03-17T08:16:23.352Z,5.17
2023-03-17T08:19:27.232Z,5.19
2023-03-17T08:22:29.715Z,5.38
2023-03-17T08:25:32.694Z,5.49
2023-03-17T08:28:35.179Z,5.62
2023-03-17T08:31:38.074Z,5.60
2023-03-17T08:34:44.336Z,5.74
2023-03-17T08:37:47.930Z,5.82
2023-03-17T08:40:50.929Z,5.88
2023-03-17T08:43:54.372Z,5.96
2023-03-17T08:46:57.922Z,6.27
2023-03-17T08:50:02.037Z,6.53
2023-03-17T08:53:04.531Z,6.54
2023-03-17T08:56:08.416Z,6.94
2023-03-17T08:59:12.529Z,7.03
2023-03-17T09:02:15.933Z,7.20
2023-03-17T09:05:20.662Z,7.21
2023-03-17T09:08:24.087Z,7.34
2023-03-17T09:11:28.761Z,7.25
2023-03-17T09:14:40.051Z,7.44
2023-03-17T09:17:45.208Z,7.50
2023-03-17T09:20:49.015Z,8.06
2023-03-17T09:23:51.498Z,8.35
2023-03-17T09:26:53.968Z,8.70
2023-03-17T09:29:56.454Z,9.02
2023-03-17T09:32:59.147Z,9.27
2023-03-17T09:36:03.067Z,9.87
2023-03-17T09:39:06.259Z,10.43
2023-03-17T09:42:19.839Z,10.22
2023-03-17T09:45:31.292Z,10.53
2023-03-17T09:48:49.360Z,10.40
2023-03-17T09:51:54.027Z,10.93
2023-03-17T09:54:57.866Z,11.27
2023-03-17T09:58:03.357Z,11.64
2023-03-17T10:01:06.393Z,11.48
2023-03-17T10:04:10.494Z,11.55
2023-03-17T10:07:18.280Z,10.99
2023-03-17T10:10:29.729Z,11.41
2023-03-17T10:13:45.627Z,12.49
2023-03-17T10:16:54.008Z,12.46
2023-03-17T10:20:01.692Z,12.15
2023-03-17T10:23:10.938Z,11.86
2023-03-17T10:26:27.398Z,11.34
2023-03-17T10:29:31.481Z,11.21
2023-03-17T10:32:38.668Z,10.99
2023-03-17T10:35:41.310Z,10.90
2023-03-17T10:38:54.173Z,11.22
2023-03-17T10:41:58.475Z,11.79
2023-03-17T10:45:08.850Z,11.96
2023-03-17T10:48:18.624Z,11.98
2023-03-17T10:51:30.909Z,12.30
2023-03-17T10:54:36.125Z,12.37
2023-03-17T10:57:39.772Z,12.43
2023-03-17T11:00:55.372Z,12.22
2023-03-17T11:04:00.448Z,12.46
2023-03-17T11:07:10.334Z,12.59
2023-03-17T11:10:21.357Z,13.04
2023-03-17T11:13:30.147Z,12.94
2023-03-17T11:16:35.926Z,12.79
2023-03-17T11:19:45.004Z,12.79
2023-03-17T11:22:54.958Z,12.64
2023-03-17T11:26:14.670Z,12.75
2023-03-17T11:29:37.428Z,13.04
2023-03-17T11:32:45.916Z,12.97
2023-03-17T11:35:55.774Z,12.83
2023-03-17T11:39:04.177Z,12.81
2023-03-17T11:42:18.213Z,13.09
2023-03-17T11:45:28.510Z,13.27
2023-03-17T11:48:41.592Z,13.41
2023-03-17T11:51:56.636Z,13.53
2023-03-17T11:55:06.141Z,13.56
2023-03-17T11:58:16.813Z,13.11
2023-03-17T12:01:27.158Z,13.22
2023-03-17T12:04:35.194Z,13.01
2023-03-17T12:07:42.181Z,13.49
2023-03-17T12:10:49.479Z,13.25
2023-03-17T12:13:58.509Z,12.90
2023-03-17T12:17:12.363Z,13.39
2023-03-17T12:20:19.474Z,13.81
2023-03-17T12:23:30.030Z,13.83
2023-03-17T12:26:37.768Z,13.36
2023-03-17T12:29:47.349Z,12.98
2023-03-17T12:32:57.028Z,13.16
2023-03-17T12:36:01.115Z,13.29
2023-03-17T12:39:10.231Z,13.52
2023-03-17T12:42:33.672Z,13.92
2023-03-17T12:45:49.363Z,13.87
2023-03-17T12:49:27.514Z,13.55
2023-03-17T12:52:44.185Z,13.80
2023-03-17T12:55:50.086Z,13.86
2023-03-17T12:58:54.491Z,13.73
2023-03-17T13:02:06.278Z,13.68
2023-03-17T13:05:10.078Z,13.55
2023-03-17T13:08:18.540Z,13.44
2023-03-17T13:11:28.411Z,13.32
2023-03-17T13:14:42.543Z,13.31
2023-03-17T13:17:46.376Z,13.43
2023-03-17T13:21:08.154Z,13.56
2023-03-17T13:24:23.447Z,13.63
2023-03-17T13:27:49.169Z,13.39
2023-03-17T13:31:11.434Z,13.53
2023-03-17T13:34:17.791Z,13.73
2023-03-17T13:37:28.859Z,13.67
2023-03-17T13:40:40.663Z,13.30
2023-03-17T13:43:50.609Z,13.18
2023-03-17T13:46:54.553Z,13.08
2023-03-17T13:50:03.837Z,13.09
2023-03-17T13:53:11.633Z,13.15
2023-03-17T13:56:19.947Z,13.32
2023-03-17T13:59:27.589Z,13.15
2023-03-17T14:02:32.872Z,13.25
2023-03-17T14:05:38.442Z,13.17
2023-03-17T14:08:46.566Z,13.02
2023-03-17T14:11:49.179Z,13.04
2023-03-17T14:14:57.340Z,13.17
2023-03-17T14:18:04.342Z,13.21
2023-03-17T14:21:20.973Z,13.29
2023-03-17T14:24:25.309Z,13.39
2023-03-17T14:27:29.397Z,13.25
2023-03-17T14:30:34.041Z,13.16
2023-03-17T14:33:39.128Z,13.22
2023-03-17T14:36:43.634Z,13.12
2023-03-17T14:39:48.145Z,13.13
2023-03-17T14:42:50.931Z,13.16
2023-03-17T14:45:59.944Z,13.18
2023-03-17T14:49:04.896Z,13.24
2023-03-17T14:52:21.259Z,13.11
2023-03-17T14:55:35.730Z,13.15
2023-03-17T14:58:42.573Z,13.23
2023-03-17T15:01:48.601Z,13.10
2023-03-17T15:04:54.374Z,13.09
2023-03-17T15:07:58.257Z,13.06
2023-03-17T15:11:02.926Z,13.05
2023-03-17T15:14:15.740Z,12.94
2023-03-17T15:17:21.189Z,12.94
2023-03-17T15:20:24.247Z,12.86
2023-03-17T15:23:30.556Z,12.83
2023-03-17T15:26:33.132Z,12.83
2023-03-17T15:29:35.714Z,12.81
2023-03-17T15:32:38.927Z,12.73
2023-03-17T15:35:41.523Z,12.70
2023-03-17T15:38:45.730Z,12.72
2023-03-17T15:41:48.313Z,12.73
2023-03-17T15:44:51.315Z,12.77
2023-03-17T15:47:54.441Z,12.73
2023-03-17T15:50:59.946Z,12.64
2023-03-17T15:54:04.038Z,12.49
2023-03-17T15:57:06.647Z,12.43
2023-03-17T16:00:12.901Z,12.34
2023-03-17T16:03:19.912Z,12.30
2023-03-17T16:06:24.055Z,12.27
2023-03-17T16:09:27.852Z,12.19
2023-03-17T16:12:30.414Z,12.15
2023-03-17T16:15:37.004Z,12.06
2023-03-17T16:18:39.563Z,11.98
2023-03-17T16:21:42.438Z,11.95
2023-03-17T16:24:46.273Z,11.87
2023-03-17T16:27:49.636Z,11.89
2023-03-17T16:30:54.305Z,11.89
2023-03-17T16:33:58.006Z,11.77
2023-03-17T16:37:00.532Z,11.71
2023-03-17T16:40:05.058Z,11.51
2023-03-17T16:43:25.243Z,11.53
2023-03-17T16:46:34.461Z,11.48
2023-03-17T16:49:37.990Z,11.46
2023-03-17T16:52:40.813Z,11.40
2023-03-17T16:55:45.928Z,11.31
2023-03-17T16:58:49.402Z,11.15
2023-03-17T17:01:54.802Z,11.14
2023-03-17T17:04:57.829Z,11.17
2023-03-17T17:08:00.900Z,11.24
2023-03-17T17:11:05.854Z,11.17
2023-03-17T17:14:08.984Z,11.25
2023-03-17T17:17:11.714Z,11.11
2023-03-17T17:20:17.679Z,11.02
2023-03-17T17:23:22.651Z,10.95
2023-03-17T17:26:26.998Z,10.93
2023-03-17T17:29:32.240Z,10.98
2023-03-17T17:32:36.158Z,10.94
2023-03-17T17:35:39.519Z,10.94
2023-03-17T17:38:42.721Z,10.97
2023-03-17T17:41:46.601Z,10.82
2023-03-17T17:44:49.281Z,10.76
2023-03-17T17:47:51.926Z,10.73
2023-03-17T17:50:57.600Z,10.79
2023-03-17T17:54:00.312Z,10.62
2023-03-17T17:57:05.367Z,10.52
