createdAt,value
2022-09-26T00:00:48.266Z,2.97
2022-09-26T00:03:16.326Z,2.97
2022-09-26T00:05:45.542Z,5.47
2022-09-26T00:08:13.411Z,3.20
2022-09-26T00:10:41.297Z,2.67
2022-09-26T00:13:09.269Z,2.60
2022-09-26T00:15:37.141Z,2.83
2022-09-26T00:18:05.242Z,2.90
2022-09-26T00:20:33.227Z,2.57
2022-09-26T00:23:02.408Z,2.90
2022-09-26T00:25:30.349Z,3.43
2022-09-26T00:27:58.206Z,4.10
2022-09-26T00:30:26.162Z,6.43
2022-09-26T00:32:54.047Z,5.47
2022-09-26T00:35:21.905Z,5.37
2022-09-26T00:37:49.694Z,5.17
2022-09-26T00:40:19.105Z,6.60
2022-09-26T00:42:46.992Z,6.43
2022-09-26T00:45:14.827Z,8.20
2022-09-26T00:47:46.868Z,6.37
2022-09-26T00:50:20.876Z,5.73
2022-09-26T00:52:53.787Z,5.30
2022-09-26T00:55:25.249Z,4.80
2022-09-26T00:57:59.991Z,4.13
2022-09-26T01:00:28.284Z,4.70
2022-09-26T01:02:56.475Z,4.10
2022-09-26T01:05:25.177Z,3.33
2022-09-26T01:07:56.690Z,3.30
2022-09-26T01:10:27.022Z,3.77
2022-09-26T01:12:57.044Z,4.20
2022-09-26T01:15:25.300Z,3.40
2022-09-26T01:17:53.479Z,3.80
2022-09-26T01:20:34.346Z,3.20
2022-09-26T01:23:31.316Z,3.13
2022-09-26T01:26:42.997Z,3.33
2022-09-26T01:29:45.225Z,3.50
2022-09-26T01:32:44.336Z,3.33
2022-09-26T01:35:22.144Z,3.10
2022-09-26T01:38:03.128Z,3.50
2022-09-26T01:40:40.867Z,6.27
2022-09-26T01:43:17.087Z,3.67
2022-09-26T01:45:52.222Z,3.27
2022-09-26T01:48:26.055Z,3.60
2022-09-26T01:50:58.875Z,4.17
2022-09-26T01:53:32.796Z,3.70
2022-09-26T01:56:05.031Z,3.67
2022-09-26T01:58:37.859Z,3.20
2022-09-26T02:01:10.621Z,3.80
2022-09-26T02:03:46.208Z,3.90
2022-09-26T02:06:19.581Z,2.60
2022-09-26T02:08:51.064Z,3.93
2022-09-26T02:11:20.240Z,4.47
2022-09-26T02:13:52.914Z,5.33
2022-09-26T02:16:24.973Z,2.10
2022-09-26T02:18:58.624Z,3.20
2022-09-26T02:21:26.544Z,3.00
2022-09-26T02:23:55.329Z,3.50
2022-09-26T02:26:24.471Z,3.33
2022-09-26T02:28:52.381Z,9.03
2022-09-26T02:31:25.241Z,2.90
2022-09-26T02:33:55.073Z,2.97
2022-09-26T02:36:23.921Z,3.30
2022-09-26T02:38:51.781Z,2.90
2022-09-26T02:41:29.120Z,3.07
2022-09-26T02:44:22.031Z,2.97
2022-09-26T02:47:11.629Z,3.10
2022-09-26T02:49:54.290Z,2.50
2022-09-26T02:52:35.954Z,2.53
2022-09-26T02:55:13.326Z,2.80
2022-09-26T02:57:48.523Z,2.53
2022-09-26T03:00:22.293Z,2.90
2022-09-26T03:02:56.442Z,3.40
2022-09-26T03:05:27.964Z,2.93
2022-09-26T03:07:59.212Z,3.23
2022-09-26T03:10:28.571Z,2.90
2022-09-26T03:13:02.220Z,2.50
2022-09-26T03:15:32.714Z,3.00
2022-09-26T03:18:02.690Z,2.87
2022-09-26T03:20:32.184Z,5.63
2022-09-26T03:23:00.164Z,3.57
2022-09-26T03:25:29.409Z,3.47
2022-09-26T03:27:58.605Z,2.73
2022-09-26T03:30:26.473Z,4.23
2022-09-26T03:32:54.284Z,4.33
2022-09-26T03:35:22.676Z,4.47
2022-09-26T03:37:52.226Z,5.60
2022-09-26T03:40:20.159Z,6.80
2022-09-26T03:42:48.048Z,10.07
2022-09-26T03:45:16.119Z,6.83
2022-09-26T03:47:43.931Z,9.97
2022-09-26T03:50:12.084Z,5.43
2022-09-26T03:52:39.992Z,5.30
2022-09-26T03:55:09.384Z,4.13
2022-09-26T03:57:37.270Z,4.37
2022-09-26T04:00:07.718Z,4.73
2022-09-26T04:02:36.046Z,3.63
2022-09-26T04:05:04.007Z,5.13
2022-09-26T04:07:32.033Z,5.73
2022-09-26T04:09:59.874Z,5.27
2022-09-26T04:12:29.194Z,7.27
2022-09-26T04:14:57.078Z,9.50
2022-09-26T04:17:25.127Z,14.83
2022-09-26T04:19:53.026Z,9.60
2022-09-26T04:22:20.880Z,8.60
2022-09-26T04:24:48.754Z,8.07
2022-09-26T04:27:16.615Z,7.23
2022-09-26T04:29:45.913Z,6.70
2022-09-26T04:32:13.962Z,10.70
2022-09-26T04:34:41.854Z,7.23
2022-09-26T04:37:10.118Z,8.53
2022-09-26T04:39:37.979Z,8.10
2022-09-26T04:42:06.011Z,7.70
2022-09-26T04:44:33.895Z,8.37
2022-09-26T04:47:03.238Z,18.00
2022-09-26T04:49:31.149Z,10.97
2022-09-26T04:51:59.046Z,10.77
2022-09-26T04:54:26.894Z,12.40
2022-09-26T04:56:54.706Z,12.70
2022-09-26T04:59:22.542Z,12.40
2022-09-26T05:01:50.407Z,12.60
2022-09-26T05:04:22.813Z,13.40
2022-09-26T05:06:55.336Z,17.73
2022-09-26T05:09:23.258Z,12.67
2022-09-26T05:11:51.106Z,10.97
2022-09-26T05:14:18.979Z,18.30
2022-09-26T05:16:47.136Z,26.13
2022-09-26T05:19:15.121Z,17.80
2022-09-26T05:21:44.430Z,17.00
2022-09-26T05:24:29.868Z,17.63
2022-09-26T05:26:57.739Z,10.83
2022-09-26T05:29:25.630Z,10.83
2022-09-26T05:31:55.207Z,9.40
2022-09-26T05:34:26.085Z,11.13
2022-09-26T05:36:56.542Z,11.40
2022-09-26T05:39:42.745Z,13.30
2022-09-26T05:42:10.761Z,11.93
2022-09-26T05:44:39.795Z,10.60
2022-09-26T05:47:08.602Z,13.13
2022-09-26T05:49:36.854Z,14.13
2022-09-26T05:52:06.211Z,16.50
2022-09-26T05:54:34.036Z,13.93
2022-09-26T05:57:01.885Z,19.57
2022-09-26T05:59:29.702Z,17.27
2022-09-26T06:01:58.579Z,14.20
2022-09-26T06:04:26.483Z,13.37
2022-09-26T06:06:54.338Z,12.03
2022-09-26T06:09:23.888Z,15.47
2022-09-26T06:11:51.731Z,15.37
2022-09-26T06:14:19.565Z,15.37
2022-09-26T06:16:47.479Z,15.67
2022-09-26T06:19:17.478Z,13.10
2022-09-26T06:21:48.488Z,14.53
2022-09-26T06:24:19.354Z,13.27
2022-09-26T06:26:48.555Z,12.50
2022-09-26T06:29:16.401Z,13.93
2022-09-26T06:31:44.783Z,14.07
2022-09-26T06:34:13.291Z,14.47
2022-09-26T06:36:41.174Z,14.17
2022-09-26T06:39:09.104Z,16.30
2022-09-26T06:41:36.960Z,15.93
2022-09-26T06:44:06.158Z,15.27
2022-09-26T06:46:34.141Z,15.00
2022-09-26T06:49:01.981Z,15.73
2022-09-26T06:51:31.471Z,18.43
2022-09-26T06:54:00.478Z,16.57
2022-09-26T06:56:28.422Z,22.00
2022-09-26T06:58:56.283Z,17.30
2022-09-26T07:01:25.602Z,17.57
2022-09-26T07:03:54.421Z,15.40
2022-09-26T07:06:22.500Z,18.10
2022-09-26T07:09:01.953Z,17.00
2022-09-26T07:11:42.145Z,13.33
2022-09-26T07:14:18.825Z,13.87
2022-09-26T07:16:49.536Z,13.60
2022-09-26T07:19:20.302Z,12.67
2022-09-26T07:21:49.476Z,13.63
2022-09-26T07:24:17.772Z,13.20
2022-09-26T07:26:45.669Z,14.03
2022-09-26T07:29:13.823Z,15.30
2022-09-26T07:31:41.923Z,12.63
2022-09-26T07:34:18.128Z,19.93
2022-09-26T07:36:47.478Z,17.20
2022-09-26T07:39:15.555Z,15.50
2022-09-26T07:41:45.935Z,12.57
2022-09-26T07:47:19.435Z,15.23
2022-09-26T07:50:06.487Z,16.23
2022-09-26T07:52:34.418Z,11.50
2022-09-26T07:55:02.264Z,17.13
2022-09-26T07:57:33.040Z,14.33
2022-09-26T08:00:00.956Z,14.77
2022-09-26T08:02:34.457Z,11.93
2022-09-26T08:05:05.271Z,10.90
2022-09-26T08:07:35.436Z,9.67
2022-09-26T08:10:04.104Z,12.60
2022-09-26T08:12:36.635Z,13.27
2022-09-26T08:15:06.200Z,15.40
2022-09-26T08:17:34.437Z,10.57
2022-09-26T08:20:03.853Z,9.47
2022-09-26T08:22:31.693Z,13.10
2022-09-26T08:25:00.522Z,12.07
2022-09-26T08:27:32.477Z,12.83
2022-09-26T08:30:00.806Z,10.97
2022-09-26T08:32:31.641Z,19.00
2022-09-26T08:35:00.150Z,12.20
2022-09-26T08:37:30.989Z,16.23
2022-09-26T08:40:00.758Z,13.07
2022-09-26T08:42:40.285Z,11.00
2022-09-26T08:45:47.350Z,11.93
2022-09-26T08:48:29.253Z,10.00
2022-09-26T08:51:01.396Z,18.27
2022-09-26T08:53:39.115Z,7.37
2022-09-26T08:56:15.129Z,10.77
2022-09-26T08:58:48.183Z,8.27
2022-09-26T09:01:24.306Z,12.00
2022-09-26T09:03:57.092Z,8.97
2022-09-26T09:06:28.168Z,10.93
2022-09-26T09:08:58.370Z,8.03
2022-09-26T09:11:51.104Z,9.90
2022-09-26T09:14:37.095Z,11.30
2022-09-26T09:17:15.076Z,8.20
2022-09-26T09:19:51.764Z,7.93
2022-09-26T09:22:35.333Z,10.60
2022-09-26T09:25:11.924Z,12.47
2022-09-26T09:27:53.179Z,6.80
2022-09-26T09:30:24.990Z,7.20
2022-09-26T09:32:56.813Z,11.20
2022-09-26T09:35:34.890Z,6.80
2022-09-26T09:38:03.580Z,7.33
2022-09-26T09:40:38.070Z,8.50
2022-09-26T09:43:11.718Z,6.80
2022-09-26T09:45:44.820Z,7.07
2022-09-26T09:48:13.870Z,7.53
2022-09-26T09:50:51.451Z,7.03
2022-09-26T09:53:40.562Z,4.70
2022-09-26T09:56:19.326Z,5.73
2022-09-26T09:59:04.488Z,4.87
2022-09-26T10:01:36.712Z,11.00
2022-09-26T10:04:14.325Z,4.43
2022-09-26T10:06:45.642Z,8.57
2022-09-26T10:09:39.545Z,4.40
2022-09-26T10:12:16.931Z,5.83
2022-09-26T10:14:52.005Z,6.00
2022-09-26T10:17:21.757Z,3.57
2022-09-26T10:19:50.514Z,2.60
2022-09-26T10:22:26.008Z,2.83
2022-09-26T10:25:00.920Z,3.60
2022-09-26T10:27:36.955Z,6.00
2022-09-26T10:30:10.031Z,3.57
2022-09-26T10:32:46.741Z,2.80
2022-09-26T10:35:20.328Z,8.37
2022-09-26T10:37:58.378Z,7.07
2022-09-26T10:40:46.265Z,2.33
2022-09-26T10:43:24.845Z,3.10
2022-09-26T10:45:55.859Z,3.43
2022-09-26T10:48:34.867Z,3.60
2022-09-26T10:51:03.020Z,3.30
2022-09-26T10:53:36.680Z,4.23
2022-09-26T10:56:10.291Z,2.90
2022-09-26T10:58:44.764Z,2.70
2022-09-26T11:01:21.120Z,2.70
2022-09-26T11:03:51.129Z,1.93
2022-09-26T11:06:26.800Z,2.17
2022-09-26T11:08:58.439Z,3.40
2022-09-26T11:11:27.800Z,3.27
2022-09-26T11:14:05.239Z,2.30
2022-09-26T11:16:41.753Z,3.03
2022-09-26T11:19:22.114Z,3.23
2022-09-26T11:21:55.867Z,1.43
2022-09-26T11:24:32.065Z,1.10
2022-09-26T11:27:07.589Z,2.27
2022-09-26T11:29:44.416Z,1.83
2022-09-26T11:32:17.226Z,1.20
2022-09-26T11:34:46.026Z,1.90
2022-09-26T11:37:31.548Z,1.33
2022-09-26T11:40:29.611Z,2.20
2022-09-26T11:43:14.334Z,9.70
2022-09-26T11:45:59.118Z,1.00
2022-09-26T11:48:49.366Z,1.17
2022-09-26T11:51:40.109Z,2.30
2022-09-26T11:54:32.464Z,2.57
2022-09-26T11:57:12.583Z,2.97
2022-09-26T12:00:01.462Z,3.73
2022-09-26T12:03:11.398Z,2.20
2022-09-26T12:05:49.152Z,1.33
2022-09-26T12:08:31.748Z,1.67
2022-09-26T12:11:10.603Z,1.80
2022-09-26T12:13:47.151Z,3.33
2022-09-26T12:16:22.251Z,1.87
2022-09-26T12:18:59.481Z,1.30
2022-09-26T12:21:37.638Z,1.30
2022-09-26T12:24:12.602Z,2.10
2022-09-26T12:26:49.008Z,1.33
2022-09-26T12:29:32.164Z,1.33
2022-09-26T12:32:20.879Z,1.90
2022-09-26T12:35:19.760Z,1.53
2022-09-26T12:38:05.464Z,2.57
2022-09-26T12:40:40.428Z,2.03
2022-09-26T12:43:34.601Z,1.23
2022-09-26T12:46:36.800Z,0.80
2022-09-26T12:49:26.238Z,2.20
2022-09-26T12:52:00.755Z,1.20
2022-09-26T12:54:53.588Z,4.40
2022-09-26T12:57:29.846Z,1.57
2022-09-26T13:00:10.987Z,4.83
2022-09-26T13:03:17.278Z,0.87
2022-09-26T13:06:08.670Z,1.20
2022-09-26T13:08:47.272Z,1.30
2022-09-26T13:11:24.223Z,1.90
2022-09-26T13:14:16.583Z,1.60
2022-09-26T13:17:00.376Z,0.90
2022-09-26T13:19:34.506Z,1.80
2022-09-26T13:22:06.236Z,0.70
2022-09-26T13:24:46.786Z,0.77
2022-09-26T13:27:20.381Z,0.87
2022-09-26T13:29:53.954Z,2.40
2022-09-26T13:32:29.039Z,2.03
2022-09-26T13:35:04.220Z,1.27
2022-09-26T13:37:47.059Z,2.10
2022-09-26T13:40:38.494Z,1.17
2022-09-26T13:43:18.287Z,0.80
2022-09-26T13:46:01.170Z,1.10
2022-09-26T13:48:42.238Z,3.57
2022-09-26T13:51:19.745Z,0.97
2022-09-26T13:53:58.467Z,2.00
2022-09-26T13:56:47.490Z,1.80
2022-09-26T13:59:50.784Z,1.90
2022-09-26T14:02:23.244Z,2.37
2022-09-26T14:04:52.751Z,2.27
2022-09-26T14:07:43.529Z,1.63
2022-09-26T14:10:20.962Z,0.73
2022-09-26T14:13:08.233Z,1.10
2022-09-26T14:16:01.255Z,1.33
2022-09-26T14:18:47.159Z,1.10
2022-09-26T14:21:29.099Z,1.30
2022-09-26T14:24:32.315Z,4.83
2022-09-26T14:27:22.187Z,3.13
2022-09-26T14:29:53.947Z,1.40
2022-09-26T14:32:27.023Z,2.93
2022-09-26T14:35:00.207Z,1.40
2022-09-26T14:37:40.087Z,1.93
2022-09-26T14:40:29.286Z,0.60
2022-09-26T14:43:01.321Z,1.13
2022-09-26T14:45:47.082Z,1.13
2022-09-26T14:48:25.866Z,1.20
2022-09-26T14:50:58.758Z,0.90
2022-09-26T14:53:34.787Z,1.87
2022-09-26T14:56:06.340Z,2.83
2022-09-26T14:58:48.268Z,1.40
2022-09-26T15:01:22.692Z,2.60
2022-09-26T15:03:57.404Z,2.43
2022-09-26T15:06:28.579Z,3.90
2022-09-26T15:08:59.279Z,1.33
2022-09-26T15:11:38.752Z,1.27
2022-09-26T15:14:22.398Z,0.90
2022-09-26T15:16:54.393Z,3.70
2022-09-26T15:19:27.625Z,1.03
2022-09-26T15:21:59.661Z,1.47
2022-09-26T15:24:29.747Z,1.30
2022-09-26T15:26:59.535Z,1.20
2022-09-26T15:29:28.041Z,1.50
2022-09-26T15:31:57.818Z,4.00
2022-09-26T15:34:33.391Z,2.47
2022-09-26T15:37:02.415Z,2.20
2022-09-26T15:39:41.697Z,2.70
2022-09-26T15:42:44.728Z,0.93
2022-09-26T15:45:29.777Z,6.40
2022-09-26T15:48:01.083Z,2.00
2022-09-26T15:50:33.088Z,1.57
2022-09-26T15:53:06.071Z,2.00
2022-09-26T15:55:38.462Z,3.70
2022-09-26T15:58:08.048Z,2.03
2022-09-26T16:00:38.156Z,2.13
2022-09-26T16:03:35.588Z,1.63
2022-09-26T16:06:08.549Z,1.70
2022-09-26T16:08:41.447Z,1.70
2022-09-26T16:11:09.884Z,3.10
2022-09-26T16:13:46.197Z,4.00
2022-09-26T16:16:18.590Z,2.77
2022-09-26T16:18:54.780Z,1.90
2022-09-26T16:21:24.271Z,2.33
2022-09-26T16:23:54.019Z,2.60
2022-09-26T16:26:31.253Z,2.37
2022-09-26T16:29:00.279Z,2.40
2022-09-26T16:31:31.414Z,1.53
2022-09-26T16:34:01.330Z,4.30
2022-09-26T16:36:31.014Z,2.17
2022-09-26T16:39:00.714Z,1.43
2022-09-26T16:42:00.505Z,1.13
2022-09-26T16:44:33.685Z,1.50
2022-09-26T16:47:05.578Z,2.30
2022-09-26T16:49:45.438Z,1.50
2022-09-26T16:52:26.572Z,4.30
2022-09-26T16:54:55.173Z,3.00
2022-09-26T16:57:26.672Z,2.60
2022-09-26T17:00:14.953Z,1.70
2022-09-26T17:02:42.353Z,1.60
2022-09-26T17:05:18.390Z,2.73
2022-09-26T17:07:46.790Z,1.77
2022-09-26T17:10:15.277Z,1.77
2022-09-26T17:12:48.938Z,2.50
2022-09-26T17:15:20.711Z,1.70
2022-09-26T17:17:49.062Z,4.07
2022-09-26T17:20:18.860Z,3.80
2022-09-26T17:22:47.126Z,2.20
2022-09-26T17:25:15.456Z,1.80
2022-09-26T17:27:44.339Z,2.40
2022-09-26T17:30:17.178Z,3.73
2022-09-26T17:32:49.678Z,2.30
2022-09-26T17:35:25.419Z,2.80
2022-09-26T17:37:53.592Z,2.43
2022-09-26T17:40:24.044Z,1.40
2022-09-26T17:42:55.195Z,1.40
2022-09-26T17:45:28.574Z,2.27
2022-09-26T17:47:58.792Z,2.50
2022-09-26T17:50:31.076Z,3.80
2022-09-26T17:53:00.820Z,1.60
2022-09-26T17:55:29.375Z,1.33
2022-09-26T17:57:58.310Z,1.40
2022-09-26T18:00:26.278Z,1.90
2022-09-26T18:03:00.515Z,1.33
2022-09-26T18:05:34.075Z,1.80
2022-09-26T18:08:06.634Z,2.27
2022-09-26T18:10:36.981Z,2.87
2022-09-26T18:13:12.862Z,1.97
2022-09-26T18:15:41.564Z,2.23
2022-09-26T18:18:14.240Z,1.50
2022-09-26T18:20:45.425Z,3.77
2022-09-26T18:23:18.918Z,1.87
2022-09-26T18:25:48.914Z,1.67
2022-09-26T18:28:20.425Z,1.73
2022-09-26T18:30:53.253Z,2.30
2022-09-26T18:33:24.187Z,3.80
2022-09-26T18:35:53.470Z,4.13
2022-09-26T18:38:22.136Z,1.87
2022-09-26T18:40:54.782Z,3.10
2022-09-26T18:43:24.622Z,2.03
2022-09-26T18:45:53.377Z,1.60
2022-09-26T18:48:24.591Z,1.80
2022-09-26T18:50:54.928Z,1.93
2022-09-26T18:53:24.271Z,1.97
2022-09-26T18:56:09.507Z,1.50
2022-09-26T18:58:37.991Z,1.90
2022-09-26T19:01:08.452Z,3.07
2022-09-26T19:03:39.707Z,3.57
2022-09-26T19:06:11.775Z,2.70
2022-09-26T19:08:41.583Z,2.30
2022-09-26T19:11:14.702Z,5.40
2022-09-26T19:13:43.233Z,3.53
2022-09-26T19:16:11.253Z,4.73
2022-09-26T19:18:40.622Z,1.90
2022-09-26T19:21:19.169Z,6.73
2022-09-26T19:23:47.804Z,3.83
2022-09-26T19:26:24.726Z,3.53
2022-09-26T19:28:53.174Z,3.47
2022-09-26T19:31:21.196Z,14.47
2022-09-26T19:33:50.177Z,4.90
2022-09-26T19:36:20.154Z,1.97
2022-09-26T19:38:48.051Z,1.77
2022-09-26T19:41:16.052Z,1.40
2022-09-26T19:43:44.048Z,2.27
2022-09-26T19:46:22.768Z,1.57
2022-09-26T19:48:50.750Z,2.20
2022-09-26T19:51:20.097Z,1.90
2022-09-26T19:53:47.988Z,1.90
2022-09-26T19:56:15.940Z,1.50
2022-09-26T19:58:46.236Z,1.27
2022-09-26T20:01:17.110Z,2.27
2022-09-26T20:03:45.135Z,1.87
2022-09-26T20:06:15.551Z,2.73
2022-09-26T20:08:44.831Z,2.03
2022-09-26T20:11:12.939Z,3.43
2022-09-26T20:13:58.179Z,2.50
2022-09-26T20:16:26.623Z,2.23
2022-09-26T20:18:55.798Z,1.80
2022-09-26T20:21:27.134Z,1.57
2022-09-26T20:23:58.992Z,3.70
2022-09-26T20:26:29.537Z,1.80
2022-09-26T20:28:57.799Z,2.00
2022-09-26T20:31:27.965Z,4.20
2022-09-26T20:33:59.950Z,3.27
2022-09-26T20:36:31.046Z,2.20
2022-09-26T20:39:03.231Z,2.83
2022-09-26T20:41:33.999Z,2.10
2022-09-26T20:44:05.401Z,1.83
2022-09-26T20:46:36.539Z,2.20
2022-09-26T20:49:07.404Z,2.10
2022-09-26T20:51:35.625Z,2.07
2022-09-26T20:54:06.564Z,2.77
2022-09-26T20:56:34.572Z,2.43
2022-09-26T20:59:02.489Z,2.67
2022-09-26T21:01:30.503Z,2.30
2022-09-26T21:03:58.583Z,4.20
2022-09-26T21:06:29.973Z,1.97
2022-09-26T21:08:58.838Z,3.40
2022-09-26T21:11:28.074Z,2.40
2022-09-26T21:13:55.943Z,2.70
2022-09-26T21:16:23.871Z,3.87
2022-09-26T21:18:53.491Z,2.40
2022-09-26T21:21:24.650Z,3.33
2022-09-26T21:23:54.197Z,2.90
2022-09-26T21:26:24.033Z,3.43
2022-09-26T21:28:54.772Z,3.00
2022-09-26T21:31:25.944Z,2.63
2022-09-26T21:33:54.282Z,2.53
2022-09-26T21:36:22.327Z,2.70
2022-09-26T21:38:52.845Z,3.23
2022-09-26T21:41:20.849Z,2.70
2022-09-26T21:43:56.142Z,3.37
2022-09-26T21:46:25.089Z,2.47
2022-09-26T21:48:53.891Z,2.47
2022-09-26T21:51:23.753Z,1.73
2022-09-26T21:53:57.127Z,3.47
2022-09-26T21:56:28.857Z,1.33
2022-09-26T21:58:58.326Z,2.50
2022-09-26T22:01:26.361Z,1.50
2022-09-26T22:03:54.514Z,1.93
2022-09-26T22:06:22.577Z,1.67
2022-09-26T22:08:51.168Z,2.00
2022-09-26T22:11:19.058Z,1.40
2022-09-26T22:13:47.006Z,2.60
2022-09-26T22:16:16.558Z,1.20
2022-09-26T22:18:44.474Z,2.73
2022-09-26T22:21:12.899Z,1.30
2022-09-26T22:23:40.769Z,1.77
2022-09-26T22:26:08.824Z,2.00
2022-09-26T22:28:37.108Z,0.93
2022-09-26T22:31:06.365Z,0.90
2022-09-26T22:33:35.777Z,2.47
2022-09-26T22:36:04.815Z,1.20
2022-09-26T22:38:34.281Z,2.03
2022-09-26T22:41:04.381Z,2.13
2022-09-26T22:43:33.160Z,2.10
2022-09-26T22:46:05.644Z,2.17
2022-09-26T22:48:36.112Z,1.90
2022-09-26T22:51:04.704Z,1.73
2022-09-26T22:53:33.723Z,1.40
2022-09-26T22:56:05.262Z,2.30
2022-09-26T22:58:36.566Z,2.23
2022-09-26T23:01:05.183Z,1.50
2022-09-26T23:03:33.971Z,2.80
2022-09-26T23:06:03.813Z,1.40
2022-09-26T23:08:33.097Z,1.40
2022-09-26T23:11:02.149Z,1.73
2022-09-26T23:13:31.386Z,1.70
2022-09-26T23:16:05.199Z,1.70
2022-09-26T23:18:34.706Z,1.60
2022-09-26T23:21:08.632Z,2.80
2022-09-26T23:23:36.845Z,1.40
2022-09-26T23:26:05.634Z,1.70
2022-09-26T23:28:34.382Z,1.80
2022-09-26T23:31:06.751Z,1.70
2022-09-26T23:33:34.993Z,3.17
2022-09-26T23:36:03.567Z,2.40
2022-09-26T23:38:32.959Z,2.23
2022-09-26T23:41:00.964Z,2.33
2022-09-26T23:43:29.030Z,1.53
2022-09-26T23:45:57.233Z,2.00
2022-09-26T23:48:25.176Z,2.20
2022-09-26T23:50:53.243Z,3.57
2022-09-26T23:53:21.333Z,1.90
2022-09-26T23:55:50.952Z,5.23
2022-09-26T23:58:19.080Z,2.40
