createdAt,value
2022-07-25T00:00:56.397Z,19.50
2022-07-25T00:03:25.251Z,19.40
2022-07-25T00:05:58.476Z,19.40
2022-07-25T00:08:27.474Z,19.40
2022-07-25T00:11:00.205Z,19.40
2022-07-25T00:13:29.143Z,19.40
2022-07-25T00:15:57.934Z,19.40
2022-07-25T00:18:31.291Z,19.30
2022-07-25T00:21:02.495Z,19.30
2022-07-25T00:23:43.267Z,19.30
2022-07-25T00:26:16.885Z,19.30
2022-07-25T00:28:48.001Z,19.20
2022-07-25T00:31:17.256Z,19.20
2022-07-25T00:33:46.137Z,19.30
2022-07-25T00:36:16.666Z,19.30
2022-07-25T00:38:47.593Z,19.20
2022-07-25T00:41:18.175Z,19.20
2022-07-25T00:43:49.617Z,19.10
2022-07-25T00:46:21.842Z,19.10
2022-07-25T00:48:54.313Z,19.00
2022-07-25T00:51:28.968Z,19.00
2022-07-25T00:53:59.899Z,19.00
2022-07-25T00:56:33.201Z,19.00
2022-07-25T00:59:04.543Z,19.00
2022-07-25T01:01:54.917Z,18.90
2022-07-25T01:04:24.447Z,18.90
2022-07-25T01:06:57.956Z,18.80
2022-07-25T01:09:28.882Z,18.80
2022-07-25T01:12:06.408Z,18.80
2022-07-25T01:14:36.796Z,18.80
2022-07-25T01:17:05.930Z,18.80
2022-07-25T01:19:34.563Z,18.70
2022-07-25T01:22:12.528Z,18.70
2022-07-25T01:24:43.729Z,18.70
2022-07-25T01:27:17.368Z,18.60
2022-07-25T01:29:46.334Z,18.50
2022-07-25T01:32:15.201Z,18.40
2022-07-25T01:34:48.807Z,18.40
2022-07-25T01:37:19.088Z,18.40
2022-07-25T01:39:47.713Z,18.30
2022-07-25T01:42:19.382Z,18.30
2022-07-25T01:44:48.162Z,18.30
2022-07-25T01:47:20.794Z,18.40
2022-07-25T01:49:49.372Z,18.40
2022-07-25T01:52:22.449Z,18.40
2022-07-25T01:54:51.103Z,18.40
2022-07-25T01:57:23.196Z,18.40
2022-07-25T02:00:02.141Z,18.40
2022-07-25T02:02:36.624Z,18.40
2022-07-25T02:05:06.005Z,18.30
2022-07-25T02:07:36.266Z,18.30
2022-07-25T02:10:06.281Z,18.20
2022-07-25T02:12:37.330Z,18.10
2022-07-25T02:15:06.863Z,18.00
2022-07-25T02:17:35.555Z,18.00
2022-07-25T02:20:04.519Z,18.00
2022-07-25T02:22:33.557Z,18.00
2022-07-25T02:25:06.528Z,18.00
2022-07-25T02:27:37.419Z,18.00
2022-07-25T02:30:06.976Z,18.00
2022-07-25T02:32:35.864Z,17.90
2022-07-25T02:35:04.784Z,17.80
2022-07-25T02:37:42.202Z,17.80
2022-07-25T02:40:13.449Z,17.80
2022-07-25T02:42:46.424Z,17.80
2022-07-25T02:45:15.315Z,17.80
2022-07-25T02:47:43.990Z,17.80
2022-07-25T02:50:14.894Z,17.80
2022-07-25T02:52:44.545Z,17.80
2022-07-25T02:55:17.541Z,17.80
2022-07-25T02:57:46.207Z,17.80
2022-07-25T03:00:16.906Z,17.80
2022-07-25T03:02:48.842Z,17.80
2022-07-25T03:05:20.475Z,17.70
2022-07-25T03:07:50.784Z,17.70
2022-07-25T03:10:21.176Z,17.70
2022-07-25T03:12:52.665Z,17.60
2022-07-25T03:15:21.445Z,17.60
2022-07-25T03:17:50.479Z,17.60
2022-07-25T03:20:19.833Z,17.60
2022-07-25T03:22:51.053Z,17.60
2022-07-25T03:25:24.794Z,17.60
2022-07-25T03:27:53.543Z,17.50
2022-07-25T03:30:24.008Z,17.50
2022-07-25T03:32:52.791Z,17.50
2022-07-25T03:35:21.585Z,17.50
2022-07-25T03:37:50.193Z,17.40
2022-07-25T03:40:24.403Z,17.40
2022-07-25T03:42:55.791Z,17.40
2022-07-25T03:45:24.968Z,17.40
2022-07-25T03:47:58.472Z,17.40
2022-07-25T03:50:29.339Z,17.40
2022-07-25T03:53:01.689Z,17.40
2022-07-25T03:55:32.459Z,17.40
2022-07-25T03:58:01.389Z,17.40
2022-07-25T04:00:30.354Z,17.40
2022-07-25T04:02:59.631Z,17.40
2022-07-25T04:05:33.325Z,17.40
2022-07-25T04:08:05.749Z,17.40
2022-07-25T04:10:35.895Z,17.40
2022-07-25T04:13:04.923Z,17.50
2022-07-25T04:15:33.673Z,17.50
2022-07-25T04:18:04.012Z,17.50
2022-07-25T04:20:37.656Z,17.60
2022-07-25T04:23:06.586Z,17.60
2022-07-25T04:25:37.733Z,17.60
2022-07-25T04:28:06.690Z,17.70
2022-07-25T04:30:35.564Z,17.70
2022-07-25T04:33:04.514Z,17.80
2022-07-25T04:35:33.355Z,17.90
2022-07-25T04:38:08.856Z,17.90
2022-07-25T04:40:42.928Z,18.00
2022-07-25T04:43:11.985Z,18.10
2022-07-25T04:45:40.808Z,18.10
2022-07-25T04:48:12.138Z,18.20
2022-07-25T04:50:43.055Z,18.20
2022-07-25T04:53:14.442Z,18.30
2022-07-25T04:55:44.622Z,18.40
2022-07-25T04:58:13.425Z,18.50
2022-07-25T05:00:42.292Z,18.50
2022-07-25T05:03:13.995Z,18.60
2022-07-25T05:05:45.427Z,18.70
2022-07-25T05:08:18.296Z,18.70
2022-07-25T05:10:48.547Z,18.80
2022-07-25T05:13:18.210Z,18.80
2022-07-25T05:15:49.362Z,18.90
2022-07-25T05:18:19.799Z,18.80
2022-07-25T05:20:48.556Z,18.80
2022-07-25T05:23:17.486Z,18.80
2022-07-25T05:25:53.158Z,18.90
2022-07-25T05:28:21.863Z,19.00
2022-07-25T05:30:50.675Z,19.20
2022-07-25T05:33:26.726Z,19.40
2022-07-25T05:35:58.456Z,19.60
2022-07-25T05:38:30.417Z,19.70
2022-07-25T05:41:02.534Z,19.90
2022-07-25T05:43:36.809Z,20.10
2022-07-25T05:46:06.691Z,20.30
2022-07-25T05:48:35.424Z,20.50
2022-07-25T05:51:09.537Z,20.70
2022-07-25T05:53:38.741Z,20.90
2022-07-25T05:56:20.644Z,21.00
2022-07-25T05:58:49.427Z,21.20
2022-07-25T06:01:19.346Z,21.30
2022-07-25T06:03:47.949Z,21.40
2022-07-25T06:06:20.243Z,21.50
2022-07-25T06:08:49.147Z,21.70
2022-07-25T06:11:22.138Z,21.80
2022-07-25T06:13:52.465Z,21.80
2022-07-25T06:16:24.307Z,21.90
2022-07-25T06:18:56.034Z,22.00
2022-07-25T06:21:29.093Z,22.10
2022-07-25T06:23:57.749Z,22.20
2022-07-25T06:26:27.926Z,22.40
2022-07-25T06:28:56.651Z,22.40
2022-07-25T06:31:25.431Z,22.60
2022-07-25T06:33:54.787Z,22.80
2022-07-25T06:36:23.597Z,22.90
2022-07-25T06:39:01.681Z,23.10
2022-07-25T06:41:32.188Z,23.40
2022-07-25T06:44:01.099Z,23.70
2022-07-25T06:46:33.071Z,23.90
2022-07-25T06:49:02.460Z,24.00
2022-07-25T06:51:33.697Z,24.10
2022-07-25T06:54:02.782Z,24.10
2022-07-25T06:56:33.249Z,24.20
2022-07-25T06:59:07.399Z,24.20
2022-07-25T07:01:37.886Z,24.30
2022-07-25T07:04:07.662Z,24.30
2022-07-25T07:06:37.843Z,24.40
2022-07-25T07:09:08.185Z,24.50
2022-07-25T07:11:45.404Z,24.50
2022-07-25T07:14:14.271Z,24.70
2022-07-25T07:16:46.583Z,24.70
2022-07-25T07:19:25.127Z,24.80
2022-07-25T07:21:57.229Z,25.00
2022-07-25T07:24:29.144Z,25.10
2022-07-25T07:26:59.370Z,25.20
2022-07-25T07:29:30.290Z,25.20
2022-07-25T07:31:59.431Z,25.30
2022-07-25T07:34:31.243Z,25.20
2022-07-25T07:37:00.874Z,25.20
2022-07-25T07:39:29.900Z,25.20
2022-07-25T07:42:03.924Z,25.20
2022-07-25T07:44:35.923Z,25.40
2022-07-25T07:47:07.999Z,25.70
2022-07-25T07:49:50.193Z,26.00
2022-07-25T07:52:19.457Z,26.30
2022-07-25T07:55:08.378Z,26.50
2022-07-25T07:57:39.543Z,26.60
2022-07-25T08:00:13.505Z,26.60
2022-07-25T08:02:50.196Z,26.70
2022-07-25T08:05:30.919Z,26.80
2022-07-25T08:08:03.015Z,26.80
2022-07-25T08:10:37.276Z,26.90
2022-07-25T08:13:15.513Z,26.90
2022-07-25T08:15:52.477Z,26.90
2022-07-25T08:18:21.993Z,27.00
2022-07-25T08:20:52.160Z,27.00
2022-07-25T08:23:26.104Z,27.10
2022-07-25T08:26:11.079Z,27.20
2022-07-25T08:28:42.023Z,27.30
2022-07-25T08:31:14.335Z,27.30
2022-07-25T08:33:50.755Z,27.30
2022-07-25T08:36:22.465Z,27.30
2022-07-25T08:38:54.767Z,27.40
2022-07-25T08:41:25.137Z,27.40
2022-07-25T08:43:59.183Z,27.40
2022-07-25T08:46:32.657Z,27.60
2022-07-25T08:49:09.204Z,27.60
2022-07-25T08:51:38.772Z,27.60
2022-07-25T08:54:13.191Z,27.70
2022-07-25T08:56:44.969Z,27.60
2022-07-25T08:59:17.968Z,27.80
2022-07-25T09:01:54.749Z,27.80
2022-07-25T09:04:31.083Z,27.80
2022-07-25T09:07:08.542Z,27.80
2022-07-25T09:09:40.234Z,27.80
2022-07-25T09:12:14.087Z,28.00
2022-07-25T09:14:49.878Z,28.10
2022-07-25T09:17:22.465Z,28.20
2022-07-25T09:19:58.189Z,28.20
2022-07-25T09:22:28.261Z,28.30
2022-07-25T09:24:57.439Z,28.30
2022-07-25T09:27:40.388Z,28.40
2022-07-25T09:30:18.542Z,28.50
2022-07-25T09:32:50.450Z,28.50
2022-07-25T09:35:22.789Z,28.50
2022-07-25T09:37:57.415Z,28.50
2022-07-25T09:40:30.059Z,28.50
2022-07-25T09:43:04.252Z,28.60
2022-07-25T09:45:37.214Z,28.60
2022-07-25T09:48:07.154Z,28.60
2022-07-25T09:50:38.505Z,28.60
2022-07-25T09:53:11.934Z,28.60
2022-07-25T09:55:41.935Z,28.60
2022-07-25T09:58:10.686Z,28.80
2022-07-25T10:00:43.566Z,28.80
2022-07-25T10:03:36.691Z,28.90
2022-07-25T10:06:16.848Z,29.00
2022-07-25T10:08:46.339Z,29.10
2022-07-25T10:11:46.310Z,29.10
2022-07-25T10:14:16.260Z,29.20
2022-07-25T10:16:51.980Z,29.10
2022-07-25T10:19:40.269Z,29.00
2022-07-25T10:22:14.714Z,29.00
2022-07-25T10:24:49.738Z,28.80
2022-07-25T10:27:29.105Z,28.70
2022-07-25T10:30:00.696Z,28.70
2022-07-25T10:32:39.545Z,28.50
2022-07-25T10:35:20.663Z,28.40
2022-07-25T10:37:52.971Z,28.40
2022-07-25T10:40:37.583Z,28.50
2022-07-25T10:43:11.178Z,28.60
2022-07-25T10:45:44.984Z,28.70
2022-07-25T10:48:24.376Z,28.70
2022-07-25T10:51:00.549Z,28.80
2022-07-25T10:53:38.686Z,28.70
2022-07-25T10:56:15.236Z,28.70
2022-07-25T10:58:52.132Z,28.70
2022-07-25T11:01:29.087Z,28.70
2022-07-25T11:04:06.848Z,28.70
2022-07-25T11:06:38.688Z,28.90
2022-07-25T11:09:22.645Z,29.00
2022-07-25T11:11:57.675Z,29.10
2022-07-25T11:14:32.584Z,29.10
2022-07-25T11:17:19.997Z,29.20
2022-07-25T11:20:00.235Z,29.10
2022-07-25T11:22:30.790Z,29.20
2022-07-25T11:25:06.444Z,29.20
2022-07-25T11:27:41.078Z,29.30
2022-07-25T11:30:19.188Z,29.40
2022-07-25T11:32:54.310Z,29.50
2022-07-25T11:35:31.088Z,29.60
2022-07-25T11:38:06.454Z,29.50
2022-07-25T11:40:35.525Z,29.50
2022-07-25T11:43:05.793Z,29.30
2022-07-25T11:45:40.390Z,29.20
2022-07-25T11:48:15.918Z,29.20
2022-07-25T11:50:49.467Z,29.30
2022-07-25T11:53:20.240Z,29.40
2022-07-25T11:55:49.016Z,29.50
2022-07-25T11:58:19.946Z,29.60
2022-07-25T12:00:50.478Z,29.70
2022-07-25T12:03:25.794Z,29.60
2022-07-25T12:06:15.505Z,29.50
2022-07-25T12:08:44.713Z,29.50
2022-07-25T12:11:24.772Z,29.50
2022-07-25T12:14:08.020Z,29.50
2022-07-25T12:16:37.727Z,29.60
2022-07-25T12:19:13.532Z,29.70
2022-07-25T12:21:47.194Z,29.70
2022-07-25T12:24:18.725Z,29.70
2022-07-25T12:26:52.645Z,29.80
2022-07-25T12:29:28.190Z,29.80
2022-07-25T12:32:00.620Z,29.80
2022-07-25T12:34:31.216Z,29.80
2022-07-25T12:37:02.707Z,29.70
2022-07-25T12:39:37.201Z,29.60
2022-07-25T12:42:06.214Z,29.60
2022-07-25T12:44:40.849Z,29.60
2022-07-25T12:47:09.802Z,29.60
2022-07-25T12:49:38.921Z,29.50
2022-07-25T12:52:16.945Z,29.50
2022-07-25T12:54:46.248Z,29.40
2022-07-25T12:57:15.515Z,29.30
2022-07-25T12:59:55.513Z,29.20
2022-07-25T13:02:32.735Z,29.20
2022-07-25T13:05:06.191Z,29.20
2022-07-25T13:07:36.874Z,29.00
2022-07-25T13:10:09.970Z,29.00
2022-07-25T13:12:41.419Z,29.10
2022-07-25T13:15:11.237Z,29.10
2022-07-25T13:17:41.589Z,29.10
2022-07-25T13:20:15.839Z,29.20
2022-07-25T13:22:50.189Z,29.20
2022-07-25T13:25:24.741Z,29.40
2022-07-25T13:27:54.671Z,29.50
2022-07-25T13:30:27.754Z,29.50
2022-07-25T13:32:58.316Z,29.50
2022-07-25T13:35:35.100Z,29.30
2022-07-25T13:38:14.141Z,29.20
2022-07-25T13:40:49.072Z,29.20
2022-07-25T13:43:19.923Z,29.30
2022-07-25T13:45:57.928Z,29.30
2022-07-25T13:48:33.476Z,29.30
2022-07-25T13:51:02.530Z,29.20
2022-07-25T13:53:36.300Z,29.10
2022-07-25T13:56:08.747Z,29.00
2022-07-25T13:58:37.723Z,29.00
2022-07-25T14:01:14.107Z,29.10
2022-07-25T14:03:45.408Z,29.20
2022-07-25T14:06:17.583Z,29.20
2022-07-25T14:08:52.718Z,29.30
2022-07-25T14:11:21.470Z,29.30
2022-07-25T14:13:53.501Z,29.20
2022-07-25T14:16:22.487Z,29.20
2022-07-25T14:18:52.788Z,28.80
2022-07-25T14:21:29.480Z,28.70
2022-07-25T14:24:00.589Z,28.70
2022-07-25T14:26:31.250Z,28.60
2022-07-25T14:29:06.518Z,28.50
2022-07-25T14:31:38.140Z,28.50
2022-07-25T14:34:09.102Z,28.40
2022-07-25T14:36:40.914Z,28.40
2022-07-25T14:39:13.749Z,28.20
2022-07-25T14:41:45.443Z,28.10
2022-07-25T14:44:14.161Z,28.10
2022-07-25T14:46:44.248Z,28.00
2022-07-25T14:49:22.946Z,27.90
2022-07-25T14:51:54.439Z,27.80
2022-07-25T14:54:28.542Z,27.90
2022-07-25T14:57:01.256Z,28.00
2022-07-25T14:59:30.167Z,28.00
2022-07-25T15:01:58.820Z,27.80
2022-07-25T15:04:27.614Z,27.70
2022-07-25T15:07:01.821Z,27.70
2022-07-25T15:09:32.696Z,27.60
2022-07-25T15:12:05.099Z,27.50
2022-07-25T15:14:35.919Z,27.40
2022-07-25T15:17:10.159Z,27.10
2022-07-25T15:19:39.515Z,27.00
2022-07-25T15:22:11.577Z,26.90
2022-07-25T15:25:21.369Z,26.90
2022-07-25T15:27:37.342Z,26.80
2022-07-25T15:30:12.317Z,26.70
2022-07-25T15:32:41.044Z,26.60
2022-07-25T15:35:10.774Z,26.50
2022-07-25T15:37:42.860Z,26.40
2022-07-25T15:40:19.496Z,26.30
2022-07-25T15:42:48.267Z,26.20
2022-07-25T15:45:33.853Z,26.10
2022-07-25T15:48:03.918Z,26.20
2022-07-25T15:50:32.971Z,26.40
2022-07-25T15:53:04.259Z,26.50
2022-07-25T15:55:38.927Z,26.60
2022-07-25T15:58:08.537Z,26.40
2022-07-25T16:00:43.108Z,26.30
2022-07-25T16:03:14.062Z,26.30
2022-07-25T16:05:44.816Z,26.30
2022-07-25T16:08:13.821Z,26.40
2022-07-25T16:11:02.918Z,26.30
2022-07-25T16:13:31.774Z,26.20
2022-07-25T16:16:01.393Z,26.20
2022-07-25T16:18:30.328Z,26.20
2022-07-25T16:21:00.445Z,26.20
2022-07-25T16:23:33.978Z,26.40
2022-07-25T16:26:13.761Z,26.30
2022-07-25T16:28:42.909Z,26.20
2022-07-25T16:31:14.880Z,26.20
2022-07-25T16:33:44.063Z,26.10
2022-07-25T16:36:13.272Z,26.00
2022-07-25T16:38:44.850Z,26.10
2022-07-25T16:41:20.926Z,26.00
2022-07-25T16:43:56.430Z,26.00
2022-07-25T16:46:31.383Z,26.00
2022-07-25T16:49:05.197Z,26.00
2022-07-25T16:51:37.237Z,25.90
2022-07-25T16:54:06.739Z,25.90
2022-07-25T16:56:40.367Z,25.80
2022-07-25T16:59:12.221Z,25.80
2022-07-25T17:01:49.511Z,25.80
2022-07-25T17:04:23.379Z,25.70
2022-07-25T17:07:01.543Z,25.70
2022-07-25T17:09:38.636Z,25.70
2022-07-25T17:12:17.869Z,25.60
2022-07-25T17:14:46.794Z,25.50
2022-07-25T17:17:18.462Z,25.50
2022-07-25T17:19:55.245Z,25.60
2022-07-25T17:22:29.705Z,25.80
2022-07-25T17:24:58.706Z,26.00
2022-07-25T17:27:36.720Z,26.10
2022-07-25T17:30:10.473Z,26.10
2022-07-25T17:32:39.737Z,26.30
2022-07-25T17:35:10.241Z,26.20
2022-07-25T17:37:43.543Z,26.10
2022-07-25T17:40:15.292Z,26.00
2022-07-25T17:42:47.874Z,25.90
2022-07-25T17:45:18.191Z,25.80
2022-07-25T17:47:47.642Z,25.80
2022-07-25T17:50:20.512Z,25.80
2022-07-25T17:52:49.542Z,25.70
2022-07-25T17:55:20.459Z,25.60
2022-07-25T17:57:54.828Z,25.60
2022-07-25T18:00:29.506Z,25.50
2022-07-25T18:02:58.474Z,25.30
2022-07-25T18:05:28.290Z,25.30
2022-07-25T18:07:58.601Z,25.30
2022-07-25T18:10:30.640Z,25.20
2022-07-25T18:13:22.888Z,25.10
2022-07-25T18:15:52.070Z,25.10
2022-07-25T18:18:22.948Z,25.00
2022-07-25T18:21:07.247Z,25.00
2022-07-25T18:23:36.131Z,25.00
2022-07-25T18:26:14.491Z,25.00
2022-07-25T18:28:44.789Z,24.90
2022-07-25T18:31:19.538Z,24.90
2022-07-25T18:33:48.434Z,24.90
2022-07-25T18:36:19.573Z,24.80
2022-07-25T18:38:55.470Z,24.70
2022-07-25T18:41:29.538Z,24.60
2022-07-25T18:44:02.823Z,24.50
2022-07-25T18:46:39.031Z,24.40
2022-07-25T18:49:12.951Z,24.30
2022-07-25T18:51:42.339Z,24.20
2022-07-25T18:54:13.995Z,24.00
2022-07-25T18:56:52.245Z,23.90
2022-07-25T18:59:24.336Z,23.80
2022-07-25T19:01:55.188Z,23.70
2022-07-25T19:04:24.256Z,23.60
2022-07-25T19:06:54.986Z,23.50
2022-07-25T19:09:23.898Z,23.50
2022-07-25T19:11:53.049Z,23.40
2022-07-25T19:14:28.123Z,23.30
2022-07-25T19:17:03.498Z,23.20
2022-07-25T19:19:33.643Z,23.20
2022-07-25T19:22:03.245Z,23.20
2022-07-25T19:24:32.816Z,23.10
2022-07-25T19:27:01.718Z,23.10
2022-07-25T19:29:45.722Z,23.00
2022-07-25T19:32:16.260Z,23.00
2022-07-25T19:34:48.635Z,22.80
2022-07-25T19:37:20.259Z,22.80
2022-07-25T19:39:58.003Z,22.70
2022-07-25T19:42:28.730Z,22.60
2022-07-25T19:45:00.854Z,22.60
2022-07-25T19:47:30.448Z,22.50
2022-07-25T19:50:01.829Z,22.60
2022-07-25T19:52:37.832Z,22.50
2022-07-25T19:55:14.791Z,22.50
2022-07-25T19:57:46.874Z,22.50
2022-07-25T20:00:24.968Z,22.40
2022-07-25T20:03:01.369Z,22.50
2022-07-25T20:05:39.032Z,22.50
2022-07-25T20:08:15.981Z,22.50
2022-07-25T20:10:45.117Z,22.50
2022-07-25T20:13:19.279Z,22.40
2022-07-25T20:15:49.569Z,22.40
2022-07-25T20:18:19.709Z,22.40
2022-07-25T20:20:54.610Z,22.40
2022-07-25T20:23:26.610Z,22.40
2022-07-25T20:25:57.287Z,22.40
2022-07-25T20:28:30.751Z,22.40
2022-07-25T20:31:02.015Z,22.40
2022-07-25T20:33:40.939Z,22.40
2022-07-25T20:36:16.382Z,22.30
2022-07-25T20:38:45.746Z,22.30
2022-07-25T20:41:20.179Z,22.30
2022-07-25T20:43:52.101Z,22.30
2022-07-25T20:46:26.013Z,22.30
2022-07-25T20:48:59.196Z,22.30
2022-07-25T20:51:29.746Z,22.20
2022-07-25T20:54:06.441Z,22.20
2022-07-25T20:56:40.982Z,22.20
2022-07-25T20:59:11.477Z,22.20
2022-07-25T21:01:46.369Z,22.10
2022-07-25T21:04:19.165Z,22.00
2022-07-25T21:06:48.313Z,21.90
2022-07-25T21:09:23.711Z,21.90
2022-07-25T21:11:57.301Z,21.90
2022-07-25T21:14:34.967Z,21.90
2022-07-25T21:17:11.009Z,21.80
2022-07-25T21:19:39.777Z,21.80
2022-07-25T21:22:13.290Z,21.70
2022-07-25T21:24:49.655Z,21.70
2022-07-25T21:27:24.651Z,21.60
2022-07-25T21:29:53.719Z,21.50
2022-07-25T21:32:27.905Z,21.60
2022-07-25T21:35:02.951Z,21.50
2022-07-25T21:37:33.962Z,21.60
2022-07-25T21:40:06.780Z,21.60
2022-07-25T21:42:44.224Z,21.60
2022-07-25T21:45:19.522Z,21.50
2022-07-25T21:48:02.937Z,21.50
2022-07-25T21:50:43.789Z,21.50
2022-07-25T21:53:15.693Z,21.40
2022-07-25T21:55:47.527Z,21.50
2022-07-25T21:58:16.810Z,21.40
2022-07-25T22:00:45.783Z,21.40
2022-07-25T22:03:34.866Z,21.40
2022-07-25T22:06:14.756Z,21.40
2022-07-25T22:08:50.818Z,21.30
2022-07-25T22:11:42.698Z,21.30
2022-07-25T22:14:18.889Z,21.30
2022-07-25T22:16:52.679Z,21.30
2022-07-25T22:19:23.233Z,21.30
2022-07-25T22:21:58.740Z,21.20
2022-07-25T22:24:30.486Z,21.20
2022-07-25T22:27:04.384Z,21.20
2022-07-25T22:29:36.041Z,21.20
2022-07-25T22:32:05.187Z,21.10
2022-07-25T22:34:36.106Z,21.10
2022-07-25T22:37:05.009Z,21.10
2022-07-25T22:39:36.929Z,21.10
2022-07-25T22:42:06.269Z,21.10
2022-07-25T22:44:35.132Z,21.10
2022-07-25T22:47:05.429Z,21.10
2022-07-25T22:49:35.671Z,21.00
2022-07-25T22:52:11.357Z,21.00
2022-07-25T22:54:40.240Z,21.00
2022-07-25T22:57:09.494Z,20.90
2022-07-25T22:59:41.843Z,20.90
2022-07-25T23:02:13.830Z,20.80
2022-07-25T23:04:47.057Z,20.80
2022-07-25T23:07:16.084Z,20.90
2022-07-25T23:09:45.106Z,20.80
2022-07-25T23:12:16.908Z,20.70
2022-07-25T23:14:45.846Z,20.70
2022-07-25T23:17:29.774Z,20.70
2022-07-25T23:20:07.626Z,20.70
2022-07-25T23:22:45.028Z,20.80
2022-07-25T23:25:14.749Z,20.70
2022-07-25T23:27:46.474Z,20.80
2022-07-25T23:30:18.527Z,20.70
2022-07-25T23:32:50.934Z,20.70
2022-07-25T23:35:24.197Z,20.70
2022-07-25T23:37:53.667Z,20.60
2022-07-25T23:40:24.811Z,20.60
2022-07-25T23:42:57.699Z,20.60
2022-07-25T23:45:27.760Z,20.60
2022-07-25T23:47:59.942Z,20.60
2022-07-25T23:50:31.391Z,20.50
2022-07-25T23:53:00.353Z,20.40
2022-07-25T23:55:29.305Z,20.40
2022-07-25T23:57:59.297Z,20.30
