createdAt,value
2023-04-12T00:00:51.545Z,0.00
2023-04-12T00:01:51.604Z,0.00
2023-04-12T00:02:51.701Z,0.00
2023-04-12T00:03:51.786Z,0.00
2023-04-12T00:04:51.784Z,0.00
2023-04-12T00:05:51.797Z,0.00
2023-04-12T00:06:51.861Z,0.00
2023-04-12T00:07:51.910Z,0.00
2023-04-12T00:08:51.977Z,0.00
2023-04-12T00:09:52.036Z,0.00
2023-04-12T00:10:52.088Z,0.00
2023-04-12T00:11:52.148Z,0.00
2023-04-12T00:12:52.238Z,0.00
2023-04-12T00:13:52.271Z,0.00
2023-04-12T00:14:52.304Z,0.00
2023-04-12T00:15:52.388Z,0.00
2023-04-12T00:16:52.413Z,0.00
2023-04-12T00:17:52.503Z,0.00
2023-04-12T00:18:52.549Z,0.00
2023-04-12T00:19:52.566Z,0.00
2023-04-12T00:20:52.614Z,0.00
2023-04-12T00:21:52.691Z,0.00
2023-04-12T00:22:52.726Z,0.00
2023-04-12T00:23:52.827Z,0.00
2023-04-12T00:24:52.883Z,0.00
2023-04-12T00:25:52.927Z,0.00
2023-04-12T00:26:52.978Z,0.00
2023-04-12T00:27:53.046Z,0.00
2023-04-12T00:28:53.127Z,0.00
2023-04-12T00:29:53.148Z,0.00
2023-04-12T00:30:53.294Z,0.00
2023-04-12T00:31:53.269Z,0.00
2023-04-12T00:32:53.415Z,0.00
2023-04-12T00:33:53.430Z,0.00
2023-04-12T00:34:53.391Z,0.00
2023-04-12T00:35:53.485Z,0.00
2023-04-12T00:36:53.545Z,0.00
2023-04-12T00:37:53.603Z,0.00
2023-04-12T00:38:53.652Z,0.00
2023-04-12T00:39:53.726Z,0.00
2023-04-12T00:40:53.754Z,0.00
2023-04-12T00:41:53.815Z,0.00
2023-04-12T00:45:46.845Z,0.00
2023-04-12T00:46:47.966Z,0.00
2023-04-12T00:47:48.108Z,0.00
2023-04-12T00:48:48.051Z,0.00
2023-04-12T00:49:48.088Z,0.00
2023-04-12T00:50:48.159Z,0.00
2023-04-12T00:51:48.289Z,0.00
2023-04-12T00:52:48.269Z,0.00
2023-04-12T00:53:48.324Z,0.00
2023-04-12T00:54:48.383Z,0.00
2023-04-12T00:55:48.468Z,0.00
2023-04-12T00:56:48.527Z,0.00
2023-04-12T00:57:48.580Z,0.00
2023-04-12T00:58:48.661Z,0.00
2023-04-12T00:59:48.684Z,0.00
2023-04-12T01:00:48.766Z,0.00
2023-04-12T01:01:48.820Z,0.00
2023-04-12T01:02:48.955Z,0.00
2023-04-12T01:03:49.099Z,0.00
2023-04-12T01:04:48.962Z,0.00
2023-04-12T01:05:49.033Z,0.00
2023-04-12T01:06:49.075Z,0.00
2023-04-12T01:07:49.111Z,0.00
2023-04-12T01:08:49.163Z,0.00
2023-04-12T01:09:49.205Z,0.00
2023-04-12T01:10:49.283Z,0.00
2023-04-12T01:11:49.320Z,0.00
2023-04-12T01:12:49.370Z,0.00
2023-04-12T01:13:49.416Z,0.00
2023-04-12T01:14:49.472Z,0.00
2023-04-12T01:15:49.550Z,0.00
2023-04-12T01:16:49.618Z,0.00
2023-04-12T01:17:49.716Z,0.00
2023-04-12T01:18:49.727Z,0.00
2023-04-12T01:19:49.791Z,0.00
2023-04-12T01:20:49.848Z,0.00
2023-04-12T01:21:49.897Z,0.00
2023-04-12T01:22:49.987Z,0.00
2023-04-12T01:23:50.038Z,0.00
2023-04-12T01:24:50.088Z,0.00
2023-04-12T01:25:50.239Z,0.00
2023-04-12T01:26:50.237Z,0.00
2023-04-12T01:27:50.293Z,0.00
2023-04-12T01:28:50.367Z,0.00
2023-04-12T01:29:50.406Z,0.00
2023-04-12T01:30:50.489Z,0.00
2023-04-12T01:31:50.556Z,0.00
2023-04-12T01:32:50.614Z,0.00
2023-04-12T01:33:50.644Z,0.00
2023-04-12T01:34:50.953Z,0.00
2023-04-12T01:35:50.829Z,0.00
2023-04-12T01:36:50.873Z,0.00
2023-04-12T01:37:50.943Z,0.00
2023-04-12T01:38:50.999Z,0.00
2023-04-12T01:39:51.056Z,0.00
2023-04-12T01:40:51.173Z,0.00
2023-04-12T01:41:51.172Z,0.00
2023-04-12T01:42:51.215Z,0.00
2023-04-12T01:43:51.298Z,0.00
2023-04-12T01:44:51.336Z,0.00
2023-04-12T01:45:51.448Z,0.00
2023-04-12T01:46:51.486Z,0.00
2023-04-12T01:47:51.575Z,0.00
2023-04-12T01:48:51.579Z,0.00
2023-04-12T01:49:51.623Z,0.00
2023-04-12T01:50:51.686Z,0.00
2023-04-12T01:51:51.763Z,0.00
2023-04-12T01:52:51.841Z,0.00
2023-04-12T01:53:51.898Z,0.00
2023-04-12T01:54:51.966Z,0.00
2023-04-12T01:55:52.003Z,0.00
2023-04-12T01:56:52.005Z,0.00
2023-04-12T01:57:52.079Z,0.00
2023-04-12T01:58:52.269Z,0.00
2023-04-12T01:59:52.188Z,0.00
2023-04-12T02:00:52.263Z,0.00
2023-04-12T02:01:52.374Z,0.00
2023-04-12T02:02:52.421Z,0.00
2023-04-12T02:03:52.520Z,0.00
2023-04-12T02:04:52.476Z,0.00
2023-04-12T02:05:52.524Z,0.00
2023-04-12T02:06:52.582Z,0.00
2023-04-12T02:07:52.644Z,0.00
2023-04-12T02:08:52.683Z,0.00
2023-04-12T02:09:52.728Z,0.00
2023-04-12T02:10:52.830Z,0.00
2023-04-12T02:11:52.789Z,0.00
2023-04-12T02:12:52.892Z,0.00
2023-04-12T02:13:52.976Z,0.00
2023-04-12T02:14:53.012Z,0.00
2023-04-12T02:15:53.067Z,0.00
2023-04-12T02:16:53.241Z,0.00
2023-04-12T02:20:06.416Z,0.00
2023-04-12T02:21:05.712Z,0.00
2023-04-12T02:24:58.723Z,0.00
2023-04-12T02:25:59.801Z,0.00
2023-04-12T02:26:59.923Z,0.00
2023-04-12T02:27:59.918Z,0.00
2023-04-12T02:28:59.984Z,0.00
2023-04-12T02:30:00.027Z,0.00
2023-04-12T02:31:00.140Z,0.00
2023-04-12T02:32:00.147Z,0.00
2023-04-12T02:33:00.275Z,0.00
2023-04-12T02:34:00.257Z,0.00
2023-04-12T02:35:00.294Z,0.00
2023-04-12T02:36:00.382Z,0.00
2023-04-12T02:37:00.447Z,0.00
2023-04-12T02:38:00.476Z,0.00
2023-04-12T02:39:00.523Z,0.00
2023-04-12T02:40:00.601Z,0.00
2023-04-12T02:41:00.630Z,0.00
2023-04-12T02:42:00.749Z,0.00
2023-04-12T02:43:00.768Z,0.00
2023-04-12T02:44:00.814Z,0.00
2023-04-12T02:45:00.925Z,0.00
2023-04-12T02:46:01.019Z,0.00
2023-04-12T02:47:01.013Z,0.00
2023-04-12T02:48:01.172Z,0.00
2023-04-12T02:49:01.135Z,0.00
2023-04-12T02:50:01.160Z,0.00
2023-04-12T02:51:01.200Z,0.00
2023-04-12T02:52:01.263Z,0.00
2023-04-12T02:53:01.305Z,0.00
2023-04-12T02:54:01.384Z,0.00
2023-04-12T02:55:01.412Z,0.00
2023-04-12T02:56:01.461Z,0.00
2023-04-12T02:57:01.549Z,0.00
2023-04-12T02:58:01.607Z,0.00
2023-04-12T02:59:01.724Z,0.00
2023-04-12T03:00:01.762Z,0.00
2023-04-12T03:01:01.856Z,0.00
2023-04-12T03:02:02.006Z,0.00
2023-04-12T03:03:01.999Z,0.00
2023-04-12T03:04:02.075Z,0.00
2023-04-12T03:05:02.044Z,0.00
2023-04-12T03:06:02.098Z,0.00
2023-04-12T03:07:02.191Z,0.00
2023-04-12T03:08:02.240Z,0.00
2023-04-12T03:09:02.297Z,0.00
2023-04-12T03:10:02.381Z,0.00
2023-04-12T03:11:02.415Z,0.00
2023-04-12T03:12:02.544Z,0.00
2023-04-12T03:13:02.490Z,0.00
2023-04-12T03:14:02.584Z,0.00
2023-04-12T03:15:02.640Z,0.00
2023-04-12T03:16:02.709Z,0.00
2023-04-12T03:17:02.776Z,0.00
2023-04-12T03:18:02.903Z,0.00
2023-04-12T03:19:02.870Z,0.00
2023-04-12T03:20:02.934Z,0.00
2023-04-12T03:21:02.964Z,0.00
2023-04-12T03:22:03.096Z,0.00
2023-04-12T03:23:03.121Z,0.00
2023-04-12T03:24:03.149Z,0.00
2023-04-12T03:25:03.199Z,0.00
2023-04-12T03:26:03.274Z,0.00
2023-04-12T03:27:03.332Z,0.00
2023-04-12T03:28:03.371Z,0.00
2023-04-12T03:29:03.481Z,0.00
2023-04-12T03:30:03.541Z,0.00
2023-04-12T03:31:03.601Z,0.00
2023-04-12T03:32:03.705Z,0.00
2023-04-12T03:33:03.782Z,0.00
2023-04-12T03:34:03.800Z,0.00
2023-04-12T03:35:03.861Z,0.00
2023-04-12T03:36:03.936Z,0.00
2023-04-12T03:39:56.913Z,0.00
2023-04-12T03:44:41.128Z,0.00
2023-04-12T03:45:42.237Z,0.00
2023-04-12T03:46:42.286Z,0.00
2023-04-12T03:47:42.364Z,0.00
2023-04-12T03:48:42.370Z,0.00
2023-04-12T03:51:37.538Z,0.00
2023-04-12T03:52:45.718Z,0.00
2023-04-12T03:53:38.660Z,0.00
2023-04-12T03:54:38.724Z,0.00
2023-04-12T03:55:38.932Z,0.00
2023-04-12T03:56:38.886Z,0.00
2023-04-12T03:57:38.912Z,0.00
2023-04-12T03:58:38.972Z,0.00
2023-04-12T03:59:39.048Z,0.00
2023-04-12T04:00:39.072Z,0.00
2023-04-12T04:01:39.195Z,0.00
2023-04-12T04:02:39.261Z,0.00
2023-04-12T04:03:39.398Z,0.00
2023-04-12T04:04:39.363Z,0.00
2023-04-12T04:05:39.430Z,0.00
2023-04-12T04:06:39.500Z,0.00
2023-04-12T04:07:39.564Z,0.00
2023-04-12T04:08:39.642Z,0.00
2023-04-12T04:09:39.670Z,0.00
2023-04-12T04:10:39.768Z,0.00
2023-04-12T04:11:39.811Z,0.00
2023-04-12T04:12:39.879Z,0.00
2023-04-12T04:13:39.859Z,0.00
2023-04-12T04:14:39.943Z,0.00
2023-04-12T04:15:39.997Z,0.00
2023-04-12T04:16:40.161Z,0.00
2023-04-12T04:17:40.210Z,0.00
2023-04-12T04:18:40.120Z,0.00
2023-04-12T04:19:40.190Z,0.00
2023-04-12T04:20:40.234Z,0.00
2023-04-12T04:21:40.332Z,0.00
2023-04-12T04:22:40.367Z,0.00
2023-04-12T04:23:40.419Z,0.00
2023-04-12T04:24:40.505Z,0.00
2023-04-12T04:25:40.586Z,0.00
2023-04-12T04:26:40.644Z,0.00
2023-04-12T04:27:40.678Z,0.00
2023-04-12T04:28:40.924Z,0.00
2023-04-12T04:29:40.806Z,0.00
2023-04-12T04:30:40.860Z,0.00
2023-04-12T04:31:41.017Z,0.00
2023-04-12T04:32:40.975Z,0.00
2023-04-12T04:33:41.012Z,0.00
2023-04-12T04:34:41.104Z,0.00
2023-04-12T04:35:41.163Z,0.00
2023-04-12T04:36:41.240Z,0.00
2023-04-12T04:37:41.270Z,0.00
2023-04-12T04:38:41.321Z,0.00
2023-04-12T04:39:41.361Z,0.00
2023-04-12T04:40:41.438Z,0.00
2023-04-12T04:41:41.714Z,0.00
2023-04-12T04:42:41.548Z,0.00
2023-04-12T04:43:41.612Z,0.00
2023-04-12T04:44:41.655Z,0.00
2023-04-12T04:45:41.772Z,0.00
2023-04-12T04:46:41.785Z,0.00
2023-04-12T04:47:41.876Z,0.00
2023-04-12T04:48:41.906Z,0.00
2023-04-12T04:49:42.023Z,0.00
2023-04-12T04:50:42.058Z,0.00
2023-04-12T04:51:42.119Z,0.00
2023-04-12T04:52:42.162Z,0.00
2023-04-12T04:53:42.205Z,0.00
2023-04-12T04:54:42.274Z,0.00
2023-04-12T04:55:42.322Z,0.00
2023-04-12T04:56:42.497Z,4.00
2023-04-12T04:57:42.477Z,4.00
2023-04-12T04:58:42.537Z,4.00
2023-04-12T04:59:42.647Z,4.00
2023-04-12T05:00:42.684Z,0.00
2023-04-12T05:01:42.832Z,0.00
2023-04-12T05:02:43.035Z,0.00
2023-04-12T05:03:43.017Z,4.00
2023-04-12T05:04:42.952Z,4.00
2023-04-12T05:05:43.013Z,4.00
2023-04-12T05:06:43.092Z,4.00
2023-04-12T05:07:43.125Z,4.00
2023-04-12T05:08:43.181Z,4.00
2023-04-12T05:12:36.216Z,0.00
2023-04-12T05:13:37.289Z,0.00
2023-04-12T05:14:46.759Z,0.00
2023-04-12T05:15:37.360Z,4.00
2023-04-12T05:16:37.488Z,4.00
2023-04-12T05:17:37.591Z,4.00
2023-04-12T05:20:49.563Z,4.00
2023-04-12T05:21:48.910Z,4.00
2023-04-12T05:22:49.018Z,4.00
2023-04-12T05:23:49.016Z,4.00
2023-04-12T05:24:49.108Z,4.00
2023-04-12T05:25:49.164Z,4.00
2023-04-12T05:26:49.254Z,4.00
2023-04-12T05:27:51.410Z,4.00
2023-04-12T05:28:49.294Z,4.00
2023-04-12T05:29:49.359Z,4.00
2023-04-12T05:30:49.445Z,4.00
2023-04-12T05:34:42.473Z,4.00
2023-04-12T05:35:43.536Z,4.00
2023-04-12T05:36:43.567Z,4.00
2023-04-12T05:37:43.675Z,4.00
2023-04-12T05:38:43.715Z,4.00
2023-04-12T05:39:43.816Z,4.00
2023-04-12T05:40:43.843Z,8.00
2023-04-12T05:41:43.951Z,8.00
2023-04-12T05:42:43.966Z,8.00
2023-04-12T05:43:44.053Z,4.00
2023-04-12T05:44:44.109Z,4.00
2023-04-12T05:45:44.131Z,4.00
2023-04-12T05:46:44.273Z,8.00
2023-04-12T05:47:44.301Z,4.00
2023-04-12T05:48:44.324Z,4.00
2023-04-12T05:49:44.752Z,4.00
2023-04-12T05:50:44.451Z,4.00
2023-04-12T05:51:44.517Z,4.00
2023-04-12T05:52:44.606Z,8.00
2023-04-12T05:55:40.877Z,4.00
2023-04-12T05:59:33.274Z,8.00
2023-04-12T06:00:34.243Z,8.00
2023-04-12T06:01:34.352Z,8.00
2023-04-12T06:02:34.564Z,8.00
2023-04-12T06:03:34.937Z,8.00
2023-04-12T06:04:48.690Z,8.00
2023-04-12T06:05:34.626Z,8.00
2023-04-12T06:06:34.656Z,8.00
2023-04-12T06:07:34.644Z,4.00
2023-04-12T06:08:36.524Z,8.00
2023-04-12T06:09:34.997Z,8.00
2023-04-12T06:10:34.824Z,8.00
2023-04-12T06:11:38.119Z,8.00
2023-04-12T06:12:34.963Z,8.00
2023-04-12T06:13:35.064Z,8.00
2023-04-12T06:14:35.058Z,12.00
2023-04-12T06:15:35.147Z,8.00
2023-04-12T06:16:35.238Z,8.00
2023-04-12T06:17:35.845Z,8.00
2023-04-12T06:18:35.255Z,8.00
2023-04-12T06:19:35.317Z,8.00
2023-04-12T06:20:35.412Z,8.00
2023-04-12T06:21:35.427Z,12.00
2023-04-12T06:22:35.542Z,8.00
2023-04-12T06:23:35.556Z,8.00
2023-04-12T06:24:35.622Z,8.00
2023-04-12T06:25:35.690Z,12.00
2023-04-12T06:26:39.689Z,12.00
2023-04-12T06:27:35.811Z,12.00
2023-04-12T06:28:35.826Z,12.00
2023-04-12T06:29:35.864Z,12.00
2023-04-12T06:30:35.924Z,12.00
2023-04-12T06:31:36.026Z,12.00
2023-04-12T06:32:36.168Z,12.00
2023-04-12T06:33:36.151Z,12.00
2023-04-12T06:34:36.240Z,16.00
2023-04-12T06:35:36.342Z,12.00
2023-04-12T06:36:36.329Z,12.00
2023-04-12T06:37:36.418Z,12.00
2023-04-12T06:38:37.273Z,12.00
2023-04-12T06:39:36.547Z,8.00
2023-04-12T06:40:36.711Z,12.00
2023-04-12T06:41:36.718Z,12.00
2023-04-12T06:42:36.769Z,12.00
2023-04-12T06:43:36.814Z,12.00
2023-04-12T06:44:36.808Z,12.00
2023-04-12T06:45:36.873Z,12.00
2023-04-12T06:46:36.969Z,12.00
2023-04-12T06:47:37.021Z,12.00
2023-04-12T06:48:37.065Z,12.00
2023-04-12T06:49:37.125Z,12.00
2023-04-12T06:50:37.200Z,12.00
2023-04-12T06:51:37.274Z,8.00
2023-04-12T06:52:37.372Z,12.00
2023-04-12T06:53:37.401Z,12.00
2023-04-12T06:54:37.473Z,12.00
2023-04-12T06:55:37.566Z,12.00
2023-04-12T06:56:37.609Z,12.00
2023-04-12T06:57:37.663Z,16.00
2023-04-12T06:58:37.700Z,16.00
2023-04-12T06:59:37.821Z,16.00
2023-04-12T07:00:37.897Z,12.00
2023-04-12T07:01:38.018Z,12.00
2023-04-12T07:02:38.103Z,12.00
2023-04-12T07:03:38.095Z,12.00
2023-04-12T07:04:38.090Z,12.00
2023-04-12T07:05:38.157Z,16.00
2023-04-12T07:06:38.209Z,16.00
2023-04-12T07:07:38.305Z,12.00
2023-04-12T07:08:38.307Z,12.00
2023-04-12T07:09:38.367Z,12.00
2023-04-12T07:10:38.424Z,16.00
2023-04-12T07:11:38.548Z,16.00
2023-04-12T07:12:38.549Z,16.00
2023-04-12T07:13:38.555Z,16.00
2023-04-12T07:14:38.634Z,16.00
2023-04-12T07:15:38.671Z,12.00
2023-04-12T07:16:38.778Z,12.00
2023-04-12T07:17:38.915Z,12.00
2023-04-12T07:18:38.843Z,16.00
2023-04-12T07:19:38.902Z,12.00
2023-04-12T07:20:38.969Z,16.00
2023-04-12T07:21:39.147Z,12.00
2023-04-12T07:22:39.092Z,16.00
2023-04-12T07:23:39.159Z,16.00
2023-04-12T07:24:39.340Z,16.00
2023-04-12T07:25:39.267Z,16.00
2023-04-12T07:26:39.344Z,16.00
2023-04-12T07:27:39.463Z,20.00
2023-04-12T07:28:39.499Z,16.00
2023-04-12T07:29:39.545Z,16.00
2023-04-12T07:30:39.606Z,20.00
2023-04-12T07:31:39.689Z,20.00
2023-04-12T07:32:39.822Z,16.00
2023-04-12T07:33:42.125Z,16.00
2023-04-12T07:34:40.033Z,16.00
2023-04-12T07:35:39.967Z,16.00
2023-04-12T07:36:39.944Z,20.00
2023-04-12T07:37:40.012Z,20.00
2023-04-12T07:38:40.089Z,20.00
2023-04-12T07:39:40.182Z,20.00
2023-04-12T07:40:40.203Z,20.00
2023-04-12T07:41:40.245Z,20.00
2023-04-12T07:42:40.321Z,20.00
2023-04-12T07:43:40.333Z,20.00
2023-04-12T07:44:40.393Z,24.00
2023-04-12T07:45:40.512Z,24.00
2023-04-12T07:46:40.541Z,24.00
2023-04-12T07:47:40.625Z,24.00
2023-04-12T07:48:40.620Z,24.00
2023-04-12T07:49:40.750Z,24.00
2023-04-12T07:50:41.270Z,28.00
2023-04-12T07:51:40.766Z,24.00
2023-04-12T07:52:40.855Z,28.00
2023-04-12T07:53:40.903Z,28.00
2023-04-12T07:54:40.947Z,28.00
2023-04-12T07:55:41.010Z,24.00
2023-04-12T07:56:41.157Z,32.00
2023-04-12T07:57:41.172Z,28.00
2023-04-12T07:58:41.245Z,28.00
2023-04-12T07:59:41.304Z,28.00
2023-04-12T08:00:41.385Z,28.00
2023-04-12T08:01:41.464Z,28.00
2023-04-12T08:02:41.603Z,28.00
2023-04-12T08:03:41.572Z,28.00
2023-04-12T08:04:41.635Z,28.00
2023-04-12T08:05:41.715Z,28.00
2023-04-12T08:06:41.742Z,24.00
2023-04-12T08:07:41.848Z,24.00
2023-04-12T08:08:41.909Z,24.00
2023-04-12T08:09:41.918Z,28.00
2023-04-12T08:10:42.017Z,24.00
2023-04-12T08:11:42.059Z,28.00
2023-04-12T08:12:42.139Z,24.00
2023-04-12T08:13:42.194Z,28.00
2023-04-12T08:14:42.312Z,24.00
2023-04-12T08:15:42.334Z,24.00
2023-04-12T08:16:42.428Z,24.00
2023-04-12T08:17:42.537Z,24.00
2023-04-12T08:18:42.537Z,24.00
2023-04-12T08:19:42.592Z,24.00
2023-04-12T08:20:42.665Z,24.00
2023-04-12T08:21:42.723Z,28.00
2023-04-12T08:22:42.818Z,28.00
2023-04-12T08:23:42.833Z,28.00
2023-04-12T08:24:42.880Z,28.00
2023-04-12T08:25:42.935Z,28.00
2023-04-12T08:26:43.012Z,28.00
2023-04-12T08:27:43.119Z,28.00
2023-04-12T08:28:43.126Z,24.00
2023-04-12T08:29:43.169Z,28.00
2023-04-12T08:30:43.270Z,28.00
2023-04-12T08:31:43.440Z,28.00
2023-04-12T08:32:43.492Z,28.00
2023-04-12T08:33:43.458Z,24.00
2023-04-12T08:34:45.952Z,24.00
2023-04-12T08:35:43.565Z,24.00
2023-04-12T08:36:43.608Z,24.00
2023-04-12T08:37:43.680Z,28.00
2023-04-12T08:38:45.999Z,28.00
2023-04-12T08:39:43.804Z,28.00
2023-04-12T08:40:43.864Z,24.00
2023-04-12T08:41:43.915Z,24.00
2023-04-12T08:42:43.994Z,24.00
2023-04-12T08:43:44.013Z,24.00
2023-04-12T08:44:44.108Z,28.00
2023-04-12T08:45:44.189Z,32.00
2023-04-12T08:46:44.187Z,32.00
2023-04-12T08:47:44.286Z,32.00
2023-04-12T08:48:44.291Z,32.00
2023-04-12T08:49:44.325Z,36.00
2023-04-12T08:50:44.472Z,32.00
2023-04-12T08:51:44.462Z,36.00
2023-04-12T08:52:44.682Z,36.00
2023-04-12T08:53:44.609Z,28.00
2023-04-12T08:54:44.683Z,28.00
2023-04-12T08:55:44.739Z,28.00
2023-04-12T08:56:44.897Z,32.00
2023-04-12T08:57:44.872Z,28.00
2023-04-12T08:58:44.951Z,32.00
2023-04-12T08:59:45.024Z,28.00
2023-04-12T09:00:45.102Z,28.00
2023-04-12T09:01:45.220Z,28.00
2023-04-12T09:02:45.419Z,28.00
2023-04-12T09:03:45.383Z,28.00
2023-04-12T09:04:45.385Z,28.00
2023-04-12T09:05:45.419Z,24.00
2023-04-12T09:06:45.456Z,28.00
2023-04-12T09:07:45.544Z,28.00
2023-04-12T09:08:45.604Z,28.00
2023-04-12T09:09:45.681Z,28.00
2023-04-12T09:10:45.804Z,28.00
2023-04-12T09:11:45.836Z,32.00
2023-04-12T09:12:45.927Z,28.00
2023-04-12T09:13:45.940Z,32.00
2023-04-12T09:14:46.034Z,28.00
2023-04-12T09:15:46.081Z,28.00
2023-04-12T09:16:46.236Z,32.00
2023-04-12T09:17:46.280Z,28.00
2023-04-12T09:18:46.310Z,36.00
2023-04-12T09:19:46.383Z,32.00
2023-04-12T09:20:46.402Z,36.00
2023-04-12T09:21:46.454Z,36.00
2023-04-12T09:22:46.918Z,36.00
2023-04-12T09:23:46.604Z,36.00
2023-04-12T09:24:46.702Z,36.00
2023-04-12T09:25:46.691Z,32.00
2023-04-12T09:26:46.768Z,32.00
2023-04-12T09:27:46.913Z,28.00
2023-04-12T09:28:46.924Z,28.00
2023-04-12T09:29:46.993Z,28.00
2023-04-12T09:30:47.042Z,28.00
2023-04-12T09:35:32.795Z,32.00
2023-04-12T09:36:33.851Z,28.00
2023-04-12T09:37:33.892Z,32.00
2023-04-12T09:38:33.930Z,28.00
2023-04-12T09:39:34.044Z,32.00
2023-04-12T09:40:34.110Z,32.00
2023-04-12T09:41:34.127Z,32.00
2023-04-12T09:42:34.846Z,32.00
2023-04-12T09:43:34.301Z,32.00
2023-04-12T09:44:34.312Z,36.00
2023-04-12T09:45:34.430Z,32.00
2023-04-12T09:46:34.497Z,32.00
2023-04-12T09:47:34.571Z,32.00
2023-04-12T09:48:34.616Z,28.00
2023-04-12T09:49:34.633Z,32.00
2023-04-12T09:50:34.737Z,32.00
2023-04-12T09:51:34.778Z,36.00
2023-04-12T09:52:34.846Z,40.00
2023-04-12T09:53:34.914Z,40.00
2023-04-12T09:54:34.965Z,40.00
2023-04-12T09:55:35.085Z,44.00
2023-04-12T09:56:35.106Z,44.00
2023-04-12T09:57:35.155Z,48.00
2023-04-12T09:58:35.233Z,48.00
2023-04-12T09:59:35.367Z,48.00
2023-04-12T10:00:35.444Z,48.00
2023-04-12T10:01:35.580Z,48.00
2023-04-12T10:02:35.649Z,48.00
2023-04-12T10:03:35.679Z,48.00
2023-04-12T10:04:35.797Z,44.00
2023-04-12T10:05:35.847Z,44.00
2023-04-12T10:06:35.849Z,44.00
2023-04-12T10:07:35.809Z,40.00
2023-04-12T10:10:29.831Z,44.00
2023-04-12T10:11:30.866Z,40.00
2023-04-12T10:12:30.882Z,44.00
2023-04-12T10:13:30.928Z,40.00
2023-04-12T10:14:31.007Z,40.00
2023-04-12T10:15:31.077Z,36.00
2023-04-12T10:16:31.231Z,36.00
2023-04-12T10:17:31.206Z,36.00
2023-04-12T10:18:31.273Z,36.00
2023-04-12T10:19:31.337Z,36.00
2023-04-12T10:20:31.374Z,36.00
2023-04-12T10:21:31.566Z,36.00
2023-04-12T10:22:31.502Z,32.00
2023-04-12T10:23:31.594Z,32.00
2023-04-12T10:24:31.596Z,36.00
2023-04-12T10:25:32.015Z,40.00
2023-04-12T10:26:31.919Z,40.00
2023-04-12T10:27:31.813Z,40.00
2023-04-12T10:28:31.880Z,40.00
2023-04-12T10:29:31.916Z,40.00
2023-04-12T10:30:32.117Z,44.00
2023-04-12T10:31:32.130Z,40.00
2023-04-12T10:32:33.467Z,44.00
2023-04-12T10:33:32.180Z,44.00
2023-04-12T10:34:32.285Z,44.00
2023-04-12T10:35:32.371Z,40.00
2023-04-12T10:36:32.496Z,44.00
2023-04-12T10:37:32.467Z,44.00
2023-04-12T10:38:35.386Z,44.00
2023-04-12T10:39:32.607Z,52.00
2023-04-12T10:40:32.696Z,52.00
2023-04-12T10:41:32.758Z,60.00
2023-04-12T10:42:32.833Z,60.00
2023-04-12T10:43:32.887Z,56.00
2023-04-12T10:44:32.947Z,56.00
2023-04-12T10:45:33.077Z,52.00
2023-04-12T10:46:33.133Z,56.00
2023-04-12T10:47:33.190Z,56.00
2023-04-12T10:48:33.164Z,52.00
2023-04-12T10:49:33.214Z,56.00
2023-04-12T10:50:33.321Z,56.00
2023-04-12T10:51:33.366Z,56.00
2023-04-12T10:52:33.410Z,48.00
2023-04-12T10:53:33.447Z,48.00
2023-04-12T10:54:33.535Z,40.00
2023-04-12T10:55:33.565Z,40.00
2023-04-12T10:56:33.650Z,40.00
2023-04-12T10:57:33.691Z,40.00
2023-04-12T10:58:33.741Z,40.00
2023-04-12T10:59:47.006Z,40.00
2023-04-12T11:00:33.916Z,40.00
2023-04-12T11:01:36.636Z,40.00
2023-04-12T11:02:34.090Z,40.00
2023-04-12T11:03:34.108Z,44.00
2023-04-12T11:04:34.151Z,44.00
2023-04-12T11:05:34.332Z,40.00
2023-04-12T11:06:34.227Z,44.00
2023-04-12T11:07:34.266Z,40.00
2023-04-12T11:08:34.378Z,36.00
2023-04-12T11:09:34.465Z,40.00
2023-04-12T11:10:34.444Z,36.00
2023-04-12T11:11:34.807Z,36.00
2023-04-12T11:12:34.552Z,36.00
2023-04-12T11:13:34.631Z,40.00
2023-04-12T11:14:34.703Z,40.00
2023-04-12T11:15:34.739Z,40.00
2023-04-12T11:16:34.883Z,44.00
2023-04-12T11:17:37.111Z,40.00
2023-04-12T11:18:34.938Z,40.00
2023-04-12T11:19:34.978Z,40.00
2023-04-12T11:20:35.056Z,40.00
2023-04-12T11:21:35.145Z,44.00
2023-04-12T11:22:35.263Z,48.00
2023-04-12T11:23:35.263Z,44.00
2023-04-12T11:24:35.288Z,44.00
2023-04-12T11:25:35.350Z,40.00
2023-04-12T11:26:35.481Z,40.00
2023-04-12T11:27:35.480Z,44.00
2023-04-12T11:28:35.747Z,52.00
2023-04-12T11:29:35.634Z,52.00
2023-04-12T11:30:35.869Z,48.00
2023-04-12T11:31:35.786Z,40.00
2023-04-12T11:32:35.806Z,44.00
2023-04-12T11:33:35.873Z,60.00
2023-04-12T11:34:35.920Z,60.00
2023-04-12T11:35:35.965Z,64.00
2023-04-12T11:36:36.060Z,68.00
2023-04-12T11:37:36.091Z,76.00
2023-04-12T11:38:36.459Z,72.00
2023-04-12T11:39:36.173Z,68.00
2023-04-12T11:40:36.501Z,72.00
2023-04-12T11:41:39.862Z,80.00
2023-04-12T11:42:36.325Z,88.00
2023-04-12T11:43:36.347Z,88.00
2023-04-12T11:44:52.434Z,108.00
2023-04-12T11:45:36.490Z,104.00
2023-04-12T11:46:36.520Z,84.00
2023-04-12T11:47:36.645Z,72.00
2023-04-12T11:48:36.616Z,76.00
2023-04-12T11:49:36.671Z,72.00
2023-04-12T11:50:37.391Z,56.00
2023-04-12T11:51:37.379Z,44.00
2023-04-12T11:52:36.839Z,44.00
2023-04-12T11:53:36.915Z,44.00
2023-04-12T11:54:36.901Z,40.00
2023-04-12T11:55:37.102Z,36.00
2023-04-12T11:56:37.030Z,40.00
2023-04-12T11:57:37.125Z,36.00
2023-04-12T11:58:37.180Z,36.00
2023-04-12T11:59:37.274Z,32.00
2023-04-12T12:00:40.501Z,28.00
2023-04-12T12:01:37.583Z,32.00
2023-04-12T12:02:43.674Z,28.00
2023-04-12T12:03:37.931Z,28.00
2023-04-12T12:04:37.926Z,32.00
2023-04-12T12:05:38.049Z,28.00
2023-04-12T12:06:38.787Z,28.00
2023-04-12T12:07:38.290Z,28.00
2023-04-12T12:11:31.724Z,32.00
2023-04-12T12:12:37.151Z,28.00
2023-04-12T12:13:33.413Z,28.00
2023-04-12T12:14:32.289Z,32.00
2023-04-12T12:15:32.330Z,32.00
2023-04-12T12:16:32.305Z,36.00
2023-04-12T12:17:32.419Z,32.00
2023-04-12T12:18:32.416Z,32.00
2023-04-12T12:19:34.019Z,36.00
2023-04-12T12:20:32.621Z,36.00
2023-04-12T12:21:32.656Z,40.00
2023-04-12T12:22:32.638Z,48.00
2023-04-12T12:23:32.893Z,48.00
2023-04-12T12:24:32.824Z,52.00
2023-04-12T12:25:33.028Z,40.00
2023-04-12T12:26:32.860Z,44.00
2023-04-12T12:27:33.046Z,48.00
2023-04-12T12:28:33.309Z,52.00
2023-04-12T12:29:33.203Z,52.00
2023-04-12T12:30:33.162Z,60.00
2023-04-12T12:31:33.220Z,68.00
2023-04-12T12:32:33.407Z,68.00
2023-04-12T12:33:45.122Z,56.00
2023-04-12T12:34:33.689Z,56.00
2023-04-12T12:35:33.336Z,52.00
2023-04-12T12:36:33.798Z,48.00
2023-04-12T12:37:33.794Z,32.00
2023-04-12T12:38:36.317Z,28.00
2023-04-12T12:39:34.197Z,32.00
2023-04-12T12:40:35.726Z,32.00
2023-04-12T12:41:34.150Z,36.00
2023-04-12T12:44:29.319Z,40.00
2023-04-12T12:45:31.407Z,44.00
2023-04-12T12:46:40.742Z,44.00
2023-04-12T12:47:30.386Z,48.00
2023-04-12T12:48:29.188Z,48.00
2023-04-12T12:49:29.583Z,52.00
2023-04-12T12:50:29.200Z,52.00
2023-04-12T12:51:30.169Z,52.00
2023-04-12T12:52:29.551Z,60.00
2023-04-12T12:53:29.497Z,64.00
2023-04-12T12:54:40.663Z,64.00
2023-04-12T12:55:29.475Z,60.00
2023-04-12T12:56:31.577Z,64.00
2023-04-12T12:57:29.693Z,64.00
2023-04-12T12:58:30.656Z,68.00
2023-04-12T12:59:30.553Z,72.00
2023-04-12T13:00:29.691Z,72.00
2023-04-12T13:01:29.917Z,76.00
2023-04-12T13:02:30.259Z,80.00
2023-04-12T13:03:29.993Z,80.00
2023-04-12T13:04:30.693Z,76.00
2023-04-12T13:07:18.358Z,84.00
2023-04-12T13:08:18.902Z,80.00
2023-04-12T13:09:19.229Z,76.00
2023-04-12T13:10:19.154Z,80.00
2023-04-12T13:11:19.150Z,84.00
2023-04-12T13:12:19.237Z,88.00
2023-04-12T13:13:19.223Z,92.00
2023-04-12T13:14:19.532Z,88.00
2023-04-12T13:15:23.919Z,92.00
2023-04-12T13:16:19.473Z,100.00
2023-04-12T13:17:20.978Z,84.00
2023-04-12T13:20:14.914Z,60.00
2023-04-12T13:21:15.616Z,60.00
2023-04-12T13:22:17.374Z,60.00
2023-04-12T13:23:15.728Z,60.00
2023-04-12T13:24:16.018Z,60.00
2023-04-12T13:25:15.993Z,56.00
2023-04-12T13:26:15.951Z,52.00
2023-04-12T13:27:19.786Z,56.00
2023-04-12T13:30:10.348Z,52.00
2023-04-12T13:34:03.994Z,60.00
2023-04-12T13:35:05.090Z,60.00
2023-04-12T13:36:05.145Z,56.00
2023-04-12T13:37:05.166Z,56.00
2023-04-12T13:41:20.561Z,56.00
2023-04-12T13:42:21.560Z,56.00
2023-04-12T13:43:21.679Z,56.00
2023-04-12T13:44:21.802Z,48.00
2023-04-12T13:45:21.792Z,48.00
2023-04-12T13:46:21.982Z,44.00
2023-04-12T13:47:21.939Z,36.00
2023-04-12T13:48:28.310Z,32.00
2023-04-12T13:49:22.012Z,28.00
2023-04-12T13:50:22.122Z,32.00
2023-04-12T13:51:22.374Z,36.00
2023-04-12T13:52:22.186Z,36.00
2023-04-12T13:53:22.287Z,40.00
2023-04-12T13:54:22.364Z,36.00
2023-04-12T13:55:22.402Z,32.00
2023-04-12T13:56:22.496Z,28.00
2023-04-12T14:02:03.677Z,24.00