createdAt,value
2019-02-10T00:00:39.140Z,12.13
2019-02-10T00:03:26.561Z,11.87
2019-02-10T00:06:58.195Z,8.67
2019-02-10T00:09:47.733Z,10.10
2019-02-10T00:12:39.660Z,9.53
2019-02-10T00:15:31.705Z,11.60
2019-02-10T00:18:23.212Z,9.53
2019-02-10T00:21:16.889Z,8.27
2019-02-10T00:24:11.604Z,11.70
2019-02-10T00:27:04.229Z,10.07
2019-02-10T00:30:01.184Z,6.87
2019-02-10T00:33:02.191Z,7.23
2019-02-10T00:35:55.405Z,8.20
2019-02-10T00:38:52.951Z,11.47
2019-02-10T00:41:44.269Z,11.10
2019-02-10T00:44:32.516Z,9.70
2019-02-10T00:47:31.722Z,10.80
2019-02-10T00:50:20.888Z,9.53
2019-02-10T00:53:21.954Z,7.80
2019-02-10T00:56:19.180Z,7.77
2019-02-10T00:59:11.438Z,8.00
2019-02-10T01:02:09.529Z,8.70
2019-02-10T01:05:13.007Z,8.40
2019-02-10T01:08:25.166Z,9.00
2019-02-10T01:11:26.788Z,7.07
2019-02-10T01:14:16.942Z,8.27
2019-02-10T01:17:07.852Z,7.37
2019-02-10T01:20:01.439Z,7.07
2019-02-10T01:22:53.053Z,7.40
2019-02-10T01:26:13.965Z,8.03
2019-02-10T01:29:01.363Z,7.47
2019-02-10T01:31:49.744Z,6.90
2019-02-10T01:34:44.524Z,6.97
2019-02-10T01:37:49.033Z,7.37
2019-02-10T01:40:59.525Z,6.30
2019-02-10T01:43:51.160Z,6.47
2019-02-10T01:46:44.508Z,7.03
2019-02-10T01:52:50.180Z,7.13
2019-02-10T01:56:04.556Z,8.67
2019-02-10T01:58:53.833Z,6.90
2019-02-10T02:01:49.032Z,6.53
2019-02-10T02:04:37.265Z,8.20
2019-02-10T02:07:27.255Z,8.30
2019-02-10T02:10:18.351Z,6.97
2019-02-10T02:13:08.845Z,7.70
2019-02-10T02:16:03.958Z,7.70
2019-02-10T02:19:18.391Z,8.90
2019-02-10T02:22:27.346Z,10.57
2019-02-10T02:25:19.600Z,8.00
2019-02-10T02:28:28.923Z,9.80
2019-02-10T02:31:46.146Z,6.67
2019-02-10T02:34:49.035Z,8.57
2019-02-10T02:37:39.136Z,8.03
2019-02-10T02:40:33.111Z,7.67
2019-02-10T02:43:23.620Z,7.50
2019-02-10T02:46:25.874Z,7.40
2019-02-10T02:49:23.245Z,7.43
2019-02-10T02:52:21.129Z,7.77
2019-02-10T02:55:27.762Z,7.37
2019-02-10T02:58:41.429Z,7.60
2019-02-10T03:02:25.833Z,6.97
2019-02-10T03:04:39.119Z,7.10
2019-02-10T03:07:32.775Z,7.10
2019-02-10T03:10:21.752Z,6.37
2019-02-10T03:13:18.377Z,7.00
2019-02-10T03:16:25.659Z,6.33
2019-02-10T03:19:19.955Z,6.30
2019-02-10T03:22:09.857Z,5.80
2019-02-10T03:25:05.163Z,5.50
2019-02-10T03:27:58.221Z,4.27
2019-02-10T03:30:52.392Z,6.00
2019-02-10T03:33:49.769Z,6.30
2019-02-10T03:36:48.951Z,4.40
2019-02-10T03:39:39.257Z,5.70
2019-02-10T03:42:48.469Z,6.00
2019-02-10T03:45:56.792Z,5.97
2019-02-10T03:48:51.002Z,6.37
2019-02-10T03:51:49.472Z,4.47
2019-02-10T03:54:48.932Z,7.70
2019-02-10T03:57:51.247Z,7.83
2019-02-10T04:01:07.238Z,6.90
2019-02-10T04:03:59.890Z,3.30
2019-02-10T04:06:57.568Z,5.10
2019-02-10T04:10:02.498Z,5.40
2019-02-10T04:12:57.692Z,2.73
2019-02-10T04:15:48.397Z,2.50
2019-02-10T04:18:44.441Z,2.50
2019-02-10T04:21:32.016Z,2.17
2019-02-10T04:29:02.220Z,2.50
2019-02-10T04:36:12.619Z,2.30
2019-02-10T04:43:38.572Z,2.30
2019-02-10T04:47:23.097Z,2.33
2019-02-10T04:50:39.426Z,2.40
2019-02-10T04:53:53.683Z,2.10
2019-02-10T05:08:43.905Z,2.10
2019-02-10T05:12:43.196Z,2.50
2019-02-10T05:16:42.696Z,2.30
2019-02-10T05:20:26.038Z,2.50
2019-02-10T05:31:49.240Z,2.83
2019-02-10T05:42:22.995Z,2.40
2019-02-10T05:46:13.503Z,2.40
2019-02-10T05:53:41.121Z,2.40
2019-02-10T05:57:25.164Z,2.20
2019-02-10T06:00:55.811Z,2.33
2019-02-10T06:08:55.138Z,2.20
2019-02-10T06:20:04.429Z,2.10
2019-02-10T06:24:00.659Z,2.10
2019-02-10T06:27:33.891Z,2.17
2019-02-10T06:31:40.739Z,2.40
2019-02-10T06:47:53.403Z,2.20
2019-02-10T06:55:32.800Z,2.20
2019-02-10T07:22:33.792Z,2.40
2019-02-10T07:38:54.604Z,2.20
2019-02-10T08:03:25.663Z,2.00
2019-02-10T08:07:07.073Z,1.93
2019-02-10T08:10:21.830Z,1.90
2019-02-10T08:13:52.303Z,2.00
2019-02-10T08:17:11.008Z,1.93
2019-02-10T08:20:12.686Z,2.10
2019-02-10T08:23:16.948Z,2.20
2019-02-10T08:26:38.240Z,2.00
2019-02-10T08:29:48.143Z,2.17
2019-02-10T08:33:15.811Z,5.03
2019-02-10T08:36:49.478Z,2.20
2019-02-10T08:40:24.720Z,2.17
2019-02-10T08:44:10.514Z,2.30
2019-02-10T08:47:55.785Z,2.90
2019-02-10T08:51:53.989Z,6.03
2019-02-10T08:55:11.122Z,7.20
2019-02-10T08:58:44.021Z,9.63
2019-02-10T09:06:14.459Z,7.50
2019-02-10T09:16:43.604Z,2.10
2019-02-10T09:19:31.627Z,2.70
2019-02-10T09:22:19.765Z,2.00
2019-02-10T09:25:08.237Z,2.40
2019-02-10T09:27:55.586Z,2.77
2019-02-10T09:30:43.168Z,2.53
2019-02-10T09:33:33.103Z,2.70
2019-02-10T09:36:41.851Z,2.80
2019-02-10T09:39:31.993Z,2.77
2019-02-10T09:42:21.659Z,3.50
2019-02-10T09:45:11.901Z,2.40
2019-02-10T09:47:59.766Z,2.53
2019-02-10T09:50:48.431Z,2.40
2019-02-10T09:53:38.051Z,2.50
2019-02-10T09:56:25.455Z,2.97
2019-02-10T09:59:13.392Z,3.60
2019-02-10T10:02:01.510Z,2.73
2019-02-10T10:04:49.268Z,2.70
2019-02-10T10:07:37.030Z,2.57
2019-02-10T10:10:24.374Z,2.50
2019-02-10T10:13:12.190Z,2.30
2019-02-10T10:16:00.174Z,1.97
2019-02-10T10:18:48.115Z,2.10
2019-02-10T10:21:35.870Z,1.97
2019-02-10T10:24:23.532Z,2.10
2019-02-10T10:27:12.409Z,1.90
2019-02-10T10:30:00.300Z,2.30
2019-02-10T10:32:48.267Z,2.30
2019-02-10T10:35:42.714Z,2.53
2019-02-10T10:38:32.994Z,2.60
2019-02-10T10:41:21.218Z,2.07
2019-02-10T10:44:09.335Z,2.10
2019-02-10T10:46:56.707Z,2.00
2019-02-10T10:50:26.276Z,2.30
2019-02-10T10:54:47.344Z,2.00
2019-02-10T11:01:33.687Z,2.40
2019-02-10T11:04:41.538Z,2.00
2019-02-10T11:11:55.455Z,2.10
2019-02-10T11:15:10.129Z,2.20
2019-02-10T11:18:36.554Z,2.10
2019-02-10T11:25:37.829Z,2.20
2019-02-10T11:28:34.678Z,2.13
2019-02-10T11:31:41.742Z,2.33
2019-02-10T11:35:42.505Z,2.07
2019-02-10T11:39:12.631Z,2.17
2019-02-10T11:42:39.884Z,2.13
2019-02-10T11:50:29.401Z,3.13
2019-02-10T11:54:23.796Z,2.53
2019-02-10T11:57:12.974Z,3.27
2019-02-10T12:00:01.171Z,2.40
2019-02-10T12:02:48.932Z,2.23
2019-02-10T12:05:36.818Z,2.50
2019-02-10T12:08:23.819Z,1.67
2019-02-10T12:11:15.315Z,2.50
2019-02-10T12:14:02.621Z,1.77
2019-02-10T12:16:50.434Z,2.20
2019-02-10T12:22:55.453Z,2.37
2019-02-10T12:25:53.367Z,2.50
2019-02-10T12:32:37.433Z,2.00
2019-02-10T12:35:30.675Z,1.90
2019-02-10T12:38:25.328Z,2.10
2019-02-10T12:41:15.375Z,2.00
2019-02-10T12:44:03.539Z,2.40
2019-02-10T12:46:56.475Z,2.17
2019-02-10T12:49:51.269Z,1.83
2019-02-10T12:52:44.948Z,1.90
2019-02-10T12:55:45.900Z,2.00
2019-02-10T12:58:37.828Z,1.90
2019-02-10T13:01:25.890Z,2.03
2019-02-10T13:04:13.369Z,2.17
2019-02-10T13:07:00.493Z,2.07
2019-02-10T13:09:48.248Z,1.80
2019-02-10T13:12:35.661Z,2.30
2019-02-10T13:15:23.314Z,2.70
2019-02-10T13:18:11.833Z,2.10
2019-02-10T13:21:00.813Z,2.10
2019-02-10T13:23:49.169Z,1.87
2019-02-10T13:26:37.813Z,1.63
2019-02-10T13:29:32.395Z,1.90
2019-02-10T13:32:21.333Z,2.10
2019-02-10T13:35:10.216Z,2.43
2019-02-10T13:37:58.353Z,2.27
2019-02-10T13:40:48.649Z,1.73
2019-02-10T13:43:38.306Z,2.27
2019-02-10T13:46:37.214Z,2.07
2019-02-10T13:49:25.405Z,2.10
2019-02-10T13:52:13.402Z,2.37
2019-02-10T13:55:01.649Z,2.43
2019-02-10T13:57:49.270Z,2.53
2019-02-10T14:00:37.195Z,3.23
2019-02-10T14:03:25.404Z,4.10
2019-02-10T14:06:14.340Z,3.57
2019-02-10T14:09:03.808Z,2.63
2019-02-10T14:11:51.335Z,3.73
2019-02-10T14:14:39.173Z,2.97
2019-02-10T14:17:27.186Z,3.20
2019-02-10T14:20:16.226Z,3.03
2019-02-10T14:23:04.644Z,2.73
2019-02-10T14:25:52.260Z,2.63
2019-02-10T14:28:39.920Z,2.50
2019-02-10T14:31:27.796Z,2.10
2019-02-10T14:34:15.548Z,2.43
2019-02-10T14:37:03.106Z,3.03
2019-02-10T14:39:50.627Z,2.47
2019-02-10T14:42:38.951Z,2.23
2019-02-10T14:45:27.275Z,2.50
2019-02-10T14:48:15.735Z,1.90
2019-02-10T14:51:03.977Z,2.10
2019-02-10T14:53:53.253Z,2.13
2019-02-10T14:56:43.389Z,2.03
2019-02-10T14:59:32.001Z,1.90
2019-02-10T15:02:20.235Z,1.90
2019-02-10T15:05:08.469Z,1.90
2019-02-10T15:08:02.245Z,2.40
2019-02-10T15:10:51.799Z,2.50
2019-02-10T15:13:40.164Z,2.57
2019-02-10T15:16:27.718Z,2.63
2019-02-10T15:19:15.541Z,1.80
2019-02-10T15:22:03.056Z,2.37
2019-02-10T15:24:51.093Z,2.20
2019-02-10T15:27:39.245Z,2.03
2019-02-10T15:30:29.227Z,6.17
2019-02-10T15:33:17.267Z,2.60
2019-02-10T15:36:05.113Z,2.07
2019-02-10T15:38:52.390Z,2.63
2019-02-10T15:41:40.087Z,2.63
2019-02-10T15:44:27.668Z,2.83
2019-02-10T15:47:15.248Z,2.20
2019-02-10T15:50:03.759Z,2.50
2019-02-10T15:52:51.248Z,2.00
2019-02-10T15:55:38.365Z,1.87
2019-02-10T15:58:26.202Z,2.30
2019-02-10T16:01:13.166Z,1.90
2019-02-10T16:04:00.846Z,2.13
2019-02-10T16:06:48.644Z,2.00
2019-02-10T16:09:37.223Z,2.10
2019-02-10T16:12:26.916Z,2.00
2019-02-10T16:15:15.003Z,2.90
2019-02-10T16:18:02.117Z,1.57
2019-02-10T16:20:49.357Z,2.13
2019-02-10T16:23:36.518Z,2.30
2019-02-10T16:26:23.866Z,1.63
2019-02-10T16:29:11.056Z,2.70
2019-02-10T16:31:58.419Z,1.80
2019-02-10T16:34:45.730Z,1.90
2019-02-10T16:37:33.394Z,1.80
2019-02-10T16:40:20.634Z,1.90
2019-02-10T16:43:07.737Z,1.87
2019-02-10T16:45:55.243Z,1.50
2019-02-10T16:48:42.763Z,1.63
2019-02-10T16:51:30.224Z,1.30
2019-02-10T16:54:17.510Z,2.40
2019-02-10T16:57:05.157Z,2.00
2019-02-10T16:59:52.624Z,2.33
2019-02-10T17:02:40.319Z,2.77
2019-02-10T17:05:27.396Z,1.90
2019-02-10T17:08:14.614Z,2.00
2019-02-10T17:11:02.286Z,2.33
2019-02-10T17:13:49.947Z,2.23
2019-02-10T17:16:37.246Z,3.47
2019-02-10T17:19:24.503Z,2.70
2019-02-10T17:22:11.903Z,2.60
2019-02-10T17:24:59.510Z,3.07
2019-02-10T17:27:46.980Z,4.13
2019-02-10T17:30:35.550Z,3.00
2019-02-10T17:33:23.296Z,3.10
2019-02-10T17:36:14.326Z,2.20
2019-02-10T17:39:02.671Z,2.50
2019-02-10T17:41:51.008Z,2.53
2019-02-10T17:44:40.297Z,2.20
2019-02-10T17:47:29.151Z,2.10
2019-02-10T17:50:17.301Z,2.60
2019-02-10T17:53:08.392Z,1.70
2019-02-10T17:56:02.155Z,1.60
2019-02-10T17:58:50.716Z,1.40
2019-02-10T18:01:39.588Z,1.50
2019-02-10T18:04:37.479Z,1.80
2019-02-10T18:07:34.799Z,1.93
2019-02-10T18:10:29.820Z,3.33
2019-02-10T18:13:21.323Z,1.27
2019-02-10T18:16:32.617Z,1.47
2019-02-10T18:19:58.949Z,1.67
2019-02-10T18:23:10.664Z,2.43
2019-02-10T18:26:22.039Z,7.13
2019-02-10T18:29:26.457Z,4.80
2019-02-10T18:32:43.488Z,1.50
2019-02-10T18:35:45.565Z,1.90
2019-02-10T18:39:10.724Z,1.63
2019-02-10T18:42:10.134Z,1.43
2019-02-10T18:45:19.640Z,1.30
2019-02-10T18:48:18.614Z,1.53
2019-02-10T18:51:15.183Z,1.40
2019-02-10T18:54:27.453Z,1.30
2019-02-10T18:57:21.520Z,1.70
2019-02-10T19:00:27.655Z,2.00
2019-02-10T19:03:40.468Z,1.80
2019-02-10T19:06:37.237Z,1.87
2019-02-10T19:09:42.774Z,1.63
2019-02-10T19:12:49.445Z,1.70
2019-02-10T19:16:09.232Z,1.73
2019-02-10T19:19:12.760Z,1.60
2019-02-10T19:22:15.375Z,1.70
2019-02-10T19:25:24.230Z,1.60
2019-02-10T19:28:37.001Z,2.43
2019-02-10T19:31:56.676Z,2.43
2019-02-10T19:34:58.254Z,1.90
2019-02-10T19:38:13.445Z,2.10
2019-02-10T19:41:24.121Z,2.10
2019-02-10T19:44:34.034Z,2.30
2019-02-10T19:47:34.263Z,2.53
2019-02-10T19:50:43.746Z,1.80
2019-02-10T19:53:46.978Z,2.40
2019-02-10T19:57:02.781Z,1.70
2019-02-10T20:00:13.481Z,1.47
2019-02-10T20:03:18.670Z,1.60
2019-02-10T20:06:39.413Z,1.77
2019-02-10T20:10:02.900Z,2.63
2019-02-10T20:13:11.599Z,1.90
2019-02-10T20:16:15.631Z,1.70
2019-02-10T20:19:20.669Z,1.70
2019-02-10T20:22:47.527Z,1.47
2019-02-10T20:25:59.523Z,2.23
2019-02-10T20:29:46.426Z,1.80
2019-02-10T20:32:46.881Z,1.70
2019-02-10T20:35:44.094Z,1.40
2019-02-10T20:39:10.779Z,1.40
2019-02-10T20:42:19.524Z,1.47
2019-02-10T20:45:12.483Z,1.30
2019-02-10T20:48:11.659Z,1.70
2019-02-10T20:51:27.550Z,2.70
2019-02-10T20:54:33.082Z,2.67
2019-02-10T20:57:27.154Z,1.50
2019-02-10T21:00:33.541Z,2.03
2019-02-10T21:03:32.638Z,2.50
2019-02-10T21:06:33.825Z,1.90
2019-02-10T21:09:38.864Z,1.80
2019-02-10T21:12:45.579Z,1.87
2019-02-10T21:15:58.089Z,1.57
2019-02-10T21:19:08.548Z,1.40
2019-02-10T21:22:23.880Z,2.10
2019-02-10T21:25:33.024Z,2.07
2019-02-10T21:28:29.129Z,1.60
2019-02-10T21:31:35.311Z,1.40
2019-02-10T21:34:54.013Z,1.60
2019-02-10T21:37:50.035Z,1.40
2019-02-10T21:41:02.922Z,1.50
2019-02-10T21:44:06.240Z,1.40
2019-02-10T21:47:06.419Z,1.50
2019-02-10T21:49:53.990Z,1.20
2019-02-10T21:52:41.528Z,1.23
2019-02-10T21:55:28.632Z,1.47
2019-02-10T21:58:16.024Z,1.50
2019-02-10T22:01:03.598Z,1.37
2019-02-10T22:03:50.917Z,1.80
2019-02-10T22:06:38.952Z,2.30
2019-02-10T22:09:26.461Z,1.50
2019-02-10T22:12:13.745Z,1.60
2019-02-10T22:15:01.064Z,1.63
2019-02-10T22:17:48.289Z,2.10
2019-02-10T22:20:36.021Z,1.50
2019-02-10T22:23:23.603Z,3.13
2019-02-10T22:26:11.314Z,2.57
2019-02-10T22:28:58.408Z,2.10
2019-02-10T22:31:45.707Z,3.20
2019-02-10T22:34:32.841Z,2.87
2019-02-10T22:37:20.487Z,3.43
2019-02-10T22:40:08.528Z,2.40
2019-02-10T22:42:56.100Z,3.07
2019-02-10T22:45:43.217Z,3.17
2019-02-10T22:48:30.522Z,2.73
2019-02-10T22:51:18.030Z,5.83
2019-02-10T22:54:05.371Z,4.50
2019-02-10T22:56:52.556Z,1.90
2019-02-10T22:59:39.894Z,4.23
2019-02-10T23:02:27.599Z,2.17
2019-02-10T23:05:14.682Z,4.10
2019-02-10T23:08:01.975Z,2.47
2019-02-10T23:10:49.541Z,3.10
2019-02-10T23:13:37.168Z,2.10
2019-02-10T23:16:24.520Z,1.87
2019-02-10T23:19:12.009Z,1.57
2019-02-10T23:21:59.150Z,1.70
2019-02-10T23:24:46.647Z,1.23
2019-02-10T23:27:34.081Z,1.60
2019-02-10T23:30:21.281Z,1.33
2019-02-10T23:33:08.979Z,1.30
2019-02-10T23:35:56.964Z,1.60
2019-02-10T23:38:44.420Z,1.93
2019-02-10T23:41:32.193Z,2.00
2019-02-10T23:44:19.881Z,2.10
2019-02-10T23:47:07.030Z,1.40
2019-02-10T23:49:54.316Z,1.60
2019-02-10T23:52:41.751Z,1.17
2019-02-10T23:55:29.171Z,1.50
2019-02-10T23:58:16.942Z,1.83
