createdAt,value
2016-10-21T00:00:08.274Z,6.73
2016-10-21T00:01:08.017Z,6.79
2016-10-21T00:02:08.265Z,6.70
2016-10-21T00:03:08.129Z,6.67
2016-10-21T00:04:08.323Z,6.83
2016-10-21T00:05:08.187Z,6.97
2016-10-21T00:06:07.938Z,6.81
2016-10-21T00:07:07.552Z,6.69
2016-10-21T00:08:08.115Z,6.78
2016-10-21T00:09:07.683Z,6.79
2016-10-21T00:10:07.173Z,6.87
2016-10-21T00:11:07.703Z,6.85
2016-10-21T00:12:07.361Z,6.73
2016-10-21T00:13:08.024Z,6.65
2016-10-21T00:14:07.736Z,6.70
2016-10-21T00:15:07.281Z,6.67
2016-10-21T00:16:07.860Z,6.77
2016-10-21T00:17:07.419Z,6.85
2016-10-21T00:18:08.081Z,6.79
2016-10-21T00:19:07.660Z,6.66
2016-10-21T00:20:07.233Z,6.55
2016-10-21T00:21:07.887Z,6.52
2016-10-21T00:22:07.359Z,6.71
2016-10-21T00:23:07.909Z,6.66
2016-10-21T00:24:07.390Z,6.73
2016-10-21T00:25:08.065Z,6.75
2016-10-21T00:26:07.623Z,6.74
2016-10-21T00:27:07.067Z,6.78
2016-10-21T00:28:07.609Z,6.81
2016-10-21T00:29:07.102Z,6.72
2016-10-21T00:30:07.689Z,6.73
2016-10-21T00:31:07.404Z,6.66
2016-10-21T00:32:07.977Z,6.77
2016-10-21T00:33:07.592Z,6.62
2016-10-21T00:34:07.102Z,6.65
2016-10-21T00:35:07.693Z,6.56
2016-10-21T00:36:07.449Z,6.59
2016-10-21T00:37:08.110Z,6.59
2016-10-21T00:38:07.913Z,6.67
2016-10-21T00:39:07.380Z,6.61
2016-10-21T00:40:07.949Z,6.62
2016-10-21T00:41:07.645Z,6.70
2016-10-21T00:42:07.173Z,6.69
2016-10-21T00:43:07.740Z,6.61
2016-10-21T00:44:07.359Z,6.60
2016-10-21T00:45:07.842Z,6.62
2016-10-21T00:46:07.318Z,6.41
2016-10-21T00:47:07.824Z,6.37
2016-10-21T00:48:07.645Z,6.40
2016-10-21T00:49:07.101Z,6.56
2016-10-21T00:50:07.639Z,6.45
2016-10-21T00:51:07.091Z,6.45
2016-10-21T00:52:07.608Z,6.55
2016-10-21T00:53:07.181Z,6.55
2016-10-21T00:54:07.707Z,6.59
2016-10-21T00:55:07.180Z,6.47
2016-10-21T00:56:07.735Z,6.53
2016-10-21T00:57:07.332Z,6.33
2016-10-21T00:58:07.866Z,6.40
2016-10-21T00:59:07.760Z,6.38
2016-10-21T01:00:07.972Z,6.50
2016-10-21T01:01:07.502Z,6.63
2016-10-21T01:02:08.048Z,6.58
2016-10-21T01:03:07.489Z,6.62
2016-10-21T01:04:08.241Z,6.45
2016-10-21T01:05:08.119Z,6.38
2016-10-21T01:06:07.845Z,6.42
2016-10-21T01:07:07.366Z,6.53
2016-10-21T01:08:07.913Z,6.61
2016-10-21T01:09:07.369Z,6.52
2016-10-21T01:10:07.941Z,6.60
2016-10-21T01:11:07.682Z,6.63
2016-10-21T01:12:07.324Z,6.49
2016-10-21T01:13:07.918Z,6.48
2016-10-21T01:14:07.694Z,6.53
2016-10-21T01:15:07.247Z,6.34
2016-10-21T01:16:08.766Z,6.32
2016-10-21T01:17:07.518Z,6.33
2016-10-21T01:18:08.108Z,6.42
2016-10-21T01:19:07.610Z,6.47
2016-10-21T01:20:07.966Z,6.32
2016-10-21T01:21:07.696Z,6.46
2016-10-21T01:22:07.367Z,6.51
2016-10-21T01:23:07.900Z,6.49
2016-10-21T01:24:07.488Z,6.60
2016-10-21T01:25:08.050Z,6.55
2016-10-21T01:26:07.808Z,6.57
2016-10-21T01:27:07.571Z,6.47
2016-10-21T01:28:07.273Z,6.40
2016-10-21T01:29:08.131Z,6.49
2016-10-21T01:30:08.123Z,6.53
2016-10-21T01:31:07.762Z,6.54
2016-10-21T01:32:09.085Z,6.56
2016-10-21T01:33:07.703Z,6.55
2016-10-21T01:34:07.428Z,6.38
2016-10-21T01:35:08.041Z,6.32
2016-10-21T01:36:07.612Z,6.25
2016-10-21T01:37:07.189Z,6.28
2016-10-21T01:38:07.823Z,6.27
2016-10-21T01:39:07.423Z,6.30
2016-10-21T01:40:07.994Z,6.30
2016-10-21T01:41:07.224Z,6.19
2016-10-21T01:42:07.912Z,6.11
2016-10-21T01:43:07.507Z,6.24
2016-10-21T01:44:07.295Z,6.17
2016-10-21T01:45:07.872Z,6.07
2016-10-21T01:46:07.539Z,6.00
2016-10-21T01:47:08.233Z,6.10
2016-10-21T01:48:07.530Z,6.24
2016-10-21T01:49:08.036Z,6.27
2016-10-21T01:50:07.391Z,6.29
2016-10-21T01:51:08.040Z,6.23
2016-10-21T01:52:07.423Z,6.23
2016-10-21T01:53:07.919Z,6.32
2016-10-21T01:54:07.484Z,6.34
2016-10-21T01:55:08.103Z,6.35
2016-10-21T01:56:07.400Z,6.29
2016-10-21T01:57:07.404Z,6.22
2016-10-21T01:58:08.041Z,6.09
2016-10-21T01:59:07.763Z,6.15
2016-10-21T02:00:07.269Z,6.15
2016-10-21T02:01:07.414Z,6.16
2016-10-21T02:02:07.979Z,6.13
2016-10-21T02:03:07.479Z,6.09
2016-10-21T02:04:08.129Z,6.17
2016-10-21T02:05:07.196Z,6.05
2016-10-21T02:06:07.868Z,6.08
2016-10-21T02:07:07.647Z,6.09
2016-10-21T02:08:07.210Z,6.14
2016-10-21T02:09:07.894Z,6.16
2016-10-21T02:10:07.633Z,6.16
2016-10-21T02:11:07.200Z,6.14
2016-10-21T02:12:07.883Z,6.15
2016-10-21T02:13:07.448Z,6.03
2016-10-21T02:14:07.900Z,6.11
2016-10-21T02:15:07.534Z,6.09
2016-10-21T02:16:08.088Z,6.13
2016-10-21T02:17:07.731Z,6.13
2016-10-21T02:18:07.587Z,6.14
2016-10-21T02:19:07.194Z,6.20
2016-10-21T02:20:09.223Z,6.28
2016-10-21T02:21:08.072Z,6.25
2016-10-21T02:22:07.682Z,6.32
2016-10-21T02:23:07.255Z,6.34
2016-10-21T02:24:07.247Z,6.27
2016-10-21T02:25:07.337Z,6.42
2016-10-21T02:26:08.025Z,6.41
2016-10-21T02:27:07.673Z,6.49
2016-10-21T02:28:07.402Z,6.45
2016-10-21T02:29:08.057Z,6.48
2016-10-21T02:30:07.216Z,6.58
2016-10-21T02:31:08.095Z,6.58
2016-10-21T02:32:07.608Z,6.64
2016-10-21T02:33:07.255Z,6.60
2016-10-21T02:34:07.652Z,6.63
2016-10-21T02:35:07.630Z,6.44
2016-10-21T02:36:07.243Z,6.46
2016-10-21T02:37:07.474Z,6.54
2016-10-21T02:38:08.666Z,6.63
2016-10-21T02:39:08.048Z,6.75
2016-10-21T02:40:07.614Z,6.61
2016-10-21T02:41:07.236Z,6.63
2016-10-21T02:42:07.856Z,6.56
2016-10-21T02:43:07.624Z,6.65
2016-10-21T02:44:07.754Z,6.56
2016-10-21T02:45:07.317Z,6.70
2016-10-21T02:46:07.822Z,6.63
2016-10-21T02:47:07.515Z,6.62
2016-10-21T02:48:08.230Z,6.51
2016-10-21T02:49:08.839Z,6.59
2016-10-21T02:50:08.090Z,6.58
2016-10-21T02:51:07.734Z,6.65
2016-10-21T02:52:07.441Z,6.57
2016-10-21T02:53:09.765Z,6.35
2016-10-21T02:54:07.520Z,6.54
2016-10-21T02:55:08.240Z,6.57
2016-10-21T02:56:07.857Z,6.66
2016-10-21T02:57:07.447Z,6.61
2016-10-21T02:58:09.983Z,6.59
2016-10-21T02:59:09.363Z,6.53
2016-10-21T03:00:07.165Z,6.65
2016-10-21T03:01:07.742Z,6.71
2016-10-21T03:02:07.394Z,6.75
2016-10-21T03:03:08.037Z,6.64
2016-10-21T03:04:07.879Z,6.63
2016-10-21T03:05:07.998Z,6.62
2016-10-21T03:06:07.601Z,6.43
2016-10-21T03:07:07.727Z,6.50
2016-10-21T03:08:07.174Z,6.62
2016-10-21T03:09:08.163Z,6.66
2016-10-21T03:10:07.648Z,6.81
2016-10-21T03:11:07.500Z,6.76
2016-10-21T03:12:08.126Z,6.61
2016-10-21T03:13:07.699Z,6.80
2016-10-21T03:14:07.183Z,6.86
2016-10-21T03:15:07.799Z,6.78
2016-10-21T03:16:07.592Z,6.91
2016-10-21T03:17:07.600Z,6.64
2016-10-21T03:18:07.124Z,6.56
2016-10-21T03:19:07.980Z,6.54
2016-10-21T03:20:07.435Z,6.46
2016-10-21T03:21:07.970Z,6.35
2016-10-21T03:22:07.724Z,6.42
2016-10-21T03:23:07.279Z,6.58
2016-10-21T03:24:07.997Z,6.61
2016-10-21T03:25:07.591Z,6.68
2016-10-21T03:26:07.457Z,6.72
2016-10-21T03:27:08.063Z,6.63
2016-10-21T03:28:07.381Z,6.66
2016-10-21T03:29:08.004Z,6.46
2016-10-21T03:30:07.608Z,6.50
2016-10-21T03:31:07.201Z,6.60
2016-10-21T03:32:07.798Z,6.70
2016-10-21T03:33:08.024Z,6.69
2016-10-21T03:34:07.615Z,6.68
2016-10-21T03:35:07.167Z,6.60
2016-10-21T03:36:07.754Z,6.70
2016-10-21T03:37:07.673Z,6.66
2016-10-21T03:38:07.586Z,6.51
2016-10-21T03:39:07.220Z,6.56
2016-10-21T03:40:07.447Z,6.66
2016-10-21T03:41:08.068Z,6.48
2016-10-21T03:42:07.692Z,6.51
2016-10-21T03:43:07.374Z,6.49
2016-10-21T03:44:08.308Z,6.54
2016-10-21T03:45:07.850Z,6.51
2016-10-21T03:46:07.415Z,6.63
2016-10-21T03:47:07.967Z,6.52
2016-10-21T03:48:07.455Z,6.57
2016-10-21T03:49:08.310Z,6.62
2016-10-21T03:50:09.140Z,6.54
2016-10-21T03:51:07.927Z,6.48
2016-10-21T03:52:07.378Z,6.26
2016-10-21T03:53:08.069Z,6.29
2016-10-21T03:54:07.921Z,6.37
2016-10-21T03:55:07.531Z,6.43
2016-10-21T03:56:07.252Z,6.55
2016-10-21T03:57:07.361Z,6.56
2016-10-21T03:58:08.021Z,6.53
2016-10-21T03:59:07.712Z,6.70
2016-10-21T04:00:07.511Z,6.61
2016-10-21T04:01:08.248Z,6.65
2016-10-21T04:02:07.950Z,6.53
2016-10-21T04:03:07.660Z,6.61
2016-10-21T04:04:07.565Z,6.63
2016-10-21T04:05:07.209Z,6.62
2016-10-21T04:06:07.799Z,6.68
2016-10-21T04:07:07.242Z,6.74
2016-10-21T04:08:07.945Z,6.62
2016-10-21T04:09:07.598Z,6.71
2016-10-21T04:10:07.258Z,6.78
2016-10-21T04:11:08.002Z,6.61
2016-10-21T04:12:07.587Z,6.73
2016-10-21T04:13:07.143Z,6.80
2016-10-21T04:14:07.785Z,6.72
2016-10-21T04:15:07.327Z,6.84
2016-10-21T04:16:07.856Z,6.85
2016-10-21T04:17:07.604Z,6.93
2016-10-21T04:18:07.566Z,6.84
2016-10-21T04:19:07.222Z,6.86
2016-10-21T04:20:07.762Z,6.95
2016-10-21T04:21:07.636Z,6.88
2016-10-21T04:22:07.290Z,6.94
2016-10-21T04:23:07.366Z,6.91
2016-10-21T04:24:07.861Z,6.85
2016-10-21T04:25:10.184Z,6.83
2016-10-21T04:26:07.632Z,6.95
2016-10-21T04:27:07.289Z,6.89
2016-10-21T04:28:07.956Z,6.92
2016-10-21T04:29:07.634Z,6.94
2016-10-21T04:30:07.584Z,6.94
2016-10-21T04:31:07.687Z,7.05
2016-10-21T04:32:07.489Z,7.06
2016-10-21T04:33:08.087Z,7.07
2016-10-21T04:34:07.654Z,7.13
2016-10-21T04:35:07.055Z,7.11
2016-10-21T04:36:07.614Z,7.10
2016-10-21T04:37:07.173Z,7.05
2016-10-21T04:38:07.786Z,6.96
2016-10-21T04:39:07.437Z,7.08
2016-10-21T04:40:07.971Z,7.11
2016-10-21T04:41:07.680Z,7.16
2016-10-21T04:42:07.370Z,7.09
2016-10-21T04:43:08.294Z,7.16
2016-10-21T04:44:08.139Z,7.16
2016-10-21T04:45:07.751Z,7.07
2016-10-21T04:46:07.350Z,7.14
2016-10-21T04:47:07.900Z,7.19
2016-10-21T04:48:07.499Z,7.23
2016-10-21T04:49:09.061Z,7.21
2016-10-21T04:50:08.118Z,7.21
2016-10-21T04:51:07.767Z,7.20
2016-10-21T04:52:07.510Z,7.13
2016-10-21T04:53:08.109Z,7.19
2016-10-21T04:54:07.729Z,7.18
2016-10-21T04:55:07.265Z,7.13
2016-10-21T04:56:07.813Z,7.17
2016-10-21T04:57:07.665Z,7.12
2016-10-21T04:58:07.180Z,7.20
2016-10-21T04:59:07.646Z,7.16
2016-10-21T05:00:07.082Z,7.17
2016-10-21T05:01:07.615Z,7.08
2016-10-21T05:02:07.534Z,7.12
2016-10-21T05:03:07.738Z,7.20
2016-10-21T05:04:07.394Z,7.20
2016-10-21T05:05:07.974Z,7.17
2016-10-21T05:06:07.475Z,7.12
2016-10-21T05:07:07.965Z,7.16
2016-10-21T05:08:07.424Z,7.16
2016-10-21T05:09:07.967Z,7.17
2016-10-21T05:10:07.476Z,7.01
2016-10-21T05:11:07.898Z,7.17
2016-10-21T05:12:07.927Z,7.12
2016-10-21T05:13:07.462Z,7.24
2016-10-21T05:14:07.911Z,7.21
2016-10-21T05:15:07.468Z,7.19
2016-10-21T05:16:07.988Z,7.20
2016-10-21T05:17:07.656Z,7.32
2016-10-21T05:18:07.426Z,7.13
2016-10-21T05:19:07.894Z,7.22
2016-10-21T05:20:07.741Z,7.27
2016-10-21T05:21:08.314Z,7.26
2016-10-21T05:22:07.898Z,7.28
2016-10-21T05:23:07.501Z,7.31
2016-10-21T05:24:08.152Z,7.40
2016-10-21T05:25:07.762Z,7.36
2016-10-21T05:26:07.340Z,7.45
2016-10-21T05:27:08.346Z,7.35
2016-10-21T05:28:07.927Z,7.35
2016-10-21T05:29:07.553Z,7.44
2016-10-21T05:30:07.160Z,7.43
2016-10-21T05:31:07.830Z,7.43
2016-10-21T05:32:08.409Z,7.38
2016-10-21T05:33:07.991Z,7.37
2016-10-21T05:34:07.759Z,7.34
2016-10-21T05:35:07.826Z,7.39
2016-10-21T05:36:07.780Z,7.43
2016-10-21T05:37:07.536Z,7.41
2016-10-21T05:38:07.285Z,7.40
2016-10-21T05:39:07.964Z,7.49
2016-10-21T05:40:07.690Z,7.47
2016-10-21T05:41:07.266Z,7.53
2016-10-21T05:42:07.861Z,7.48
2016-10-21T05:43:07.323Z,7.49
2016-10-21T05:44:07.782Z,7.52
2016-10-21T05:45:07.429Z,7.47
2016-10-21T05:46:08.112Z,7.48
2016-10-21T05:47:07.280Z,7.54
2016-10-21T05:48:07.889Z,7.55
2016-10-21T05:49:07.450Z,7.60
2016-10-21T05:50:07.953Z,7.63
2016-10-21T05:51:07.458Z,7.67
2016-10-21T05:52:08.022Z,7.70
2016-10-21T05:53:07.563Z,7.67
2016-10-21T05:54:08.162Z,7.63
2016-10-21T05:55:07.879Z,7.67
2016-10-21T05:56:07.512Z,7.62
2016-10-21T05:57:08.127Z,7.66
2016-10-21T05:58:07.711Z,7.56
2016-10-21T05:59:07.300Z,7.67
2016-10-21T06:00:07.821Z,7.58
2016-10-21T06:01:07.249Z,7.65
2016-10-21T06:02:07.844Z,7.53
2016-10-21T06:03:08.753Z,7.54
2016-10-21T06:04:07.430Z,7.55
2016-10-21T06:05:08.041Z,7.38
2016-10-21T06:06:07.634Z,7.46
2016-10-21T06:07:07.583Z,7.56
2016-10-21T06:08:07.320Z,7.58
2016-10-21T06:09:07.987Z,7.53
2016-10-21T06:10:07.527Z,7.61
2016-10-21T06:11:08.144Z,7.63
2016-10-21T06:12:07.774Z,7.62
2016-10-21T06:13:07.373Z,7.64
2016-10-21T06:14:07.964Z,7.51
2016-10-21T06:15:07.610Z,7.51
2016-10-21T06:16:07.127Z,7.61
2016-10-21T06:17:07.958Z,7.62
2016-10-21T06:18:07.571Z,7.71
2016-10-21T06:19:07.099Z,7.68
2016-10-21T06:20:08.036Z,7.65
2016-10-21T06:21:07.737Z,7.57
2016-10-21T06:22:07.389Z,7.58
2016-10-21T06:23:08.096Z,7.50
2016-10-21T06:24:07.251Z,7.52
2016-10-21T06:25:07.411Z,7.53
2016-10-21T06:26:08.042Z,7.57
2016-10-21T06:27:07.659Z,7.67
2016-10-21T06:28:07.242Z,7.54
2016-10-21T06:29:07.938Z,7.57
2016-10-21T06:30:07.619Z,7.61
2016-10-21T06:31:07.367Z,7.64
2016-10-21T06:32:07.413Z,7.67
2016-10-21T06:33:08.062Z,7.60
2016-10-21T06:34:08.113Z,7.60
2016-10-21T06:35:07.791Z,7.60
2016-10-21T06:36:07.422Z,7.69
2016-10-21T06:37:08.038Z,7.71
2016-10-21T06:38:07.778Z,7.69
2016-10-21T06:39:07.478Z,7.74
2016-10-21T06:40:13.573Z,7.72
2016-10-21T06:41:07.383Z,7.52
2016-10-21T06:42:08.083Z,7.42
2016-10-21T06:43:08.590Z,7.46
2016-10-21T06:44:07.382Z,7.27
2016-10-21T06:45:07.954Z,7.82
2016-10-21T06:46:07.541Z,7.41
2016-10-21T06:47:08.060Z,7.41
2016-10-21T06:48:07.679Z,7.46
2016-10-21T06:49:07.311Z,7.57
2016-10-21T06:50:07.934Z,7.70
2016-10-21T06:51:07.491Z,7.56
2016-10-21T06:52:08.047Z,7.62
2016-10-21T06:53:07.713Z,7.47
2016-10-21T06:54:07.333Z,7.36
2016-10-21T06:55:07.997Z,7.44
2016-10-21T06:56:07.521Z,7.44
2016-10-21T06:57:07.589Z,7.43
2016-10-21T06:58:07.092Z,7.52
2016-10-21T06:59:07.684Z,7.59
2016-10-21T07:00:07.258Z,7.65
2016-10-21T07:01:07.734Z,7.72
2016-10-21T07:02:07.223Z,7.77
2016-10-21T07:03:07.851Z,7.55
2016-10-21T07:04:07.431Z,7.62
2016-10-21T07:05:08.020Z,7.65
2016-10-21T07:06:07.532Z,7.62
2016-10-21T07:07:08.084Z,7.62
2016-10-21T07:08:07.694Z,7.47
2016-10-21T07:09:07.347Z,7.60
2016-10-21T07:10:07.978Z,7.58
2016-10-21T07:11:07.492Z,7.47
2016-10-21T07:12:07.933Z,7.35
2016-10-21T07:13:07.559Z,7.22
2016-10-21T07:14:08.133Z,7.08
2016-10-21T07:15:07.788Z,7.19
2016-10-21T07:16:07.994Z,7.34
2016-10-21T07:17:07.621Z,7.26
2016-10-21T07:18:07.311Z,7.38
2016-10-21T07:19:07.875Z,7.16
2016-10-21T07:20:07.499Z,7.19
2016-10-21T07:21:08.046Z,7.11
2016-10-21T07:22:07.584Z,7.07
2016-10-21T07:23:07.184Z,7.03
2016-10-21T07:24:08.085Z,7.23
2016-10-21T07:25:08.663Z,7.27
2016-10-21T07:26:07.202Z,7.33
2016-10-21T07:27:07.701Z,7.38
2016-10-21T07:28:07.216Z,7.35
2016-10-21T07:29:08.948Z,7.10
2016-10-21T07:30:07.612Z,6.96
2016-10-21T07:31:07.214Z,7.14
2016-10-21T07:32:07.855Z,7.23
2016-10-21T07:33:07.563Z,7.04
2016-10-21T07:34:07.206Z,7.11
2016-10-21T07:35:07.916Z,7.10
2016-10-21T07:36:07.526Z,7.00
2016-10-21T07:37:07.208Z,7.07
2016-10-21T07:38:07.801Z,7.28
2016-10-21T07:39:07.388Z,7.26
2016-10-21T07:40:07.943Z,7.36
2016-10-21T07:41:07.532Z,7.42
2016-10-21T07:42:08.196Z,7.49
2016-10-21T07:43:07.674Z,7.46
2016-10-21T07:44:07.541Z,7.39
2016-10-21T07:45:08.092Z,7.28
2016-10-21T07:46:07.646Z,7.34
2016-10-21T07:47:07.102Z,7.38
2016-10-21T07:48:07.612Z,7.37
2016-10-21T07:49:07.171Z,7.46
2016-10-21T07:50:07.832Z,7.49
2016-10-21T07:51:07.452Z,7.51
2016-10-21T07:52:08.204Z,7.59
2016-10-21T07:53:07.831Z,7.60
2016-10-21T07:54:07.451Z,7.57
2016-10-21T07:55:08.062Z,7.55
2016-10-21T07:56:07.691Z,7.51
2016-10-21T07:57:07.201Z,7.19
2016-10-21T07:58:07.812Z,7.02
2016-10-21T07:59:07.420Z,6.79
2016-10-21T08:00:08.038Z,6.89
2016-10-21T08:01:07.704Z,6.65
2016-10-21T08:02:07.415Z,6.86
2016-10-21T08:03:13.518Z,7.07
2016-10-21T08:04:08.108Z,7.12
2016-10-21T08:05:07.777Z,6.92
2016-10-21T08:06:07.553Z,6.94
2016-10-21T08:07:07.153Z,7.00
2016-10-21T08:08:07.798Z,7.02
2016-10-21T08:09:07.357Z,7.02
2016-10-21T08:10:07.851Z,7.07
2016-10-21T08:11:07.514Z,7.12
2016-10-21T08:12:08.378Z,7.17
2016-10-21T08:13:07.986Z,7.20
2016-10-21T08:14:07.529Z,6.99
2016-10-21T08:15:08.087Z,7.15
2016-10-21T08:16:07.679Z,7.16
2016-10-21T08:17:07.342Z,6.96
2016-10-21T08:18:07.946Z,6.97
2016-10-21T08:19:07.517Z,6.97
2016-10-21T08:20:13.639Z,7.00
2016-10-21T08:21:07.218Z,6.98
2016-10-21T08:22:07.809Z,6.99
2016-10-21T08:23:07.437Z,7.05
2016-10-21T08:24:08.097Z,7.00
2016-10-21T08:25:07.671Z,7.01
2016-10-21T08:26:07.919Z,6.94
2016-10-21T08:27:07.781Z,6.87
2016-10-21T08:28:07.280Z,6.88
2016-10-21T08:29:07.851Z,6.93
2016-10-21T08:30:07.370Z,6.93
2016-10-21T08:31:07.920Z,7.06
2016-10-21T08:32:07.436Z,7.19
2016-10-21T08:33:08.050Z,7.28
2016-10-21T08:34:07.620Z,7.42
2016-10-21T08:35:07.140Z,7.44
2016-10-21T08:36:07.895Z,7.44
2016-10-21T08:37:07.638Z,7.48
2016-10-21T08:38:07.140Z,7.58
2016-10-21T08:39:08.102Z,7.59
2016-10-21T08:40:07.752Z,7.44
2016-10-21T08:41:07.329Z,7.39
2016-10-21T08:42:07.951Z,7.54
2016-10-21T08:43:07.449Z,7.64
2016-10-21T08:44:08.057Z,7.58
2016-10-21T08:45:07.641Z,7.43
2016-10-21T08:46:07.160Z,7.38
2016-10-21T08:47:07.758Z,7.31
2016-10-21T08:48:07.433Z,7.31
2016-10-21T08:49:08.016Z,7.43
2016-10-21T08:50:07.763Z,7.50
2016-10-21T08:51:07.318Z,7.14
2016-10-21T08:52:07.792Z,7.24
2016-10-21T08:53:07.319Z,7.29
2016-10-21T08:54:07.852Z,7.19
2016-10-21T08:55:07.319Z,7.24
2016-10-21T08:56:07.900Z,7.36
2016-10-21T08:57:07.485Z,7.47
2016-10-21T08:58:08.089Z,7.24
2016-10-21T08:59:07.670Z,7.15
2016-10-21T09:00:07.539Z,7.18
2016-10-21T09:01:08.128Z,7.33
2016-10-21T09:02:07.938Z,7.49
2016-10-21T09:03:08.030Z,7.68
2016-10-21T09:04:07.633Z,7.74
2016-10-21T09:05:07.172Z,7.79
2016-10-21T09:06:07.802Z,7.56
2016-10-21T09:07:07.308Z,7.69
2016-10-21T09:08:07.808Z,7.71
2016-10-21T09:09:07.541Z,7.84
2016-10-21T09:10:08.175Z,7.73
2016-10-21T09:11:07.727Z,7.70
2016-10-21T09:12:07.372Z,7.66
2016-10-21T09:13:07.952Z,7.74
2016-10-21T09:14:07.527Z,7.73
2016-10-21T09:15:08.061Z,7.84
2016-10-21T09:16:07.649Z,7.90
2016-10-21T09:17:07.448Z,7.80
2016-10-21T09:18:07.949Z,7.78
2016-10-21T09:19:07.485Z,7.74
2016-10-21T09:20:08.265Z,7.78
2016-10-21T09:21:07.943Z,7.93
2016-10-21T09:22:07.467Z,7.81
2016-10-21T09:23:08.125Z,7.83
2016-10-21T09:24:07.690Z,7.86
2016-10-21T09:25:07.509Z,7.98
2016-10-21T09:26:08.031Z,7.98
2016-10-21T09:27:07.683Z,7.99
2016-10-21T09:28:07.335Z,7.79
2016-10-21T09:29:08.011Z,7.81
2016-10-21T09:30:07.552Z,7.94
2016-10-21T09:31:08.052Z,7.94
2016-10-21T09:32:07.859Z,7.91
2016-10-21T09:33:07.499Z,7.97
2016-10-21T09:34:08.001Z,7.94
2016-10-21T09:35:07.479Z,7.87
2016-10-21T09:36:08.009Z,7.95
2016-10-21T09:37:07.451Z,7.93
2016-10-21T09:38:07.963Z,7.98
2016-10-21T09:39:07.465Z,7.88
2016-10-21T09:40:08.059Z,7.84
2016-10-21T09:41:07.778Z,7.89
2016-10-21T09:42:07.451Z,7.91
2016-10-21T09:43:07.992Z,7.95
2016-10-21T09:44:07.865Z,8.07
2016-10-21T09:45:08.141Z,7.95
2016-10-21T09:46:07.680Z,7.93
2016-10-21T09:47:07.266Z,7.83
2016-10-21T09:48:07.843Z,7.76
2016-10-21T09:49:07.350Z,7.77
2016-10-21T09:50:07.910Z,7.85
2016-10-21T09:51:07.815Z,7.96
2016-10-21T09:52:07.404Z,8.01
2016-10-21T09:53:08.096Z,8.00
2016-10-21T09:54:07.672Z,7.95
2016-10-21T09:55:07.451Z,8.06
2016-10-21T09:56:08.143Z,7.92
2016-10-21T09:57:07.678Z,7.81
2016-10-21T09:58:07.280Z,7.75
2016-10-21T09:59:07.881Z,7.78
2016-10-21T10:00:07.522Z,7.86
2016-10-21T10:01:08.127Z,7.94
2016-10-21T10:02:07.737Z,7.86
2016-10-21T10:03:07.182Z,7.84
2016-10-21T10:04:07.490Z,7.85
2016-10-21T10:05:08.260Z,7.96
2016-10-21T10:06:07.742Z,7.90
2016-10-21T10:07:07.321Z,7.97
2016-10-21T10:08:07.928Z,7.93
2016-10-21T10:09:07.553Z,7.92
2016-10-21T10:10:07.616Z,7.95
2016-10-21T10:11:07.206Z,7.82
2016-10-21T10:12:07.818Z,7.83
2016-10-21T10:13:07.410Z,7.96
2016-10-21T10:14:07.911Z,8.09
2016-10-21T10:15:07.693Z,8.13
2016-10-21T10:16:07.309Z,7.97
2016-10-21T10:17:07.991Z,7.68
2016-10-21T10:18:07.591Z,7.80
2016-10-21T10:19:07.218Z,7.95
2016-10-21T10:20:07.852Z,7.91
2016-10-21T10:21:07.430Z,7.99
2016-10-21T10:22:08.101Z,7.99
2016-10-21T10:23:08.016Z,8.11
2016-10-21T10:24:07.684Z,8.11
2016-10-21T10:25:07.610Z,8.01
2016-10-21T10:26:07.263Z,7.99
2016-10-21T10:27:07.788Z,8.05
2016-10-21T10:28:07.416Z,7.90
2016-10-21T10:29:07.991Z,8.05
2016-10-21T10:30:07.513Z,8.06
2016-10-21T10:31:08.104Z,8.20
2016-10-21T10:32:07.721Z,8.15
2016-10-21T10:33:07.205Z,7.97
2016-10-21T10:34:07.721Z,7.91
2016-10-21T10:35:07.463Z,7.98
2016-10-21T10:36:07.960Z,8.09
2016-10-21T10:37:07.478Z,8.00
2016-10-21T10:38:08.021Z,8.08
2016-10-21T10:39:07.626Z,8.22
2016-10-21T10:40:07.150Z,8.25
2016-10-21T10:41:07.658Z,8.35
2016-10-21T10:42:07.232Z,8.26
2016-10-21T10:43:07.803Z,8.29
2016-10-21T10:44:07.301Z,8.20
2016-10-21T10:45:07.880Z,8.17
2016-10-21T10:46:07.585Z,8.14
2016-10-21T10:47:07.250Z,8.01
2016-10-21T10:48:07.280Z,8.02
2016-10-21T10:49:07.761Z,8.04
2016-10-21T10:50:07.229Z,8.14
2016-10-21T10:51:07.789Z,8.25
2016-10-21T10:52:07.288Z,8.23
2016-10-21T10:53:07.832Z,8.18
2016-10-21T10:54:07.342Z,8.25
2016-10-21T10:55:07.913Z,8.30
2016-10-21T10:56:07.671Z,8.20
2016-10-21T10:57:07.116Z,8.22
2016-10-21T10:58:07.662Z,8.25
2016-10-21T10:59:07.077Z,8.23
2016-10-21T11:00:07.677Z,8.29
2016-10-21T11:01:07.238Z,8.20
2016-10-21T11:02:07.729Z,8.24
2016-10-21T11:03:07.257Z,8.25
2016-10-21T11:04:07.756Z,8.30
2016-10-21T11:05:07.252Z,8.13
2016-10-21T11:06:07.748Z,8.04
2016-10-21T11:07:07.397Z,8.11
2016-10-21T11:08:07.913Z,8.03
2016-10-21T11:09:07.471Z,7.77
2016-10-21T11:10:08.154Z,7.86
2016-10-21T11:11:07.699Z,7.91
2016-10-21T11:12:07.258Z,7.73
2016-10-21T11:13:07.859Z,7.88
2016-10-21T11:14:07.451Z,7.92
2016-10-21T11:15:08.131Z,8.00
2016-10-21T11:16:07.863Z,8.03
2016-10-21T11:17:07.824Z,8.05
2016-10-21T11:18:07.730Z,8.01
2016-10-21T11:19:07.256Z,7.85
2016-10-21T11:20:07.766Z,7.66
2016-10-21T11:21:07.327Z,7.54
2016-10-21T11:22:07.791Z,7.65
2016-10-21T11:23:07.423Z,7.56
2016-10-21T11:24:07.988Z,7.72
2016-10-21T11:25:08.475Z,7.74
2016-10-21T11:26:08.105Z,7.74
2016-10-21T11:27:07.669Z,7.66
2016-10-21T11:28:07.240Z,7.70
2016-10-21T11:29:07.755Z,7.69
2016-10-21T11:30:07.295Z,7.66
2016-10-21T11:31:07.947Z,7.42
2016-10-21T11:32:07.437Z,7.36
2016-10-21T11:33:08.138Z,7.53
2016-10-21T11:34:07.737Z,7.56
2016-10-21T11:35:07.217Z,7.67
2016-10-21T11:36:07.787Z,7.78
2016-10-21T11:37:07.260Z,7.56
2016-10-21T11:38:07.831Z,7.43
2016-10-21T11:39:07.416Z,7.48
2016-10-21T11:40:07.965Z,7.70
2016-10-21T11:41:07.460Z,7.81
2016-10-21T11:42:07.989Z,7.98
2016-10-21T11:43:07.491Z,7.73
2016-10-21T11:44:08.026Z,7.81
2016-10-21T11:45:07.680Z,7.80
2016-10-21T11:46:07.318Z,7.95
2016-10-21T11:47:07.818Z,7.99
2016-10-21T11:48:07.318Z,8.02
2016-10-21T11:49:07.947Z,7.99
2016-10-21T11:50:07.426Z,7.95
2016-10-21T11:51:07.305Z,7.97
2016-10-21T11:52:07.852Z,8.11
2016-10-21T11:53:07.410Z,8.08
2016-10-21T11:54:08.095Z,8.15
2016-10-21T11:55:07.679Z,7.86
2016-10-21T11:56:07.153Z,7.90
2016-10-21T11:57:07.761Z,7.89
2016-10-21T11:58:07.284Z,7.95
2016-10-21T11:59:07.851Z,8.02
2016-10-21T12:00:07.448Z,8.14
2016-10-21T12:01:08.098Z,7.73
2016-10-21T12:02:07.721Z,7.65
2016-10-21T12:03:07.296Z,7.49
2016-10-21T12:04:07.885Z,7.69
2016-10-21T12:05:07.455Z,7.80
2016-10-21T12:06:07.991Z,7.79
2016-10-21T12:07:07.479Z,7.87
2016-10-21T12:08:08.019Z,7.80
2016-10-21T12:09:07.724Z,7.85
2016-10-21T12:10:07.302Z,7.86
2016-10-21T12:11:07.950Z,8.00
2016-10-21T12:12:07.566Z,7.88
2016-10-21T12:13:07.144Z,7.96
2016-10-21T12:14:07.764Z,7.73
2016-10-21T12:15:07.409Z,7.59
2016-10-21T12:16:08.114Z,7.85
2016-10-21T12:17:07.882Z,7.66
2016-10-21T12:18:07.483Z,7.63
2016-10-21T12:19:08.130Z,7.83
2016-10-21T12:20:07.651Z,7.96
2016-10-21T12:21:07.468Z,7.95
2016-10-21T12:22:08.030Z,8.12
2016-10-21T12:23:07.761Z,8.17
2016-10-21T12:24:07.306Z,8.22
2016-10-21T12:25:07.976Z,8.13
2016-10-21T12:26:07.471Z,7.99
2016-10-21T12:27:07.989Z,8.09
2016-10-21T12:28:07.559Z,8.19
2016-10-21T12:29:08.156Z,8.41
2016-10-21T12:30:07.736Z,8.42
2016-10-21T12:31:07.339Z,8.44
2016-10-21T12:32:07.359Z,8.42
2016-10-21T12:33:07.854Z,8.25
2016-10-21T12:34:07.430Z,8.36
2016-10-21T12:35:07.955Z,8.38
2016-10-21T12:36:07.470Z,8.16
2016-10-21T12:37:08.028Z,8.20
2016-10-21T12:38:07.619Z,7.90
2016-10-21T12:39:07.157Z,8.11
2016-10-21T12:40:07.711Z,8.28
2016-10-21T12:41:07.271Z,8.33
2016-10-21T12:42:07.769Z,8.25
2016-10-21T12:43:07.381Z,8.24
2016-10-21T12:44:07.941Z,8.40
2016-10-21T12:45:07.413Z,8.37
2016-10-21T12:46:08.080Z,8.30
2016-10-21T12:47:07.660Z,8.33
2016-10-21T12:48:07.189Z,8.21
2016-10-21T12:49:07.792Z,8.22
2016-10-21T12:50:07.412Z,8.14
2016-10-21T12:51:07.928Z,7.99
2016-10-21T12:52:07.833Z,8.04
2016-10-21T12:53:07.760Z,8.05
2016-10-21T12:54:07.304Z,7.94
2016-10-21T12:55:07.880Z,7.99
2016-10-21T12:56:07.360Z,8.21
2016-10-21T12:57:07.952Z,8.28
2016-10-21T12:58:07.428Z,8.26
2016-10-21T12:59:07.868Z,8.28
2016-10-21T13:00:07.381Z,8.11
2016-10-21T13:01:07.970Z,8.04
2016-10-21T13:02:07.569Z,8.04
2016-10-21T13:03:08.268Z,7.90
2016-10-21T13:04:07.783Z,8.03
2016-10-21T13:05:07.387Z,8.19
2016-10-21T13:06:07.939Z,7.96
2016-10-21T13:07:07.471Z,7.90
2016-10-21T13:08:08.024Z,7.98
2016-10-21T13:09:07.662Z,7.93
2016-10-21T13:10:07.223Z,8.12
2016-10-21T13:11:07.783Z,8.15
2016-10-21T13:12:07.409Z,8.22
2016-10-21T13:13:07.993Z,8.07
2016-10-21T13:14:07.543Z,8.09
2016-10-21T13:15:08.192Z,8.10
2016-10-21T13:16:07.744Z,8.05
2016-10-21T13:17:07.461Z,8.06
2016-10-21T13:18:08.032Z,8.17