createdAt,value
2019-04-06T00:02:19.718Z,128.33
2019-04-06T00:04:47.920Z,120.80
2019-04-06T00:07:16.151Z,126.13
2019-04-06T00:09:44.369Z,114.97
2019-04-06T00:12:13.956Z,112.23
2019-04-06T00:14:42.164Z,110.77
2019-04-06T00:17:10.387Z,118.07
2019-04-06T00:19:38.593Z,126.53
2019-04-06T00:22:06.811Z,117.47
2019-04-06T00:24:35.017Z,113.90
2019-04-06T00:27:03.239Z,107.17
2019-04-06T00:29:31.446Z,113.97
2019-04-06T00:32:01.304Z,120.23
2019-04-06T00:34:29.577Z,124.30
2019-04-06T00:36:57.734Z,129.07
2019-04-06T00:39:25.938Z,127.37
2019-04-06T00:41:54.172Z,131.33
2019-04-06T00:44:22.376Z,114.77
2019-04-06T00:46:50.594Z,115.80
2019-04-06T00:49:18.806Z,113.63
2019-04-06T00:51:47.977Z,109.03
2019-04-06T00:54:17.124Z,105.20
2019-04-06T00:56:45.478Z,107.50
2019-04-06T00:59:14.148Z,114.47
2019-04-06T01:01:42.359Z,113.03
2019-04-06T01:04:10.565Z,123.60
2019-04-06T01:06:38.788Z,124.30
2019-04-06T01:09:08.802Z,120.77
2019-04-06T01:11:37.017Z,119.77
2019-04-06T01:14:05.248Z,116.50
2019-04-06T01:16:33.458Z,119.50
2019-04-06T01:19:01.680Z,122.93
2019-04-06T01:21:29.882Z,123.47
2019-04-06T01:23:58.154Z,118.30
2019-04-06T01:26:26.318Z,120.53
2019-04-06T01:28:54.535Z,128.00
2019-04-06T01:31:22.754Z,123.43
2019-04-06T01:33:51.061Z,120.80
2019-04-06T01:36:19.374Z,127.90
2019-04-06T01:38:47.569Z,135.50
2019-04-06T01:41:15.783Z,132.67
2019-04-06T01:43:44.557Z,130.13
2019-04-06T01:46:12.789Z,141.00
2019-04-06T01:48:40.999Z,141.47
2019-04-06T01:51:09.217Z,136.53
2019-04-06T01:53:37.454Z,134.63
2019-04-06T01:56:05.667Z,121.17
2019-04-06T01:58:33.875Z,129.53
2019-04-06T02:01:12.603Z,133.43
2019-04-06T02:03:41.216Z,146.20
2019-04-06T02:06:09.513Z,136.17
2019-04-06T02:08:37.720Z,133.97
2019-04-06T02:11:05.929Z,128.70
2019-04-06T02:13:34.184Z,122.57
2019-04-06T02:16:02.362Z,127.77
2019-04-06T02:18:30.572Z,130.87
2019-04-06T02:20:58.805Z,141.13
2019-04-06T02:23:27.013Z,130.53
2019-04-06T02:25:55.245Z,123.33
2019-04-06T02:28:24.924Z,123.70
2019-04-06T02:31:12.791Z,119.60
2019-04-06T02:33:42.726Z,121.50
2019-04-06T02:36:18.572Z,118.87
2019-04-06T02:38:52.396Z,112.53
2019-04-06T02:41:37.372Z,105.17
2019-04-06T02:44:05.580Z,107.43
2019-04-06T02:46:33.787Z,109.97
2019-04-06T02:49:02.004Z,118.13
2019-04-06T02:51:30.217Z,114.10
2019-04-06T02:53:58.434Z,110.93
2019-04-06T02:56:26.643Z,113.63
2019-04-06T02:58:54.867Z,113.50
2019-04-06T03:01:23.115Z,112.60
2019-04-06T03:03:51.321Z,121.33
2019-04-06T03:06:19.540Z,122.47
2019-04-06T03:08:47.749Z,112.57
2019-04-06T03:11:15.991Z,114.50
2019-04-06T03:13:44.198Z,113.97
2019-04-06T03:16:12.421Z,116.50
2019-04-06T03:18:40.634Z,117.87
2019-04-06T03:21:08.846Z,120.43
2019-04-06T03:23:49.584Z,112.33
2019-04-06T03:26:06.990Z,118.63
2019-04-06T03:28:35.662Z,121.43
2019-04-06T03:31:03.896Z,114.43
2019-04-06T03:33:32.330Z,114.87
2019-04-06T03:36:00.581Z,110.37
2019-04-06T03:38:28.809Z,115.13
2019-04-06T03:40:57.021Z,108.17
2019-04-06T03:43:25.228Z,114.10
2019-04-06T03:45:53.450Z,115.07
2019-04-06T03:48:21.666Z,110.47
2019-04-06T03:50:50.062Z,112.90
2019-04-06T03:53:18.295Z,122.80
2019-04-06T03:55:46.491Z,108.70
2019-04-06T03:58:14.703Z,112.70
2019-04-06T04:00:42.967Z,108.97
2019-04-06T04:03:11.451Z,110.30
2019-04-06T04:05:39.677Z,104.40
2019-04-06T04:08:07.920Z,107.43
2019-04-06T04:10:36.859Z,107.40
2019-04-06T04:13:05.614Z,111.87
2019-04-06T04:15:33.823Z,117.90
2019-04-06T04:18:02.074Z,118.33
2019-04-06T04:20:30.249Z,116.40
2019-04-06T04:22:58.691Z,110.30
2019-04-06T04:25:26.858Z,115.40
2019-04-06T04:27:55.083Z,105.67
2019-04-06T04:30:32.519Z,107.40
2019-04-06T04:32:53.209Z,108.13
2019-04-06T04:35:21.588Z,107.43
2019-04-06T04:37:49.810Z,98.90
2019-04-06T04:40:18.017Z,101.10
2019-04-06T04:42:46.242Z,109.67
2019-04-06T04:45:14.641Z,109.50
2019-04-06T04:47:42.855Z,115.60
2019-04-06T04:50:11.063Z,114.63
2019-04-06T04:52:39.285Z,115.10
2019-04-06T04:55:07.496Z,128.47
2019-04-06T04:57:40.775Z,127.87
2019-04-06T05:00:06.344Z,125.43
2019-04-06T05:02:34.631Z,116.90
2019-04-06T05:05:02.798Z,109.77
2019-04-06T05:07:31.004Z,124.77
2019-04-06T05:09:59.223Z,120.33
2019-04-06T05:12:27.425Z,124.50
2019-04-06T05:15:04.154Z,119.63
2019-04-06T05:17:32.691Z,121.37
2019-04-06T05:20:00.915Z,120.77
2019-04-06T05:22:29.110Z,117.10
2019-04-06T05:24:57.332Z,101.37
2019-04-06T05:27:25.527Z,85.33
2019-04-06T05:29:53.725Z,69.47
2019-04-06T05:32:21.944Z,86.60
2019-04-06T05:34:50.253Z,87.13
2019-04-06T05:37:18.452Z,96.97
2019-04-06T05:39:46.648Z,113.00
2019-04-06T05:42:14.853Z,132.83
2019-04-06T05:44:43.070Z,147.93
2019-04-06T05:47:11.287Z,150.37
2019-04-06T05:49:39.649Z,154.57
2019-04-06T05:52:07.798Z,147.30
2019-04-06T05:54:36.033Z,162.80
2019-04-06T05:57:04.677Z,152.27
2019-04-06T05:59:32.901Z,151.23
2019-04-06T06:02:01.102Z,157.37
2019-04-06T06:04:29.330Z,149.67
2019-04-06T06:06:57.538Z,155.87
2019-04-06T06:09:25.803Z,150.10
2019-04-06T06:11:55.632Z,146.60
2019-04-06T06:14:24.031Z,152.30
2019-04-06T06:16:52.278Z,147.00
2019-04-06T06:19:20.597Z,122.93
2019-04-06T06:21:48.812Z,142.53
2019-04-06T06:24:17.012Z,137.60
2019-04-06T06:26:45.504Z,148.33
2019-04-06T06:29:13.702Z,142.13
2019-04-06T06:31:41.911Z,143.67
2019-04-06T06:34:10.130Z,148.53
2019-04-06T06:36:38.333Z,144.93
2019-04-06T06:39:07.598Z,142.17
2019-04-06T06:41:35.807Z,147.93
2019-04-06T06:44:04.026Z,140.87
2019-04-06T06:46:32.276Z,145.80
2019-04-06T06:49:00.461Z,128.03
2019-04-06T06:51:29.652Z,144.80
2019-04-06T06:53:57.928Z,127.13
2019-04-06T06:56:26.149Z,139.30
2019-04-06T06:58:55.741Z,146.63
2019-04-06T07:01:24.141Z,152.53
2019-04-06T07:03:52.274Z,160.43
2019-04-06T07:06:20.490Z,144.90
2019-04-06T07:08:48.702Z,135.27
2019-04-06T07:11:16.998Z,145.20
2019-04-06T07:13:45.132Z,146.87
2019-04-06T07:16:13.349Z,126.30
2019-04-06T07:18:41.567Z,138.93
2019-04-06T07:21:09.762Z,142.47
2019-04-06T07:23:37.999Z,132.13
2019-04-06T07:26:06.219Z,120.00
2019-04-06T07:28:38.425Z,111.63
2019-04-06T07:31:04.621Z,104.43
2019-04-06T07:33:32.854Z,106.27
2019-04-06T07:36:01.071Z,95.47
2019-04-06T07:38:29.287Z,95.73
2019-04-06T07:40:57.507Z,93.30
2019-04-06T07:43:25.808Z,93.27
2019-04-06T07:45:54.589Z,92.03
2019-04-06T07:48:22.801Z,95.20
2019-04-06T07:50:51.005Z,89.97
2019-04-06T07:53:19.354Z,91.43
2019-04-06T07:55:47.708Z,92.60
2019-04-06T07:58:16.096Z,95.67
2019-04-06T08:00:44.577Z,94.47
2019-04-06T08:03:12.784Z,97.93
2019-04-06T08:05:41.049Z,88.93
2019-04-06T08:08:09.210Z,97.07
2019-04-06T08:10:37.433Z,91.57
2019-04-06T08:13:05.646Z,89.03
2019-04-06T08:15:33.867Z,92.80
2019-04-06T08:18:02.535Z,95.07
2019-04-06T08:20:30.753Z,82.93
2019-04-06T08:22:58.960Z,79.53
2019-04-06T08:25:27.190Z,88.43
2019-04-06T08:27:55.567Z,85.73
2019-04-06T08:30:24.167Z,80.00
2019-04-06T08:32:52.324Z,77.33
2019-04-06T08:35:26.030Z,82.47
2019-04-06T08:37:50.471Z,88.03
2019-04-06T08:40:18.721Z,78.47
2019-04-06T08:42:47.154Z,81.67
2019-04-06T08:45:15.391Z,87.97
2019-04-06T08:47:43.595Z,83.60
2019-04-06T08:50:11.817Z,87.23
2019-04-06T08:52:40.018Z,78.20
2019-04-06T08:55:08.615Z,76.93
2019-04-06T08:57:36.907Z,73.97
2019-04-06T09:00:06.839Z,84.20
2019-04-06T09:02:35.197Z,83.33
2019-04-06T09:05:04.584Z,87.37
2019-04-06T09:07:33.256Z,76.67
2019-04-06T09:10:01.497Z,82.80
2019-04-06T09:12:29.697Z,85.57
2019-04-06T09:14:57.940Z,81.80
2019-04-06T09:17:26.122Z,73.10
2019-04-06T09:19:54.333Z,79.60
2019-04-06T09:22:22.754Z,76.27
2019-04-06T09:24:50.929Z,70.97
2019-04-06T09:27:19.150Z,75.63
2019-04-06T09:29:47.534Z,76.47
2019-04-06T09:32:15.756Z,77.83
2019-04-06T09:34:44.290Z,71.53
2019-04-06T09:37:12.452Z,77.97
2019-04-06T09:39:40.662Z,73.00
2019-04-06T09:42:08.878Z,80.97
2019-04-06T09:44:44.579Z,75.13
2019-04-06T09:47:23.390Z,61.73
2019-04-06T09:49:59.979Z,70.27
2019-04-06T09:52:45.432Z,75.63
2019-04-06T09:55:15.353Z,79.80
2019-04-06T09:57:54.445Z,70.27
2019-04-06T10:00:30.134Z,81.17
2019-04-06T10:03:15.880Z,69.20
2019-04-06T10:05:54.146Z,79.07
2019-04-06T10:08:26.756Z,81.73
2019-04-06T10:10:59.618Z,76.20
2019-04-06T10:13:45.697Z,67.13
2019-04-06T10:16:15.740Z,68.47
2019-04-06T10:18:54.580Z,69.80
2019-04-06T10:21:27.568Z,69.60
2019-04-06T10:24:15.202Z,69.83
2019-04-06T10:26:48.371Z,70.00
2019-04-06T10:29:23.930Z,63.47
2019-04-06T10:32:10.772Z,72.83
2019-04-06T10:34:52.388Z,68.37
2019-04-06T10:37:27.716Z,70.73
2019-04-06T10:40:13.726Z,68.97
2019-04-06T10:42:48.981Z,69.53
2019-04-06T10:45:18.828Z,67.40
2019-04-06T10:47:54.791Z,65.67
2019-04-06T10:50:27.225Z,73.07
2019-04-06T10:53:09.523Z,74.73
2019-04-06T10:55:39.384Z,75.37
2019-04-06T10:58:26.173Z,72.73
2019-04-06T11:01:13.877Z,69.93
2019-04-06T11:03:46.537Z,70.23
2019-04-06T11:06:28.228Z,76.87
2019-04-06T11:09:03.792Z,66.57
2019-04-06T11:11:33.643Z,68.57
2019-04-06T11:14:03.492Z,68.90
2019-04-06T11:16:51.426Z,68.57
2019-04-06T11:19:37.547Z,68.42
2019-04-06T11:22:24.576Z,65.42
2019-04-06T11:24:59.546Z,61.50
2019-04-06T11:27:29.615Z,68.62
2019-04-06T11:30:11.287Z,59.77
2019-04-06T11:32:40.272Z,65.57
2019-04-06T11:35:12.628Z,54.40
2019-04-06T11:37:42.430Z,62.03
2019-04-06T11:40:23.989Z,68.80
2019-04-06T11:42:56.537Z,56.15
2019-04-06T11:45:26.404Z,55.67
2019-04-06T11:47:56.622Z,61.68
2019-04-06T11:50:28.948Z,69.27
2019-04-06T11:53:02.476Z,68.72
2019-04-06T11:55:38.658Z,65.00
2019-04-06T11:58:17.575Z,61.08
2019-04-06T12:00:49.901Z,65.45
2019-04-06T12:03:19.746Z,65.92
2019-04-06T12:06:07.466Z,57.25
2019-04-06T12:08:39.959Z,61.25
2019-04-06T12:11:24.743Z,59.15
2019-04-06T12:13:57.287Z,73.10
2019-04-06T12:16:45.765Z,61.37
2019-04-06T12:19:24.421Z,63.38
2019-04-06T12:21:54.291Z,60.10
2019-04-06T12:24:30.113Z,61.57
2019-04-06T12:27:05.700Z,55.40
2019-04-06T12:29:35.549Z,57.43
2019-04-06T12:32:20.124Z,52.53
2019-04-06T12:34:49.937Z,50.58
2019-04-06T12:37:25.514Z,63.50
2019-04-06T12:40:11.787Z,55.98
2019-04-06T12:42:44.412Z,57.43
2019-04-06T12:45:14.261Z,48.68
2019-04-06T12:48:02.194Z,57.33
2019-04-06T12:50:40.878Z,49.05
2019-04-06T12:53:16.408Z,52.00
2019-04-06T12:56:02.469Z,50.73
2019-04-06T12:58:35.346Z,59.08
2019-04-06T13:01:22.336Z,61.68
2019-04-06T13:03:55.264Z,55.83
2019-04-06T13:06:25.286Z,64.27
2019-04-06T13:08:57.790Z,68.65
2019-04-06T13:11:43.520Z,62.30
2019-04-06T13:14:16.269Z,63.10
2019-04-06T13:16:58.023Z,65.62
2019-04-06T13:19:39.579Z,66.80
2019-04-06T13:22:09.666Z,58.63
2019-04-06T13:24:57.383Z,64.87
2019-04-06T13:27:39.084Z,66.05
2019-04-06T13:30:25.176Z,60.08
2019-04-06T13:33:01.030Z,59.58
2019-04-06T13:35:31.127Z,57.67
2019-04-06T13:38:12.821Z,65.32
2019-04-06T13:40:42.733Z,67.62
2019-04-06T13:43:17.994Z,65.95
2019-04-06T13:45:47.876Z,65.08
2019-04-06T13:48:33.733Z,59.23
2019-04-06T13:51:15.199Z,59.58
2019-04-06T13:53:54.391Z,65.60
2019-04-06T13:56:24.261Z,63.00
2019-04-06T13:58:56.799Z,69.97
2019-04-06T14:01:27.221Z,69.92
2019-04-06T14:04:02.579Z,65.12
2019-04-06T14:06:34.908Z,72.58
2019-04-06T14:09:13.574Z,67.40
2019-04-06T14:11:46.264Z,63.80
2019-04-06T14:14:32.152Z,64.42
2019-04-06T14:17:13.876Z,62.25
2019-04-06T14:20:01.604Z,67.20
2019-04-06T14:22:43.216Z,63.55
2019-04-06T14:25:15.930Z,69.92
2019-04-06T14:27:54.568Z,63.92
2019-04-06T14:30:39.578Z,57.27
2019-04-06T14:33:09.423Z,63.70
2019-04-06T14:35:54.946Z,71.37
2019-04-06T14:38:34.935Z,56.60
2019-04-06T14:41:07.750Z,60.98
2019-04-06T14:43:43.514Z,60.63
2019-04-06T14:46:17.461Z,65.85
2019-04-06T14:48:50.004Z,61.50
2019-04-06T14:51:36.091Z,59.08
2019-04-06T14:54:11.663Z,62.33
2019-04-06T14:56:44.846Z,59.48
2019-04-06T14:59:17.461Z,65.15
2019-04-06T15:02:03.319Z,63.23
2019-04-06T15:04:48.200Z,51.60
2019-04-06T15:07:23.780Z,56.35
2019-04-06T15:09:54.369Z,54.30
2019-04-06T15:12:27.026Z,53.65
2019-04-06T15:15:02.387Z,59.43
2019-04-06T15:17:38.234Z,54.65
2019-04-06T15:20:23.874Z,55.27
2019-04-06T15:23:10.298Z,56.42
2019-04-06T15:25:51.883Z,62.80
2019-04-06T15:28:21.823Z,61.37
2019-04-06T15:30:57.718Z,59.48
2019-04-06T15:33:43.750Z,53.20
2019-04-06T15:36:13.619Z,55.15
2019-04-06T15:38:49.581Z,50.43
2019-04-06T15:41:19.467Z,53.00
2019-04-06T15:44:05.226Z,58.65
2019-04-06T15:46:51.273Z,54.33
2019-04-06T15:49:21.135Z,57.48
2019-04-06T15:51:50.985Z,52.83
2019-04-06T15:54:29.881Z,44.98
2019-04-06T15:56:59.795Z,48.70
2019-04-06T15:59:30.299Z,49.73
2019-04-06T16:02:03.221Z,56.40
2019-04-06T16:04:49.683Z,56.83
2019-04-06T16:07:30.153Z,54.73
2019-04-06T16:09:51.351Z,52.80
2019-04-06T16:12:21.209Z,51.10
2019-04-06T16:14:54.049Z,42.55
2019-04-06T16:17:24.199Z,54.93
2019-04-06T16:19:56.899Z,57.27
2019-04-06T16:22:29.302Z,58.43
2019-04-06T16:25:04.832Z,56.05
2019-04-06T16:27:50.821Z,59.65
2019-04-06T16:30:23.144Z,61.90
2019-04-06T16:32:53.069Z,56.75
2019-04-06T16:35:38.788Z,55.15
2019-04-06T16:38:24.843Z,58.58
2019-04-06T16:40:54.695Z,58.15
2019-04-06T16:43:27.449Z,57.62
2019-04-06T16:45:57.296Z,57.08
2019-04-06T16:48:39.066Z,58.27
2019-04-06T16:51:17.718Z,56.33
2019-04-06T16:53:59.139Z,57.43
2019-04-06T16:56:28.993Z,59.27
2019-04-06T16:58:58.855Z,58.52
2019-04-06T17:01:34.508Z,63.70
2019-04-06T17:04:19.529Z,59.90
2019-04-06T17:06:49.387Z,59.90
2019-04-06T17:09:25.141Z,64.58
2019-04-06T17:12:03.933Z,59.65
2019-04-06T17:14:43.653Z,63.00
2019-04-06T17:17:24.873Z,59.73
2019-04-06T17:19:57.673Z,58.90
2019-04-06T17:22:30.472Z,56.00
2019-04-06T17:25:16.651Z,62.85
2019-04-06T17:27:52.558Z,63.42
2019-04-06T17:30:25.126Z,56.80
2019-04-06T17:33:10.864Z,57.50
2019-04-06T17:35:40.715Z,60.12
2019-04-06T17:38:10.586Z,61.92
2019-04-06T17:40:46.118Z,63.53
2019-04-06T17:43:30.733Z,60.13
2019-04-06T17:46:03.481Z,60.73
2019-04-06T17:48:33.329Z,68.13
2019-04-06T17:51:19.123Z,63.25
2019-04-06T17:53:55.224Z,67.63
2019-04-06T17:56:27.795Z,62.83
2019-04-06T17:59:03.294Z,65.00
2019-04-06T18:01:34.231Z,67.47
2019-04-06T18:04:22.153Z,60.43
2019-04-06T18:06:52.324Z,66.67
2019-04-06T18:09:31.607Z,59.53
2019-04-06T18:12:10.338Z,62.70
2019-04-06T18:14:38.563Z,66.43
2019-04-06T18:17:06.837Z,66.83
2019-04-06T18:19:35.071Z,68.80
2019-04-06T18:22:04.109Z,68.10
2019-04-06T18:24:32.667Z,58.07
2019-04-06T18:27:00.878Z,64.00
2019-04-06T18:29:29.077Z,62.63
2019-04-06T18:32:13.993Z,62.43
2019-04-06T18:34:42.243Z,62.90
2019-04-06T18:37:14.689Z,72.47
2019-04-06T18:39:42.897Z,61.00
2019-04-06T18:42:11.099Z,65.67
2019-04-06T18:44:40.070Z,62.23
2019-04-06T18:47:08.599Z,78.20
2019-04-06T18:49:36.803Z,65.30
2019-04-06T18:52:05.152Z,70.53
2019-04-06T18:54:33.305Z,68.27
2019-04-06T18:57:01.515Z,73.10
2019-04-06T18:59:29.739Z,65.43
2019-04-06T19:01:58.862Z,69.30
2019-04-06T19:04:27.461Z,70.87
2019-04-06T19:06:55.732Z,62.93
2019-04-06T19:09:25.425Z,59.67
2019-04-06T19:11:56.671Z,70.57
2019-04-06T19:14:23.851Z,70.77
2019-04-06T19:16:52.434Z,57.65
2019-04-06T19:19:20.664Z,63.67
2019-04-06T19:21:49.034Z,65.57
2019-04-06T19:24:17.251Z,63.57
2019-04-06T19:26:46.052Z,63.07
2019-04-06T19:29:14.251Z,66.50
2019-04-06T19:31:42.465Z,68.53
2019-04-06T19:34:10.682Z,69.40
2019-04-06T19:36:38.899Z,64.87
2019-04-06T19:39:11.175Z,70.23
2019-04-06T19:41:39.392Z,67.33
2019-04-06T19:44:08.025Z,67.93
2019-04-06T19:46:36.301Z,70.00
2019-04-06T19:49:04.475Z,63.63
2019-04-06T19:51:33.145Z,71.43
2019-04-06T19:54:04.359Z,66.63
2019-04-06T19:56:31.303Z,71.83
2019-04-06T19:58:59.631Z,65.37
2019-04-06T20:01:27.811Z,68.73
2019-04-06T20:03:56.035Z,68.23
2019-04-06T20:06:24.245Z,62.70
2019-04-06T20:08:52.851Z,71.87
2019-04-06T20:11:21.069Z,68.07
2019-04-06T20:13:49.399Z,72.27
2019-04-06T20:16:17.579Z,72.77
2019-04-06T20:18:45.781Z,70.20
2019-04-06T20:21:14.274Z,67.67
2019-04-06T20:23:42.950Z,71.33
2019-04-06T20:26:11.548Z,59.53
2019-04-06T20:28:41.044Z,72.10
2019-04-06T20:31:09.304Z,74.50
2019-04-06T20:33:46.788Z,71.60
2019-04-06T20:36:07.427Z,77.10
2019-04-06T20:38:35.741Z,73.20
2019-04-06T20:41:04.302Z,77.17
2019-04-06T20:43:33.019Z,73.80
2019-04-06T20:46:01.195Z,69.97
2019-04-06T20:48:29.447Z,73.53
2019-04-06T20:50:57.619Z,73.27
2019-04-06T20:53:25.835Z,79.40
2019-04-06T20:55:54.234Z,75.07
2019-04-06T20:58:22.421Z,73.57
2019-04-06T21:00:51.203Z,78.23
2019-04-06T21:03:19.871Z,73.83
2019-04-06T21:05:48.102Z,70.87
2019-04-06T21:08:17.914Z,75.70
2019-04-06T21:10:46.120Z,77.70
2019-04-06T21:13:14.424Z,68.00
2019-04-06T21:15:43.055Z,83.30
2019-04-06T21:18:12.138Z,73.80
2019-04-06T21:20:40.368Z,69.67
2019-04-06T21:23:08.741Z,75.73
2019-04-06T21:25:37.470Z,81.30
2019-04-06T21:28:05.620Z,88.67
2019-04-06T21:30:33.829Z,79.73
2019-04-06T21:33:02.028Z,77.70
2019-04-06T21:35:31.033Z,75.93
2019-04-06T21:38:00.016Z,78.33
2019-04-06T21:40:28.223Z,76.27
2019-04-06T21:42:56.694Z,78.87
2019-04-06T21:45:25.124Z,79.77
2019-04-06T21:47:53.280Z,74.50
2019-04-06T21:50:22.773Z,78.07
2019-04-06T21:52:53.054Z,85.73
2019-04-06T21:55:21.869Z,85.47
2019-04-06T21:57:50.054Z,91.47
2019-04-06T22:00:25.623Z,83.40
2019-04-06T22:02:53.827Z,84.90
2019-04-06T22:05:22.029Z,87.90
2019-04-06T22:07:53.578Z,90.43
2019-04-06T22:10:20.805Z,88.80
2019-04-06T22:12:50.725Z,85.40
2019-04-06T22:15:19.243Z,79.90
2019-04-06T22:17:47.779Z,86.83
2019-04-06T22:20:15.979Z,84.13
2019-04-06T22:22:44.297Z,85.07
2019-04-06T22:25:12.499Z,80.00
2019-04-06T22:27:40.691Z,89.07
2019-04-06T22:30:09.974Z,81.20
2019-04-06T22:32:38.179Z,80.30
2019-04-06T22:35:07.347Z,81.73
2019-04-06T22:37:35.976Z,84.27
2019-04-06T22:40:05.551Z,85.10
2019-04-06T22:42:34.256Z,86.37
2019-04-06T22:45:02.670Z,82.73
2019-04-06T22:47:31.370Z,90.10
2019-04-06T22:49:59.535Z,94.00
2019-04-06T22:52:27.746Z,92.13
2019-04-06T22:54:55.956Z,90.57
2019-04-06T22:57:25.078Z,84.47
2019-04-06T22:59:53.289Z,88.33
2019-04-06T23:02:23.728Z,89.50
2019-04-06T23:04:53.674Z,83.10
2019-04-06T23:07:23.753Z,91.37
2019-04-06T23:09:52.108Z,86.90
2019-04-06T23:12:21.179Z,89.63
2019-04-06T23:14:49.889Z,88.27
2019-04-06T23:17:18.071Z,81.30
2019-04-06T23:19:46.899Z,84.23
2019-04-06T23:22:15.066Z,84.30
2019-04-06T23:24:43.277Z,76.10
2019-04-06T23:27:11.479Z,82.67
2019-04-06T23:29:40.273Z,80.20
2019-04-06T23:32:08.951Z,83.37
2019-04-06T23:34:37.171Z,79.10
2019-04-06T23:37:06.098Z,88.67
2019-04-06T23:39:34.445Z,85.37
2019-04-06T23:42:03.526Z,79.17
2019-04-06T23:44:31.829Z,80.03
2019-04-06T23:47:00.446Z,81.00
2019-04-06T23:49:29.154Z,82.80
2019-04-06T23:51:57.764Z,84.50
2019-04-06T23:54:26.372Z,85.97
2019-04-06T23:56:54.575Z,89.40
2019-04-06T23:59:23.319Z,98.80
