createdAt,value
2017-10-16T00:01:19.487Z,24.23
2017-10-16T00:03:47.738Z,19.27
2017-10-16T00:06:16.778Z,21.03
2017-10-16T00:08:45.024Z,19.97
2017-10-16T00:11:14.054Z,20.60
2017-10-16T00:13:42.311Z,24.97
2017-10-16T00:16:10.580Z,21.67
2017-10-16T00:18:39.599Z,20.30
2017-10-16T00:21:07.866Z,20.70
2017-10-16T00:23:36.883Z,30.60
2017-10-16T00:26:05.156Z,31.50
2017-10-16T00:28:33.411Z,27.37
2017-10-16T00:31:01.742Z,23.20
2017-10-16T00:33:30.024Z,24.47
2017-10-16T00:35:58.308Z,24.70
2017-10-16T00:38:27.908Z,24.13
2017-10-16T00:40:56.200Z,23.63
2017-10-16T00:43:24.451Z,32.10
2017-10-16T00:45:52.723Z,31.80
2017-10-16T00:48:21.810Z,27.80
2017-10-16T00:50:50.077Z,31.33
2017-10-16T00:53:18.334Z,35.30
2017-10-16T00:55:46.619Z,37.60
2017-10-16T00:58:14.890Z,33.00
2017-10-16T01:00:43.153Z,36.77
2017-10-16T01:03:11.399Z,35.37
2017-10-16T01:05:40.430Z,34.93
2017-10-16T01:08:08.731Z,42.03
2017-10-16T01:10:37.003Z,46.23
2017-10-16T01:13:05.246Z,49.03
2017-10-16T01:15:33.515Z,43.43
2017-10-16T01:18:02.556Z,48.87
2017-10-16T01:20:30.847Z,44.70
2017-10-16T01:22:59.223Z,57.47
2017-10-16T01:25:27.471Z,54.57
2017-10-16T01:27:56.607Z,51.90
2017-10-16T01:30:24.854Z,70.00
2017-10-16T01:32:53.162Z,49.77
2017-10-16T01:35:21.445Z,55.57
2017-10-16T01:37:49.715Z,48.43
2017-10-16T01:40:17.963Z,59.93
2017-10-16T01:42:46.993Z,65.27
2017-10-16T01:45:15.246Z,58.37
2017-10-16T01:47:43.585Z,64.97
2017-10-16T01:50:11.832Z,64.00
2017-10-16T01:52:41.706Z,53.63
2017-10-16T01:55:09.968Z,47.13
2017-10-16T01:57:38.241Z,57.47
2017-10-16T02:00:06.491Z,73.20
2017-10-16T02:02:35.540Z,54.17
2017-10-16T02:05:03.779Z,55.47
2017-10-16T02:07:32.914Z,44.90
2017-10-16T02:10:01.169Z,42.37
2017-10-16T02:12:29.497Z,43.93
2017-10-16T02:14:57.759Z,43.17
2017-10-16T02:17:26.023Z,36.80
2017-10-16T02:19:54.277Z,47.50
2017-10-16T02:22:23.327Z,46.93
2017-10-16T02:24:51.583Z,31.77
2017-10-16T02:27:19.842Z,35.47
2017-10-16T02:29:48.886Z,34.77
2017-10-16T02:32:17.151Z,37.10
2017-10-16T02:34:45.426Z,25.97
2017-10-16T02:37:13.725Z,31.20
2017-10-16T02:39:42.002Z,35.73
2017-10-16T02:42:10.285Z,35.23
2017-10-16T02:44:38.571Z,38.57
2017-10-16T02:47:06.826Z,33.73
2017-10-16T02:49:35.090Z,35.13
2017-10-16T02:52:03.346Z,33.93
2017-10-16T02:54:31.620Z,29.97
2017-10-16T02:56:59.871Z,28.93
2017-10-16T02:59:28.147Z,46.07
2017-10-16T03:01:56.401Z,33.77
2017-10-16T03:04:24.707Z,28.80
2017-10-16T03:06:52.963Z,35.47
2017-10-16T03:09:21.242Z,31.87
2017-10-16T03:11:49.493Z,36.70
2017-10-16T03:14:18.947Z,45.17
2017-10-16T03:16:47.204Z,35.13
2017-10-16T03:19:15.479Z,37.77
2017-10-16T03:21:44.495Z,32.13
2017-10-16T03:24:12.796Z,33.30
2017-10-16T03:26:41.063Z,32.03
2017-10-16T03:29:09.345Z,28.60
2017-10-16T03:31:37.634Z,28.33
2017-10-16T03:34:05.890Z,29.13
2017-10-16T03:36:34.919Z,30.27
2017-10-16T03:39:03.171Z,30.97
2017-10-16T03:41:31.448Z,32.83
2017-10-16T03:44:00.478Z,30.90
2017-10-16T03:46:28.764Z,31.30
2017-10-16T03:48:57.016Z,33.90
2017-10-16T03:51:25.323Z,33.30
2017-10-16T03:53:53.608Z,33.13
2017-10-16T03:56:21.862Z,33.10
2017-10-16T03:58:50.114Z,39.50
2017-10-16T04:01:19.147Z,37.50
2017-10-16T04:03:47.400Z,46.93
2017-10-16T04:06:16.441Z,35.60
2017-10-16T04:08:44.779Z,36.07
2017-10-16T04:11:13.812Z,40.33
2017-10-16T04:13:42.074Z,42.40
2017-10-16T04:16:11.110Z,51.93
2017-10-16T04:18:39.367Z,46.13
2017-10-16T04:21:07.636Z,54.43
2017-10-16T04:23:36.650Z,50.80
2017-10-16T04:26:04.954Z,43.97
2017-10-16T04:28:33.206Z,46.63
2017-10-16T04:31:01.552Z,43.30
2017-10-16T04:33:29.807Z,47.87
2017-10-16T04:35:58.070Z,61.90
2017-10-16T04:38:26.330Z,44.23
2017-10-16T04:40:55.366Z,47.93
2017-10-16T04:43:23.615Z,35.57
2017-10-16T04:45:51.864Z,41.77
2017-10-16T04:48:20.920Z,33.83
2017-10-16T04:50:49.194Z,42.07
2017-10-16T04:53:17.468Z,52.27
2017-10-16T04:55:45.766Z,32.60
2017-10-16T04:58:14.041Z,47.10
2017-10-16T05:00:42.291Z,44.63
2017-10-16T05:03:10.570Z,51.67
2017-10-16T05:05:39.578Z,38.03
2017-10-16T05:08:07.891Z,40.07
2017-10-16T05:10:36.183Z,51.53
2017-10-16T05:13:04.557Z,50.53
2017-10-16T05:15:32.802Z,41.83
2017-10-16T05:18:01.075Z,36.70
2017-10-16T05:20:30.092Z,43.43
2017-10-16T05:22:58.367Z,42.63
2017-10-16T05:25:26.619Z,39.40
2017-10-16T05:27:54.962Z,33.20
2017-10-16T05:30:23.238Z,37.93
2017-10-16T05:32:51.514Z,31.13
2017-10-16T05:35:19.812Z,32.67
2017-10-16T05:37:48.191Z,42.33
2017-10-16T05:40:16.433Z,33.97
2017-10-16T05:42:44.701Z,33.17
2017-10-16T05:45:13.716Z,32.17
2017-10-16T05:47:42.040Z,35.83
2017-10-16T05:50:10.306Z,30.83
2017-10-16T05:52:38.592Z,40.50
2017-10-16T05:55:06.903Z,29.80
2017-10-16T05:57:35.188Z,42.00
2017-10-16T06:00:03.455Z,46.27
2017-10-16T06:02:33.218Z,31.93
2017-10-16T06:05:01.505Z,39.90
2017-10-16T06:07:29.759Z,43.83
2017-10-16T06:09:58.808Z,34.70
2017-10-16T06:12:27.063Z,32.53
2017-10-16T06:14:55.329Z,33.23
2017-10-16T06:17:24.354Z,34.17
2017-10-16T06:19:52.627Z,28.87
2017-10-16T06:22:20.901Z,31.57
2017-10-16T06:24:49.179Z,29.60
2017-10-16T06:27:17.491Z,44.00
2017-10-16T06:29:45.775Z,31.47
2017-10-16T06:32:14.063Z,32.07
2017-10-16T06:34:42.335Z,40.63
2017-10-16T06:37:10.591Z,43.13
2017-10-16T06:39:38.859Z,39.27
2017-10-16T06:42:07.898Z,39.50
2017-10-16T06:44:36.168Z,56.57
2017-10-16T06:47:04.463Z,49.50
2017-10-16T06:49:32.742Z,60.00
2017-10-16T06:52:00.990Z,38.77
2017-10-16T06:54:29.266Z,42.97
2017-10-16T06:56:57.519Z,50.17
2017-10-16T06:59:27.289Z,37.90
2017-10-16T07:01:55.588Z,44.23
2017-10-16T07:04:23.859Z,41.30
2017-10-16T07:06:52.167Z,57.50
2017-10-16T07:09:20.401Z,39.90
2017-10-16T07:11:48.672Z,37.07
2017-10-16T07:14:17.690Z,33.93
2017-10-16T07:16:45.973Z,39.63
2017-10-16T07:19:14.259Z,30.93
2017-10-16T07:21:42.543Z,40.93
2017-10-16T07:24:10.979Z,37.83
2017-10-16T07:26:40.032Z,42.57
2017-10-16T07:29:08.312Z,34.13
2017-10-16T07:31:36.690Z,30.77
2017-10-16T07:34:04.940Z,38.40
2017-10-16T07:36:33.255Z,41.77
2017-10-16T07:39:01.512Z,34.53
2017-10-16T07:41:29.823Z,44.07
2017-10-16T07:43:58.078Z,35.17
2017-10-16T07:46:26.344Z,33.43
2017-10-16T07:48:55.362Z,29.60
2017-10-16T07:51:23.658Z,31.67
2017-10-16T07:53:51.911Z,40.13
2017-10-16T07:56:20.239Z,40.63
2017-10-16T07:58:48.502Z,26.30
2017-10-16T08:01:16.772Z,31.70
2017-10-16T08:03:45.079Z,36.83
2017-10-16T08:06:13.348Z,35.23
2017-10-16T08:08:41.598Z,37.10
2017-10-16T08:11:10.737Z,40.30
2017-10-16T08:13:38.987Z,32.67
2017-10-16T08:16:07.302Z,33.63
2017-10-16T08:18:35.551Z,39.60
2017-10-16T08:21:03.814Z,41.20
2017-10-16T08:23:32.847Z,36.70
2017-10-16T08:26:01.104Z,35.83
2017-10-16T08:28:29.370Z,35.97
2017-10-16T08:30:58.418Z,41.47
2017-10-16T08:33:26.683Z,39.03
2017-10-16T08:35:54.983Z,41.50
2017-10-16T08:38:23.251Z,42.07
2017-10-16T08:40:51.497Z,44.30
2017-10-16T08:43:20.543Z,36.70
2017-10-16T08:45:48.924Z,39.67
2017-10-16T08:48:20.518Z,35.33
2017-10-16T08:50:52.042Z,43.60
2017-10-16T08:53:20.403Z,36.57
2017-10-16T08:55:48.768Z,42.97
2017-10-16T08:58:17.966Z,40.60
2017-10-16T09:00:46.310Z,38.57
2017-10-16T09:03:14.579Z,41.83
2017-10-16T09:05:42.858Z,42.37
2017-10-16T09:08:11.886Z,39.97
2017-10-16T09:10:40.283Z,41.03
2017-10-16T09:13:08.646Z,39.90
2017-10-16T09:15:36.894Z,38.67
2017-10-16T09:18:05.265Z,40.87
2017-10-16T09:20:33.848Z,38.70
2017-10-16T09:23:03.301Z,33.43
2017-10-16T09:25:31.602Z,31.47
2017-10-16T09:28:02.015Z,36.77
2017-10-16T09:30:32.444Z,33.47
2017-10-16T09:33:02.320Z,33.13
2017-10-16T09:35:30.633Z,33.23
2017-10-16T09:37:59.137Z,35.60
2017-10-16T09:40:27.820Z,25.53
2017-10-16T09:42:56.135Z,27.43
2017-10-16T09:45:25.162Z,34.30
2017-10-16T09:47:53.454Z,26.40
2017-10-16T09:50:21.732Z,32.90
2017-10-16T09:52:50.009Z,31.50
2017-10-16T09:55:18.271Z,29.97
2017-10-16T09:57:46.940Z,26.70
2017-10-16T10:00:15.363Z,28.40
2017-10-16T10:02:43.622Z,26.70
2017-10-16T10:05:11.885Z,29.10
2017-10-16T10:07:40.911Z,26.87
2017-10-16T10:10:09.177Z,27.87
2017-10-16T10:12:37.437Z,29.27
2017-10-16T10:15:05.771Z,22.50
2017-10-16T10:17:34.022Z,24.17
2017-10-16T10:20:02.292Z,23.77
2017-10-16T10:22:31.328Z,26.43
2017-10-16T10:24:59.591Z,27.30
2017-10-16T10:27:27.903Z,22.27
2017-10-16T10:29:56.180Z,24.93
2017-10-16T10:32:24.431Z,23.33
2017-10-16T10:34:52.701Z,23.93
2017-10-16T10:37:21.730Z,25.20
2017-10-16T10:39:49.995Z,21.97
2017-10-16T10:42:18.254Z,24.77
2017-10-16T10:44:46.589Z,24.57
2017-10-16T10:47:14.880Z,23.87
2017-10-16T10:49:43.171Z,25.00
2017-10-16T10:52:11.739Z,22.27
2017-10-16T10:54:39.977Z,22.33
2017-10-16T10:57:09.019Z,27.03
2017-10-16T10:59:37.306Z,27.43
2017-10-16T11:02:05.583Z,22.80
2017-10-16T11:04:33.838Z,22.97
2017-10-16T11:07:02.863Z,24.37
2017-10-16T11:09:31.110Z,22.53
2017-10-16T11:12:00.142Z,22.67
2017-10-16T11:14:28.391Z,26.20
2017-10-16T11:16:57.428Z,21.87
2017-10-16T11:19:25.713Z,21.97
2017-10-16T11:21:53.993Z,24.30
2017-10-16T11:24:22.240Z,20.60
2017-10-16T11:26:50.510Z,23.03
2017-10-16T11:29:19.550Z,18.67
2017-10-16T11:31:47.822Z,19.90
2017-10-16T11:34:16.064Z,22.53
2017-10-16T11:36:45.099Z,21.00
2017-10-16T11:39:13.396Z,22.50
2017-10-16T11:41:41.692Z,21.33
2017-10-16T11:44:09.952Z,18.97
2017-10-16T11:46:38.237Z,21.10
2017-10-16T11:49:06.518Z,18.90
2017-10-16T11:51:34.780Z,22.20
2017-10-16T11:54:03.034Z,19.43
2017-10-16T11:56:32.085Z,20.73
2017-10-16T11:59:00.326Z,20.60
2017-10-16T12:01:29.364Z,18.77
2017-10-16T12:03:57.654Z,20.13
2017-10-16T12:06:25.907Z,22.07
2017-10-16T12:08:54.213Z,18.80
2017-10-16T12:11:22.646Z,17.57
2017-10-16T12:13:51.690Z,17.53
2017-10-16T12:16:19.943Z,20.90
2017-10-16T12:18:48.256Z,19.50
2017-10-16T12:21:16.512Z,22.40
2017-10-16T12:23:44.790Z,21.83
2017-10-16T12:26:13.814Z,17.43
2017-10-16T12:28:42.096Z,21.17
2017-10-16T12:31:10.370Z,19.40
2017-10-16T12:33:38.832Z,19.80
2017-10-16T12:36:07.865Z,19.33
2017-10-16T12:38:36.124Z,17.23
2017-10-16T12:41:04.418Z,19.37
2017-10-16T12:43:32.685Z,15.43
2017-10-16T12:46:00.936Z,16.03
2017-10-16T12:48:29.262Z,17.90
2017-10-16T12:50:57.514Z,16.63
2017-10-16T12:53:25.782Z,19.80
2017-10-16T12:55:54.833Z,17.83
2017-10-16T12:58:23.102Z,16.33
2017-10-16T13:00:51.362Z,15.03
2017-10-16T13:03:19.669Z,16.20
2017-10-16T13:05:47.958Z,16.67
2017-10-16T13:08:16.237Z,15.83
2017-10-16T13:10:44.486Z,17.53
2017-10-16T13:13:13.519Z,15.83
2017-10-16T13:15:41.775Z,15.17
2017-10-16T13:18:10.791Z,17.13
2017-10-16T13:20:39.046Z,18.30
2017-10-16T13:23:08.078Z,18.00
2017-10-16T13:25:36.359Z,15.87
2017-10-16T13:28:04.614Z,15.43
2017-10-16T13:30:32.880Z,16.27
2017-10-16T13:33:01.906Z,16.43
2017-10-16T13:35:30.172Z,16.17
2017-10-16T13:37:58.491Z,18.97
2017-10-16T13:40:26.766Z,15.63
2017-10-16T13:42:55.048Z,16.83
2017-10-16T13:45:23.315Z,15.40
2017-10-16T13:47:51.558Z,16.47
2017-10-16T13:50:20.592Z,15.60
2017-10-16T13:52:48.843Z,16.10
2017-10-16T13:55:17.877Z,15.03
2017-10-16T13:57:46.279Z,18.77
2017-10-16T14:00:14.533Z,15.47
2017-10-16T14:02:42.783Z,16.17
2017-10-16T14:05:11.050Z,15.43
2017-10-16T14:07:39.317Z,15.73
2017-10-16T14:10:07.581Z,16.50
2017-10-16T14:12:35.830Z,19.67
2017-10-16T14:15:04.106Z,15.03
2017-10-16T14:17:33.223Z,18.40
2017-10-16T14:20:01.513Z,17.13
2017-10-16T14:22:29.767Z,15.30
2017-10-16T14:24:58.788Z,14.83
2017-10-16T14:27:27.058Z,15.93
2017-10-16T14:29:55.310Z,18.07
2017-10-16T14:32:23.590Z,16.20
2017-10-16T14:34:51.836Z,15.40
2017-10-16T14:37:20.111Z,15.43
2017-10-16T14:39:48.383Z,15.90
2017-10-16T14:42:20.248Z,14.77
2017-10-16T14:44:48.495Z,17.07
2017-10-16T14:47:17.527Z,16.50
2017-10-16T14:49:45.781Z,15.63
2017-10-16T14:52:14.808Z,14.87
2017-10-16T14:54:43.056Z,19.60
2017-10-16T14:57:12.090Z,14.90
2017-10-16T14:59:40.338Z,16.30
2017-10-16T15:02:08.651Z,15.97
2017-10-16T15:04:36.927Z,14.83
2017-10-16T15:07:05.213Z,15.63
2017-10-16T15:09:33.509Z,15.60
2017-10-16T15:12:01.866Z,17.83
2017-10-16T15:14:30.255Z,16.30
2017-10-16T15:16:58.523Z,16.03
2017-10-16T15:19:26.776Z,18.13
2017-10-16T15:21:55.818Z,17.33
2017-10-16T15:24:24.075Z,21.40
2017-10-16T15:26:52.379Z,26.10
2017-10-16T15:29:21.395Z,23.60
2017-10-16T15:31:49.706Z,19.47
2017-10-16T15:34:17.962Z,18.20
2017-10-16T15:36:46.225Z,25.20
2017-10-16T15:39:14.482Z,19.40
2017-10-16T15:41:42.755Z,20.23
2017-10-16T15:44:11.795Z,19.23
2017-10-16T15:46:40.039Z,18.67
2017-10-16T15:49:09.088Z,16.10
2017-10-16T15:51:37.455Z,21.87
2017-10-16T15:54:06.683Z,18.83
2017-10-16T15:56:35.039Z,16.27
2017-10-16T15:59:03.310Z,17.93
2017-10-16T16:01:31.564Z,18.20
2017-10-16T16:03:59.879Z,18.03
2017-10-16T16:06:28.151Z,23.40
2017-10-16T16:08:56.418Z,19.93
2017-10-16T16:11:24.891Z,18.67
2017-10-16T16:13:53.297Z,21.73
2017-10-16T16:16:21.556Z,23.07
2017-10-16T16:18:49.875Z,20.10
2017-10-16T16:21:18.122Z,19.47
2017-10-16T16:23:46.425Z,18.70
2017-10-16T16:26:14.671Z,19.50
2017-10-16T16:28:43.811Z,24.70
2017-10-16T16:31:12.091Z,20.53
2017-10-16T16:33:40.358Z,18.30
2017-10-16T16:36:08.614Z,20.73
2017-10-16T16:38:37.758Z,23.93
2017-10-16T16:41:06.007Z,20.50
2017-10-16T16:43:34.332Z,20.40
2017-10-16T16:46:02.637Z,21.60
2017-10-16T16:48:30.874Z,22.07
2017-10-16T16:50:59.137Z,22.60
2017-10-16T16:53:27.382Z,24.37
2017-10-16T16:55:55.723Z,25.00
2017-10-16T16:58:24.001Z,21.53
2017-10-16T17:00:52.279Z,21.30
2017-10-16T17:03:20.519Z,22.30
2017-10-16T17:05:49.549Z,20.90
2017-10-16T17:08:17.798Z,21.57
2017-10-16T17:10:47.019Z,20.53
2017-10-16T17:13:16.042Z,21.20
2017-10-16T17:15:44.306Z,22.63
2017-10-16T17:18:12.554Z,20.23
2017-10-16T17:20:41.818Z,20.67
2017-10-16T17:23:10.065Z,20.93
2017-10-16T17:25:38.332Z,22.77
2017-10-16T17:28:07.379Z,22.43
2017-10-16T17:30:35.642Z,21.90
2017-10-16T17:33:03.890Z,28.50
2017-10-16T17:35:32.939Z,29.00
2017-10-16T17:38:01.217Z,20.57
2017-10-16T17:40:29.490Z,24.27
2017-10-16T17:42:57.793Z,24.70
2017-10-16T17:45:26.204Z,27.10
2017-10-16T17:47:54.434Z,25.73
2017-10-16T17:50:22.707Z,26.37
2017-10-16T17:52:50.962Z,25.27
2017-10-16T17:55:20.717Z,26.20
2017-10-16T17:57:49.100Z,25.30
2017-10-16T18:00:17.384Z,24.02
2017-10-16T18:02:45.659Z,23.60
2017-10-16T18:05:13.909Z,23.10
2017-10-16T18:07:42.944Z,24.20
2017-10-16T18:10:11.227Z,25.03
2017-10-16T18:12:39.496Z,26.60
2017-10-16T18:15:07.744Z,22.83
2017-10-16T18:17:36.770Z,21.40
2017-10-16T18:20:05.015Z,22.47
2017-10-16T18:22:34.060Z,20.60
2017-10-16T18:25:02.326Z,23.17
2017-10-16T18:27:30.604Z,20.47
2017-10-16T18:29:58.872Z,21.80
2017-10-16T18:32:27.135Z,25.80
2017-10-16T18:34:56.149Z,26.07
2017-10-16T18:37:24.418Z,21.07
2017-10-16T18:39:53.471Z,26.73
2017-10-16T18:42:21.744Z,24.50
2017-10-16T18:44:50.190Z,21.10
2017-10-16T18:47:19.221Z,23.80
2017-10-16T18:49:47.507Z,21.90
2017-10-16T18:52:15.881Z,23.20
2017-10-16T18:54:44.219Z,21.23
2017-10-16T18:57:12.530Z,23.07
2017-10-16T18:59:40.782Z,20.03
2017-10-16T19:02:09.828Z,20.60
2017-10-16T19:04:38.100Z,24.23
2017-10-16T19:07:06.379Z,21.67
2017-10-16T19:09:34.630Z,19.53
2017-10-16T19:12:02.906Z,18.47
2017-10-16T19:14:31.244Z,18.50
2017-10-16T19:16:59.560Z,20.00
2017-10-16T19:19:27.784Z,22.00
2017-10-16T19:21:56.089Z,21.37
2017-10-16T19:24:24.337Z,21.60
2017-10-16T19:26:52.618Z,29.63
2017-10-16T19:29:21.651Z,20.77
2017-10-16T19:31:49.918Z,18.13
2017-10-16T19:34:18.218Z,19.67
2017-10-16T19:36:46.495Z,18.17
2017-10-16T19:39:14.874Z,15.63
2017-10-16T19:41:43.142Z,20.20
2017-10-16T19:44:11.470Z,20.77
2017-10-16T19:46:40.275Z,19.13
2017-10-16T19:49:09.302Z,18.03
2017-10-16T19:51:38.335Z,22.80
2017-10-16T19:54:06.614Z,16.70
2017-10-16T19:56:34.942Z,17.33
2017-10-16T19:59:03.284Z,16.30
2017-10-16T20:01:31.546Z,21.73
2017-10-16T20:03:59.848Z,19.17
2017-10-16T20:06:28.110Z,17.43
2017-10-16T20:08:56.402Z,17.57
2017-10-16T20:11:24.659Z,21.30
2017-10-16T20:13:52.979Z,19.27
2017-10-16T20:16:21.227Z,16.23
2017-10-16T20:18:49.490Z,16.43
2017-10-16T20:21:18.545Z,24.40
2017-10-16T20:23:46.913Z,16.70
2017-10-16T20:26:15.201Z,16.63
2017-10-16T20:28:43.470Z,22.30
2017-10-16T20:31:11.714Z,21.23
2017-10-16T20:33:40.748Z,17.33
2017-10-16T20:36:08.993Z,18.17
2017-10-16T20:38:38.078Z,18.10
2017-10-16T20:41:07.143Z,19.87
2017-10-16T20:43:35.423Z,17.17
2017-10-16T20:46:03.701Z,17.30
2017-10-16T20:48:31.969Z,17.67
2017-10-16T20:51:00.231Z,16.20
2017-10-16T20:53:29.266Z,16.10
2017-10-16T20:55:57.519Z,17.10
2017-10-16T20:58:26.654Z,16.53
2017-10-16T21:00:54.918Z,23.00
2017-10-16T21:03:23.214Z,19.40
2017-10-16T21:05:51.506Z,16.50
2017-10-16T21:08:19.768Z,21.17
2017-10-16T21:10:48.018Z,16.70
2017-10-16T21:13:17.049Z,16.50
2017-10-16T21:15:45.349Z,19.30
2017-10-16T21:18:13.727Z,18.40
2017-10-16T21:20:41.979Z,16.23
2017-10-16T21:23:10.394Z,16.70
2017-10-16T21:25:38.645Z,19.17
2017-10-16T21:28:06.917Z,15.80
2017-10-16T21:30:35.173Z,16.53
2017-10-16T21:33:04.978Z,20.67
2017-10-16T21:35:33.206Z,17.20
2017-10-16T21:38:01.527Z,17.90
2017-10-16T21:40:29.808Z,17.53
2017-10-16T21:42:58.176Z,18.80
2017-10-16T21:45:26.457Z,18.23
2017-10-16T21:47:54.740Z,21.10
2017-10-16T21:50:22.994Z,20.20
2017-10-16T21:52:51.261Z,20.53
2017-10-16T21:55:19.513Z,18.30
2017-10-16T21:57:48.561Z,21.37
2017-10-16T22:00:16.859Z,17.87
2017-10-16T22:02:45.123Z,17.13
2017-10-16T22:05:13.453Z,16.90
2017-10-16T22:07:41.748Z,17.00
2017-10-16T22:10:10.023Z,19.73
2017-10-16T22:12:38.365Z,19.90
2017-10-16T22:15:06.669Z,16.63
2017-10-16T22:17:34.935Z,16.33
2017-10-16T22:20:03.226Z,17.77
2017-10-16T22:22:31.503Z,17.57
2017-10-16T22:24:59.788Z,20.80
2017-10-16T22:27:28.149Z,18.77
2017-10-16T22:29:56.402Z,18.13
2017-10-16T22:32:25.457Z,19.33
2017-10-16T22:34:53.764Z,17.67
2017-10-16T22:37:22.117Z,17.13
2017-10-16T22:39:50.368Z,16.97
2017-10-16T22:42:18.862Z,19.80
2017-10-16T22:44:47.148Z,16.87
2017-10-16T22:47:33.067Z,16.43
2017-10-16T22:50:01.872Z,19.33
2017-10-16T22:52:30.124Z,18.37
2017-10-16T22:54:58.375Z,18.23
2017-10-16T22:57:27.441Z,18.70
2017-10-16T22:59:55.807Z,15.37
2017-10-16T23:02:24.056Z,16.03
2017-10-16T23:04:52.362Z,15.63
2017-10-16T23:07:20.646Z,24.60
2017-10-16T23:09:48.915Z,14.07
2017-10-16T23:12:17.196Z,23.63
2017-10-16T23:14:45.464Z,15.00
2017-10-16T23:17:13.728Z,17.33
2017-10-16T23:19:42.770Z,15.00
2017-10-16T23:22:11.037Z,15.10
2017-10-16T23:24:39.312Z,16.93
2017-10-16T23:27:07.602Z,18.10
2017-10-16T23:29:35.874Z,19.57
2017-10-16T23:32:04.127Z,14.67
2017-10-16T23:34:33.248Z,19.30
2017-10-16T23:37:01.496Z,15.53
2017-10-16T23:39:30.532Z,14.97
2017-10-16T23:41:58.786Z,17.83
2017-10-16T23:44:27.820Z,15.43
2017-10-16T23:46:56.071Z,15.03
2017-10-16T23:49:25.110Z,20.60
2017-10-16T23:51:53.351Z,21.77
2017-10-16T23:54:22.489Z,15.03
2017-10-16T23:56:50.772Z,16.30
2017-10-16T23:59:19.050Z,24.87
